createdAt,value
2018-09-12T00:09:40.586Z,0
2018-09-12T00:19:40.139Z,0
2018-09-12T00:29:40.196Z,0
2018-09-12T00:39:40.174Z,0
2018-09-12T00:49:40.216Z,0
2018-09-12T00:59:40.174Z,0
2018-09-12T01:09:40.224Z,0
2018-09-12T01:19:40.269Z,0
2018-09-12T01:29:40.245Z,0
2018-09-12T01:39:40.275Z,0
2018-09-12T01:49:40.245Z,0
2018-09-12T01:59:40.210Z,0
2018-09-12T02:09:40.267Z,0
2018-09-12T02:19:40.295Z,0
2018-09-12T02:29:40.299Z,0
2018-09-12T02:39:40.289Z,0
2018-09-12T02:49:40.293Z,0
2018-09-12T02:59:40.348Z,0
2018-09-12T03:09:40.312Z,0
2018-09-12T03:19:40.339Z,0
2018-09-12T03:29:40.342Z,0
2018-09-12T03:39:40.339Z,0
2018-09-12T03:49:40.342Z,0
2018-09-12T03:59:40.395Z,0
2018-09-12T04:09:40.411Z,0
2018-09-12T04:19:40.390Z,0
2018-09-12T04:29:40.473Z,0
2018-09-12T04:39:40.420Z,0
2018-09-12T04:49:40.431Z,0
2018-09-12T04:59:40.558Z,0
2018-09-12T05:09:40.417Z,5
2018-09-12T05:19:40.424Z,10
2018-09-12T05:29:40.504Z,15
2018-09-12T05:39:40.449Z,25
2018-09-12T05:49:40.452Z,25
2018-09-12T05:59:40.489Z,40
2018-09-12T06:09:40.491Z,50
2018-09-12T06:19:40.504Z,50
2018-09-12T06:29:40.534Z,50
2018-09-12T06:39:40.541Z,45
2018-09-12T06:49:40.546Z,55
2018-09-12T06:59:40.519Z,80
2018-09-12T07:09:40.655Z,125
2018-09-12T07:19:40.695Z,195
2018-09-12T07:29:40.592Z,170
2018-09-12T07:39:40.613Z,210
2018-09-12T07:49:40.640Z,155
2018-09-12T07:59:40.618Z,215
2018-09-12T08:09:40.641Z,150
2018-09-12T08:19:40.658Z,160
2018-09-12T08:29:40.745Z,125
2018-09-12T08:39:40.726Z,180
2018-09-12T08:49:40.588Z,160
2018-09-12T08:59:40.618Z,270
2018-09-12T09:09:40.669Z,130
2018-09-12T09:19:40.630Z,115
2018-09-12T09:29:40.615Z,150
2018-09-12T09:39:40.695Z,165
2018-09-12T09:49:40.721Z,245
2018-09-12T09:59:41.783Z,250
2018-09-12T10:09:41.304Z,245
2018-09-12T10:19:40.659Z,140
2018-09-12T10:29:40.580Z,100
2018-09-12T10:39:40.616Z,90
2018-09-12T10:49:40.744Z,135
2018-09-12T10:59:40.660Z,90
2018-09-12T11:09:40.630Z,65
2018-09-12T11:19:40.726Z,190
2018-09-12T11:29:40.670Z,195
2018-09-12T11:39:40.606Z,195
2018-09-12T11:49:41.420Z,155
2018-09-12T11:59:40.610Z,110
2018-09-12T12:09:40.643Z,175
2018-09-12T12:19:41.436Z,100
2018-09-12T12:29:40.725Z,70
2018-09-12T12:39:40.651Z,40
2018-09-12T12:49:40.712Z,40
2018-09-12T12:59:40.639Z,55
2018-09-12T13:09:40.653Z,75
2018-09-12T13:19:40.669Z,70
2018-09-12T13:29:40.643Z,65
2018-09-12T13:39:40.728Z,80
2018-09-12T13:49:40.632Z,45
2018-09-12T13:59:40.616Z,70
2018-09-12T14:09:40.613Z,105
2018-09-12T14:19:40.675Z,100
2018-09-12T14:29:40.679Z,50
2018-09-12T14:39:40.673Z,85
2018-09-12T14:49:40.631Z,110
2018-09-12T14:59:40.645Z,120
2018-09-12T15:09:40.980Z,110
2018-09-12T15:19:41.134Z,100
2018-09-12T15:29:40.858Z,70
2018-09-12T15:39:41.182Z,110
2018-09-12T15:49:40.895Z,80
2018-09-12T15:59:40.672Z,70
2018-09-12T16:09:40.747Z,45
2018-09-12T16:19:40.690Z,30
2018-09-12T16:29:40.713Z,20
2018-09-12T16:39:41.466Z,15
2018-09-12T16:49:40.731Z,30
2018-09-12T16:59:43.491Z,10
2018-09-12T17:09:41.237Z,5
2018-09-12T17:19:40.686Z,5
2018-09-12T17:29:40.720Z,0
2018-09-12T17:39:40.883Z,0
2018-09-12T17:49:40.699Z,0
2018-09-12T17:59:40.774Z,0
2018-09-12T18:09:40.730Z,0
2018-09-12T18:19:40.842Z,0
2018-09-12T18:29:40.882Z,0
2018-09-12T18:39:40.686Z,0
2018-09-12T18:49:40.685Z,0
2018-09-12T18:59:40.691Z,0
2018-09-12T19:09:40.763Z,0
2018-09-12T19:19:40.727Z,0
2018-09-12T19:29:40.748Z,0
2018-09-12T19:39:40.925Z,0
2018-09-12T19:49:40.671Z,0
2018-09-12T19:59:41.062Z,0
2018-09-12T20:09:41.787Z,0
2018-09-12T20:19:41.501Z,0
2018-09-12T20:29:41.142Z,0
2018-09-12T20:39:41.393Z,0
2018-09-12T20:49:40.875Z,0
2018-09-12T20:59:40.864Z,0
2018-09-12T21:09:41.210Z,0
2018-09-12T21:19:41.284Z,0
2018-09-12T21:29:42.133Z,0
2018-09-12T21:39:41.040Z,0
2018-09-12T21:49:40.726Z,0
2018-09-12T21:59:40.800Z,0
2018-09-12T22:09:40.799Z,0
2018-09-12T22:19:40.858Z,0
2018-09-12T22:29:40.766Z,0
2018-09-12T22:39:40.800Z,0
2018-09-12T22:49:42.380Z,0
2018-09-12T22:59:40.946Z,0
2018-09-12T23:09:40.880Z,0
2018-09-12T23:19:40.804Z,0
2018-09-12T23:29:46.079Z,0
2018-09-12T23:39:44.797Z,0
2018-09-12T23:49:40.774Z,0
2018-09-12T23:59:40.743Z,0
