createdAt,value
2022-08-12T00:00:03.109Z,54.9
2022-08-12T00:03:03.215Z,54.9
2022-08-12T00:06:07.474Z,56.4
2022-08-12T00:09:02.806Z,56.4
2022-08-12T00:12:02.806Z,56.4
2022-08-12T00:15:02.760Z,56.4
2022-08-12T00:18:02.779Z,56.4
2022-08-12T00:21:02.781Z,56.4
2022-08-12T00:24:02.754Z,56.4
2022-08-12T00:27:02.794Z,56.4
2022-08-12T00:30:02.816Z,57.9
2022-08-12T00:33:06.124Z,57.9
2022-08-12T00:36:02.811Z,57.9
2022-08-12T00:39:02.780Z,58.9
2022-08-12T00:42:02.730Z,58.9
2022-08-12T00:45:02.757Z,58.9
2022-08-12T00:48:02.786Z,58.9
2022-08-12T00:51:02.813Z,58.9
2022-08-12T00:54:02.842Z,59.5
2022-08-12T00:57:02.821Z,59.5
2022-08-12T01:00:02.788Z,59.5
2022-08-12T01:03:02.744Z,59.5
2022-08-12T01:06:02.789Z,59.5
2022-08-12T01:09:02.807Z,59.5
2022-08-12T01:12:02.797Z,59.5
2022-08-12T01:15:02.747Z,59.5
2022-08-12T01:18:03.099Z,59.5
2022-08-12T01:21:02.774Z,59.9
2022-08-12T01:27:02.843Z,59.9
2022-08-12T01:30:02.921Z,60
2022-08-12T01:33:02.795Z,60
2022-08-12T01:36:11.158Z,60
2022-08-12T01:39:02.823Z,60
2022-08-12T01:42:02.780Z,60
2022-08-12T01:45:02.818Z,61.5
2022-08-12T01:48:05.864Z,61.5
2022-08-12T01:51:08.211Z,61.5
2022-08-12T01:54:02.829Z,61.5
2022-08-12T01:57:02.833Z,61.5
2022-08-12T02:00:02.838Z,61.5
2022-08-12T02:03:02.722Z,62.3
2022-08-12T02:06:02.853Z,62.3
2022-08-12T02:09:03.901Z,62.3
2022-08-12T02:12:08.445Z,62.3
2022-08-12T02:15:02.745Z,62.3
2022-08-12T02:18:02.855Z,62.3
2022-08-12T02:21:03.454Z,62.3
2022-08-12T02:24:02.772Z,62.3
2022-08-12T02:27:02.798Z,64.2
2022-08-12T02:30:03.050Z,64.6
2022-08-12T02:33:02.816Z,64.6
2022-08-12T02:36:02.775Z,64.6
2022-08-12T02:39:02.753Z,64.6
2022-08-12T02:42:02.917Z,64.6
2022-08-12T02:45:02.784Z,64.6
2022-08-12T02:48:03.672Z,64.6
2022-08-12T02:51:02.738Z,64.6
2022-08-12T02:54:08.502Z,64.6
2022-08-12T02:57:02.782Z,64.6
2022-08-12T03:00:02.788Z,64.6
2022-08-12T03:03:02.775Z,64.6
2022-08-12T03:06:03.108Z,64.6
2022-08-12T03:09:03.450Z,65.7
2022-08-12T03:12:05.214Z,65.7
2022-08-12T03:15:02.847Z,65.7
2022-08-12T03:18:30.918Z,65.5
2022-08-12T03:21:02.830Z,65.5
2022-08-12T03:24:02.771Z,65.5
2022-08-12T03:27:02.947Z,65.5
2022-08-12T03:30:02.891Z,65.5
2022-08-12T03:33:02.812Z,65.5
2022-08-12T03:36:02.749Z,65.5
2022-08-12T03:39:02.841Z,66.4
2022-08-12T03:42:02.758Z,66.4
2022-08-12T03:45:02.775Z,66.4
2022-08-12T03:48:02.815Z,66.4
2022-08-12T03:51:02.732Z,66.4
2022-08-12T03:54:02.769Z,66.4
2022-08-12T03:57:02.820Z,66.4
2022-08-12T04:00:02.961Z,66.4
2022-08-12T04:03:02.912Z,66.4
2022-08-12T04:06:02.819Z,66.4
2022-08-12T04:09:02.812Z,66.4
2022-08-12T04:12:02.891Z,66.4
2022-08-12T04:15:02.765Z,68.9
2022-08-12T04:18:10.344Z,68.9
2022-08-12T04:21:02.768Z,68.9
2022-08-12T04:24:02.771Z,68.9
2022-08-12T04:27:02.807Z,68.9
2022-08-12T04:30:35.963Z,68.9
2022-08-12T04:33:02.785Z,68.9
2022-08-12T04:36:02.799Z,68.9
2022-08-12T04:39:02.849Z,68.9
2022-08-12T04:42:02.796Z,68.9
2022-08-12T04:45:02.979Z,68.9
2022-08-12T04:48:02.950Z,68.9
2022-08-12T04:51:02.798Z,68.9
2022-08-12T04:54:02.874Z,68.9
2022-08-12T04:57:07.396Z,68.9
2022-08-12T05:00:02.835Z,68.9
2022-08-12T05:03:03.059Z,68.9
2022-08-12T05:06:02.809Z,68.9
2022-08-12T05:09:02.926Z,71.5
2022-08-12T05:12:02.858Z,71.5
2022-08-12T05:15:02.855Z,71.5
2022-08-12T05:18:22.500Z,71.5
2022-08-12T05:21:02.818Z,71.5
2022-08-12T05:24:02.956Z,71.5
2022-08-12T05:27:02.812Z,71.5
2022-08-12T05:30:11.487Z,71.5
2022-08-12T05:33:02.891Z,71.5
2022-08-12T05:36:02.835Z,70.8
2022-08-12T05:39:02.866Z,70.8
2022-08-12T05:42:02.867Z,70.8
2022-08-12T05:45:02.793Z,70.8
2022-08-12T05:48:02.857Z,70.8
2022-08-12T05:51:02.867Z,70.8
2022-08-12T05:54:02.811Z,69.2
2022-08-12T05:57:02.830Z,69.2
2022-08-12T06:00:02.927Z,68.5
2022-08-12T06:03:03.287Z,68.5
2022-08-12T06:06:02.782Z,68.5
2022-08-12T06:09:02.795Z,67.3
2022-08-12T06:12:08.868Z,67.3
2022-08-12T06:15:02.821Z,67.3
2022-08-12T06:18:02.797Z,65.6
2022-08-12T06:21:04.734Z,65.6
2022-08-12T06:24:02.820Z,65.6
2022-08-12T06:27:02.822Z,65.6
2022-08-12T06:30:24.178Z,63.9
2022-08-12T06:33:53.867Z,63.9
2022-08-12T06:36:03.432Z,63.9
2022-08-12T06:39:02.824Z,63.9
2022-08-12T06:42:44.585Z,63.3
2022-08-12T06:45:02.848Z,63.3
2022-08-12T06:48:02.835Z,63.3
2022-08-12T06:51:02.797Z,63.1
2022-08-12T06:54:02.877Z,63
2022-08-12T07:00:02.888Z,62.6
2022-08-12T07:03:25.538Z,62.6
2022-08-12T07:06:02.839Z,62.6
2022-08-12T07:09:02.841Z,62.6
2022-08-12T07:12:02.804Z,61.5
2022-08-12T07:15:02.853Z,61.5
2022-08-12T07:18:02.803Z,61.5
2022-08-12T07:21:02.787Z,60.6
2022-08-12T07:24:02.802Z,60.6
2022-08-12T07:27:02.824Z,59.3
2022-08-12T07:30:07.689Z,59.3
2022-08-12T07:33:04.123Z,59.3
2022-08-12T07:36:02.815Z,57.8
2022-08-12T07:39:02.796Z,57.8
2022-08-12T07:42:02.861Z,57.8
2022-08-12T07:45:02.908Z,56.3
2022-08-12T07:48:02.805Z,56.3
2022-08-12T07:51:02.786Z,56.3
2022-08-12T07:54:05.558Z,53.8
2022-08-12T07:57:02.786Z,53.8
2022-08-12T08:00:02.850Z,53.8
2022-08-12T08:03:02.862Z,52.2
2022-08-12T08:06:02.871Z,52.2
2022-08-12T08:09:02.848Z,52.2
2022-08-12T08:12:02.833Z,51.2
2022-08-12T08:15:02.850Z,51.2
2022-08-12T08:18:02.926Z,51.2
2022-08-12T08:21:02.803Z,51.2
2022-08-12T08:24:07.707Z,48.9
2022-08-12T08:27:02.809Z,48.9
2022-08-12T08:30:02.813Z,48.9
2022-08-12T08:33:02.791Z,45.9
2022-08-12T08:36:04.386Z,45.9
2022-08-12T08:39:02.862Z,45.9
2022-08-12T08:42:22.590Z,45.9
2022-08-12T08:45:02.837Z,44.5
2022-08-12T08:48:02.888Z,44.6
2022-08-12T08:51:07.381Z,44.6
2022-08-12T08:54:02.932Z,44.6
2022-08-12T08:57:02.805Z,43.2
2022-08-12T09:00:02.897Z,43.2
2022-08-12T09:03:02.782Z,43.2
2022-08-12T09:09:15.291Z,43.2
2022-08-12T09:12:15.457Z,42
2022-08-12T09:15:02.825Z,42
2022-08-12T09:18:04.626Z,42
2022-08-12T09:21:06.231Z,42
2022-08-12T09:24:12.445Z,42
2022-08-12T09:27:03.734Z,40.5
2022-08-12T09:30:16.605Z,40.5
2022-08-12T09:34:24.821Z,40.5
2022-08-12T09:36:07.923Z,40.5
2022-08-12T09:40:02.754Z,40.5
2022-08-12T09:42:54.004Z,40.5
2022-08-12T09:46:05.582Z,40.5
2022-08-12T09:48:04.264Z,39.1
2022-08-12T09:51:04.059Z,39.1
2022-08-12T09:54:37.222Z,39.1
2022-08-12T10:00:35.235Z,39.1
2022-08-12T10:03:05.932Z,39.1
2022-08-12T10:06:54.481Z,39.1
2022-08-12T10:09:03.378Z,39.1
2022-08-12T10:12:15.258Z,39.1
2022-08-12T10:15:03.119Z,39.1
2022-08-12T10:18:10.224Z,38.3
2022-08-12T10:21:02.819Z,38.3
2022-08-12T10:24:02.803Z,38.3
2022-08-12T10:27:08.178Z,38.3
2022-08-12T10:30:58.212Z,38.3
2022-08-12T10:33:23.041Z,38.3
2022-08-12T10:36:02.828Z,38.3
2022-08-12T10:39:02.864Z,36.7
2022-08-12T10:42:03.118Z,36.7
2022-08-12T10:45:02.929Z,36.7
2022-08-12T10:48:35.459Z,38.5
2022-08-12T10:54:04.583Z,38.5
2022-08-12T10:57:02.821Z,38.5
2022-08-12T11:09:10.410Z,38.8
2022-08-12T11:15:24.575Z,38.8
2022-08-12T11:18:05.835Z,38.8
2022-08-12T11:21:07.833Z,38.8
2022-08-12T11:24:04.193Z,38.8
2022-08-12T11:27:07.509Z,38.8
2022-08-12T11:30:33.380Z,38.8
2022-08-12T11:33:02.934Z,38.8
2022-08-12T11:36:02.848Z,38.8
2022-08-12T11:39:07.506Z,38.8
2022-08-12T11:42:04.251Z,38.8
2022-08-12T11:45:02.807Z,38.8
2022-08-12T11:48:04.347Z,36.5
2022-08-12T11:51:02.775Z,36.5
2022-08-12T11:54:03.842Z,36.5
2022-08-12T12:03:03.010Z,35.2
2022-08-12T12:06:02.980Z,35.2
2022-08-12T12:09:02.979Z,35.2
2022-08-12T12:12:03.528Z,35.2
2022-08-12T12:15:12.400Z,35.2
2022-08-12T12:18:02.776Z,35.2
2022-08-12T12:21:03.879Z,37.3
2022-08-12T12:24:03.787Z,37.3
2022-08-12T12:27:03.824Z,37.3
2022-08-12T12:30:31.869Z,37.3
2022-08-12T12:33:02.889Z,37.3
2022-08-12T12:36:29.894Z,37.3
2022-08-12T12:39:02.943Z,37.3
2022-08-12T12:45:03.265Z,35.7
2022-08-12T12:48:02.902Z,35.7
2022-08-12T12:51:02.788Z,35.7
2022-08-12T12:54:12.342Z,35.7
2022-08-12T12:57:02.779Z,35.7
2022-08-12T13:00:03.268Z,35.7
2022-08-12T13:03:04.312Z,35.8
2022-08-12T13:06:03.043Z,35.8
2022-08-12T13:09:07.448Z,35.8
2022-08-12T13:12:03.698Z,35.8
2022-08-12T13:15:02.837Z,35.8
2022-08-12T13:18:07.205Z,35.8
2022-08-12T13:21:02.824Z,35.8
2022-08-12T13:24:02.796Z,35.8
2022-08-12T13:27:03.167Z,35.8
2022-08-12T13:30:10.873Z,35.8
2022-08-12T13:33:02.942Z,35.8
2022-08-12T13:36:15.823Z,35.6
2022-08-12T13:39:02.856Z,35.6
2022-08-12T13:42:04.466Z,35.6
2022-08-12T13:45:05.468Z,35.6
2022-08-12T13:48:04.284Z,35.6
2022-08-12T13:51:06.424Z,35.6
2022-08-12T13:54:13.885Z,35.6
2022-08-12T13:57:02.940Z,35.6
2022-08-12T14:00:04.135Z,35.6
2022-08-12T14:03:03.142Z,35.6
2022-08-12T14:06:02.895Z,35.6
2022-08-12T14:09:19.901Z,35.6
2022-08-12T14:12:03.033Z,35.7
2022-08-12T14:15:03.047Z,34.5
2022-08-12T14:18:03.029Z,34.5
2022-08-12T14:21:06.334Z,34.5
2022-08-12T14:24:13.335Z,34.5
2022-08-12T14:27:08.930Z,34.5
2022-08-12T14:30:30.958Z,35.3
2022-08-12T14:33:03.060Z,35.3
2022-08-12T14:36:02.894Z,35.3
2022-08-12T14:39:02.868Z,35.3
2022-08-12T14:42:02.849Z,35.3
2022-08-12T14:45:04.865Z,35.3
2022-08-12T14:48:03.743Z,35.3
2022-08-12T15:00:02.930Z,35.3
2022-08-12T15:03:02.795Z,35.3
2022-08-12T15:06:45.202Z,35.3
2022-08-12T15:09:03.579Z,33.9
2022-08-12T15:12:06.557Z,33.9
2022-08-12T15:15:04.087Z,33.9
2022-08-12T15:18:04.679Z,33.9
2022-08-12T15:21:13.572Z,33.9
2022-08-12T15:24:02.847Z,34.7
2022-08-12T15:27:02.861Z,34.7
2022-08-12T15:30:03.130Z,34.7
2022-08-12T15:33:15.275Z,34.7
2022-08-12T15:36:04.825Z,34.7
2022-08-12T15:39:03.111Z,34.7
2022-08-12T15:42:06.416Z,34.7
2022-08-12T15:45:02.896Z,34.7
2022-08-12T15:48:22.311Z,34.7
2022-08-12T15:51:03.107Z,34.7
2022-08-12T15:54:02.996Z,34.7
2022-08-12T15:57:05.937Z,34.7
2022-08-12T16:00:32.200Z,34.7
2022-08-12T16:03:05.545Z,34.7
2022-08-12T16:06:43.354Z,34.7
2022-08-12T16:09:04.664Z,34.7
2022-08-12T16:12:02.898Z,34.7
2022-08-12T16:15:03.735Z,34.7
2022-08-12T16:18:22.662Z,34.7
2022-08-12T16:21:02.841Z,34.9
2022-08-12T16:24:03.798Z,34.9
2022-08-12T16:27:02.942Z,34.9
2022-08-12T16:30:03.022Z,35.5
2022-08-12T16:33:06.980Z,35.5
2022-08-12T16:36:03.942Z,35.5
2022-08-12T16:39:04.360Z,35.5
2022-08-12T16:42:03.394Z,35.5
2022-08-12T16:45:04.783Z,35.5
2022-08-12T16:48:03.173Z,35.5
2022-08-12T16:51:02.865Z,35.5
2022-08-12T16:54:02.844Z,35.5
2022-08-12T16:57:07.738Z,35.5
2022-08-12T17:00:04.605Z,35.5
2022-08-12T17:03:05.451Z,35.5
2022-08-12T17:06:05.212Z,35.5
2022-08-12T17:09:02.986Z,35.5
2022-08-12T17:12:02.835Z,35.5
2022-08-12T17:15:03.222Z,36
2022-08-12T17:18:59.404Z,36
2022-08-12T17:21:03.323Z,36
2022-08-12T17:24:03.212Z,36
2022-08-12T17:27:04.349Z,36
2022-08-12T17:30:08.414Z,36
2022-08-12T17:33:06.888Z,36
2022-08-12T17:36:02.787Z,36
2022-08-12T17:39:03.205Z,36
2022-08-12T17:42:02.811Z,36.7
2022-08-12T17:45:17.639Z,36.7
2022-08-12T17:48:08.043Z,36.7
2022-08-12T17:51:02.874Z,36.7
2022-08-12T17:54:15.116Z,36.7
2022-08-12T17:57:03.433Z,36.7
2022-08-12T18:00:03.191Z,36.7
2022-08-12T18:03:03.632Z,36.7
2022-08-12T18:06:14.397Z,36.7
2022-08-12T18:09:11.974Z,38
2022-08-12T18:12:10.484Z,38
2022-08-12T18:15:02.963Z,38
2022-08-12T18:18:02.837Z,38
2022-08-12T18:21:02.833Z,38
2022-08-12T18:24:03.588Z,37.9
2022-08-12T18:27:45.077Z,37.9
2022-08-12T18:30:07.063Z,37.9
2022-08-12T18:33:07.539Z,37.9
2022-08-12T18:36:02.863Z,37.9
2022-08-12T18:39:02.876Z,37.9
2022-08-12T18:42:03.414Z,37.9
2022-08-12T18:45:02.778Z,37.9
2022-08-12T18:48:03.408Z,37.9
2022-08-12T18:51:02.816Z,37.9
2022-08-12T18:54:10.270Z,39.7
2022-08-12T18:57:02.881Z,39.7
2022-08-12T19:00:09.920Z,40.8
2022-08-12T19:03:02.881Z,40.8
2022-08-12T19:06:03.240Z,40.8
2022-08-12T19:09:02.855Z,40.8
2022-08-12T19:12:02.840Z,41.4
2022-08-12T19:15:07.273Z,41.4
2022-08-12T19:18:05.712Z,41.4
2022-08-12T19:21:20.146Z,41.4
2022-08-12T19:24:06.587Z,41.4
2022-08-12T19:27:03.955Z,41.4
2022-08-12T19:30:11.410Z,43.3
2022-08-12T19:33:03.517Z,43.3
2022-08-12T19:36:27.877Z,43.3
2022-08-12T19:39:02.829Z,43.3
2022-08-12T19:42:06.286Z,43.3
2022-08-12T19:45:04.456Z,43.3
2022-08-12T19:48:02.861Z,44.5
2022-08-12T19:51:26.414Z,44.5
2022-08-12T19:54:02.810Z,44.5
2022-08-12T19:57:03.330Z,45
2022-08-12T20:00:07.085Z,45
2022-08-12T20:03:05.182Z,45.6
2022-08-12T20:06:18.329Z,45.6
2022-08-12T20:09:02.821Z,45.6
2022-08-12T20:12:26.824Z,45.6
2022-08-12T20:15:07.261Z,45.6
2022-08-12T20:18:03.289Z,46.6
2022-08-12T20:21:02.813Z,46.6
2022-08-12T20:24:03.828Z,46.6
2022-08-12T20:27:04.222Z,46.6
2022-08-12T20:30:02.877Z,46.6
2022-08-12T20:33:03.088Z,46.6
2022-08-12T20:36:44.165Z,47.8
2022-08-12T20:39:04.766Z,47.8
2022-08-12T20:42:02.870Z,47.8
2022-08-12T20:45:03.285Z,47.8
2022-08-12T20:48:07.023Z,48.5
2022-08-12T20:51:07.183Z,48.5
2022-08-12T20:54:02.766Z,49.2
2022-08-12T20:57:07.565Z,49.2
2022-08-12T21:00:04.844Z,49.2
2022-08-12T21:03:02.800Z,49.2
2022-08-12T21:06:16.258Z,49.2
2022-08-12T21:09:02.796Z,49.2
2022-08-12T21:12:02.806Z,50.4
2022-08-12T21:15:53.530Z,50.4
2022-08-12T21:18:32.831Z,50.4
2022-08-12T21:21:03.298Z,50.4
2022-08-12T21:24:04.438Z,50.4
2022-08-12T21:27:09.617Z,50.4
2022-08-12T21:30:03.549Z,50.4
2022-08-12T21:33:02.832Z,50.4
2022-08-12T21:36:04.767Z,51.1
2022-08-12T21:39:17.705Z,51.1
2022-08-12T21:42:08.703Z,51.1
2022-08-12T21:48:02.809Z,52
2022-08-12T21:51:02.765Z,52.2
2022-08-12T21:54:12.209Z,52.2
2022-08-12T21:57:02.956Z,52.2
2022-08-12T22:00:03.976Z,52.2
2022-08-12T22:03:02.775Z,52.2
2022-08-12T22:06:04.571Z,52.5
2022-08-12T22:09:04.409Z,52.5
2022-08-12T22:12:04.264Z,52.5
2022-08-12T22:15:02.937Z,52.5
2022-08-12T22:18:02.835Z,52.5
2022-08-12T22:21:02.829Z,52.5
2022-08-12T22:24:08.083Z,53.9
2022-08-12T22:27:35.324Z,53.9
2022-08-12T22:30:03.396Z,53.9
2022-08-12T22:33:03.353Z,53.9
2022-08-12T22:36:03.007Z,53.9
2022-08-12T22:39:02.878Z,53.9
2022-08-12T22:42:02.839Z,53.9
2022-08-12T22:45:03.280Z,55.6
2022-08-12T22:48:02.805Z,55.6
2022-08-12T22:51:02.826Z,55.6
2022-08-12T22:54:02.901Z,55.6
2022-08-12T22:57:04.798Z,55.6
2022-08-12T23:00:02.866Z,55.6
2022-08-12T23:03:06.011Z,55.6
2022-08-12T23:06:13.439Z,55.6
2022-08-12T23:09:03.007Z,55.6
2022-08-12T23:12:05.910Z,57.3
2022-08-12T23:15:04.379Z,57.3
2022-08-12T23:18:02.802Z,57.3
2022-08-12T23:21:03.319Z,57.3
2022-08-12T23:24:13.664Z,57.3
2022-08-12T23:27:04.326Z,57.3
2022-08-12T23:30:31.484Z,57.3
2022-08-12T23:33:13.346Z,57.3
2022-08-12T23:36:06.051Z,57.3
2022-08-12T23:39:04.301Z,57.3
2022-08-12T23:42:21.745Z,58.7
2022-08-12T23:45:19.249Z,58.7
2022-08-12T23:48:03.097Z,58.7
2022-08-12T23:51:03.956Z,58.7
2022-08-12T23:54:02.987Z,59.4
2022-08-12T23:57:13.015Z,59.4
