createdAt,value
2023-05-08T00:01:58.260Z,0.00
2023-05-08T00:16:58.448Z,0.00
2023-05-08T00:31:58.432Z,0.00
2023-05-08T00:47:01.216Z,0.00
2023-05-08T01:02:02.728Z,0.00
2023-05-08T01:17:03.243Z,0.00
2023-05-08T01:32:03.421Z,0.00
2023-05-08T01:47:04.043Z,0.00
2023-05-08T02:02:04.355Z,0.00
2023-05-08T02:17:04.619Z,0.00
2023-05-08T02:32:04.771Z,0.00
2023-05-08T02:47:06.939Z,0.00
2023-05-08T03:02:07.724Z,0.00
2023-05-08T03:17:07.784Z,5.62
2023-05-08T03:32:07.944Z,16.88
2023-05-08T03:47:08.465Z,45.00
2023-05-08T04:02:08.751Z,90.00
2023-05-08T04:17:08.993Z,146.25
2023-05-08T04:32:09.048Z,275.62
2023-05-08T04:47:09.237Z,236.25
2023-05-08T05:02:09.514Z,281.25
2023-05-08T05:17:09.686Z,326.25
2023-05-08T05:32:10.030Z,348.75
2023-05-08T05:47:10.461Z,360.00
2023-05-08T06:02:10.657Z,376.88
2023-05-08T06:17:10.661Z,388.12
2023-05-08T06:32:11.009Z,393.75
2023-05-08T06:47:11.467Z,399.38
2023-05-08T07:02:11.742Z,410.62
2023-05-08T07:17:12.083Z,421.88
2023-05-08T07:32:12.029Z,433.12
2023-05-08T07:47:12.482Z,433.12
2023-05-08T08:02:12.399Z,450.00
2023-05-08T08:17:12.804Z,455.62
2023-05-08T08:32:12.738Z,495.00
2023-05-08T08:47:12.746Z,579.38
2023-05-08T09:02:13.438Z,731.25
2023-05-08T09:17:14.417Z,489.38
2023-05-08T09:32:15.104Z,506.25
2023-05-08T09:47:15.858Z,517.50
2023-05-08T10:02:16.340Z,517.50
2023-05-08T10:17:17.342Z,517.50
2023-05-08T10:32:18.484Z,528.75
2023-05-08T10:47:18.528Z,556.88
2023-05-08T11:02:18.905Z,2964.38
2023-05-08T11:17:19.000Z,3133.12
2023-05-08T11:32:19.629Z,3335.62
2023-05-08T11:47:19.859Z,3431.25
2023-05-08T12:02:20.612Z,3594.38
2023-05-08T12:17:20.623Z,3633.75
2023-05-08T12:32:20.653Z,3684.38
2023-05-08T12:47:20.746Z,3735.00
2023-05-08T13:02:21.041Z,3723.75
2023-05-08T13:17:20.904Z,3796.88
2023-05-08T13:32:21.097Z,3830.62
2023-05-08T13:47:22.058Z,3594.38
2023-05-08T14:02:22.415Z,3695.62
2023-05-08T14:17:23.224Z,3723.75
2023-05-08T14:32:23.439Z,3504.38
2023-05-08T14:47:23.473Z,3341.25
2023-05-08T15:02:23.739Z,3256.88
2023-05-08T15:17:24.586Z,3026.25
2023-05-08T15:32:25.136Z,2818.12
2023-05-08T15:47:25.823Z,2508.75
2023-05-08T16:02:26.501Z,2131.88
2023-05-08T16:17:27.556Z,1760.62
2023-05-08T16:32:28.063Z,253.12
2023-05-08T16:47:27.966Z,208.12
2023-05-08T17:02:28.305Z,174.38
2023-05-08T17:17:29.910Z,151.88
2023-05-08T17:32:30.397Z,123.75
2023-05-08T17:47:30.695Z,101.25
2023-05-08T18:02:31.518Z,73.12
2023-05-08T18:17:31.736Z,50.62
2023-05-08T18:32:31.946Z,28.12
2023-05-08T18:47:35.215Z,5.62
2023-05-08T19:02:35.366Z,0.00
2023-05-08T19:17:35.667Z,0.00
2023-05-08T19:32:39.991Z,0.00
2023-05-08T19:47:40.947Z,0.00
2023-05-08T20:02:41.485Z,0.00
2023-05-08T20:17:41.517Z,0.00
2023-05-08T20:32:42.009Z,0.00
2023-05-08T20:47:42.988Z,0.00
2023-05-08T21:02:43.453Z,0.00
2023-05-08T21:17:43.523Z,0.00
2023-05-08T21:32:43.701Z,0.00
2023-05-08T21:47:44.024Z,0.00
2023-05-08T22:02:44.306Z,0.00
2023-05-08T22:17:44.390Z,0.00
2023-05-08T22:32:46.034Z,0.00
2023-05-08T22:47:46.301Z,0.00
2023-05-08T23:02:46.369Z,0.00
2023-05-08T23:17:46.932Z,0.00
2023-05-08T23:32:47.236Z,0.00
2023-05-08T23:47:47.082Z,0.00
