createdAt,value
2018-07-31T21:41:03.127Z,99844.00
2018-07-31T21:43:32.823Z,99841.00
2018-07-31T21:46:02.788Z,99842.00
2018-07-31T21:48:32.833Z,99838.00
2018-07-31T21:51:02.908Z,99836.00
2018-07-31T21:53:33.110Z,99847.00
2018-07-31T21:56:02.912Z,99845.00
2018-07-31T21:58:33.029Z,99861.00
2018-07-31T22:01:08.342Z,99863.00
2018-07-31T22:03:39.635Z,99872.00
2018-07-31T22:06:09.757Z,99889.00
2018-07-31T22:08:39.912Z,99895.00
2018-07-31T22:11:10.117Z,99896.00
2018-07-31T22:13:41.480Z,99906.00
2018-07-31T22:16:13.858Z,99906.00
2018-07-31T22:18:46.958Z,99910.00
2018-07-31T22:21:17.180Z,99915.00
2018-07-31T22:23:47.224Z,99915.00
2018-07-31T22:26:17.328Z,99904.00
2018-07-31T22:28:48.620Z,99902.00
2018-07-31T22:31:18.439Z,99904.00
2018-07-31T22:33:48.156Z,99909.00
2018-07-31T22:36:18.096Z,99910.00
2018-07-31T22:38:48.231Z,99911.00
2018-07-31T22:41:18.334Z,99915.00
2018-07-31T22:43:48.204Z,99919.00
2018-07-31T22:46:17.895Z,99920.00
2018-07-31T22:48:47.860Z,99918.00
2018-07-31T22:51:17.723Z,99913.00
2018-07-31T22:53:47.773Z,99906.00
2018-07-31T22:56:17.831Z,99907.00
2018-07-31T22:58:47.959Z,99909.00
2018-07-31T23:01:18.068Z,99894.00
2018-07-31T23:03:48.151Z,99892.00
2018-07-31T23:06:18.132Z,99891.00
2018-07-31T23:08:48.208Z,99887.00
2018-07-31T23:11:18.347Z,99895.00
2018-07-31T23:13:48.536Z,99890.00
2018-07-31T23:16:18.605Z,99896.00
2018-07-31T23:18:48.724Z,99902.00
2018-07-31T23:21:18.840Z,99896.00
2018-07-31T23:23:48.675Z,99897.00
2018-07-31T23:26:18.603Z,99906.00
2018-07-31T23:28:48.431Z,99905.00
2018-07-31T23:31:18.381Z,99899.00
2018-07-31T23:33:48.438Z,99902.00
2018-07-31T23:36:18.503Z,99907.00
2018-07-31T23:38:48.552Z,99895.00
2018-07-31T23:41:18.603Z,99886.00
2018-07-31T23:43:48.667Z,99886.00
2018-07-31T23:46:18.739Z,99884.00
2018-07-31T23:48:48.800Z,99879.00
2018-07-31T23:51:19.020Z,99878.00
2018-07-31T23:53:49.092Z,99880.00
2018-07-31T23:56:19.164Z,99880.00
2018-07-31T23:58:49.215Z,99875.00
