createdAt,value
2022-09-07T00:02:20.574Z,8.30
2022-09-07T00:04:47.292Z,9.60
2022-09-07T00:07:14.040Z,9.10
2022-09-07T00:09:40.725Z,9.30
2022-09-07T00:12:07.423Z,9.80
2022-09-07T00:14:56.027Z,9.40
2022-09-07T00:17:22.652Z,8.80
2022-09-07T00:19:49.820Z,7.65
2022-09-07T00:22:16.446Z,8.38
2022-09-07T00:24:43.159Z,9.25
2022-09-07T00:27:11.249Z,10.57
2022-09-07T00:30:36.466Z,9.43
2022-09-07T00:33:53.695Z,9.18
2022-09-07T00:36:22.425Z,8.60
2022-09-07T00:38:49.906Z,7.25
2022-09-07T00:41:17.780Z,11.85
2022-09-07T00:43:47.876Z,9.38
2022-09-07T00:46:17.269Z,9.02
2022-09-07T00:49:22.801Z,11.88
2022-09-07T00:51:58.829Z,8.93
2022-09-07T00:54:33.345Z,8.57
2022-09-07T00:57:00.459Z,9.32
2022-09-07T00:59:32.560Z,10.23
2022-09-07T01:01:59.592Z,8.63
2022-09-07T01:05:11.500Z,10.27
2022-09-07T01:08:24.814Z,10.18
2022-09-07T01:10:51.935Z,10.65
2022-09-07T01:13:18.575Z,9.52
2022-09-07T01:16:07.878Z,8.75
2022-09-07T01:18:49.899Z,10.18
2022-09-07T01:21:25.692Z,12.00
2022-09-07T01:24:35.114Z,9.82
2022-09-07T01:27:26.862Z,10.05
2022-09-07T01:30:14.620Z,10.75
2022-09-07T01:32:47.434Z,11.98
2022-09-07T01:41:22.722Z,9.90
2022-09-07T01:44:08.356Z,10.40
2022-09-07T01:46:43.744Z,11.18
2022-09-07T01:49:20.677Z,12.52
2022-09-07T01:51:53.074Z,11.93
2022-09-07T01:54:30.019Z,11.05
2022-09-07T01:57:02.619Z,10.27
2022-09-07T01:59:55.733Z,9.73
2022-09-07T02:05:06.198Z,12.05
2022-09-07T02:07:45.377Z,10.77
2022-09-07T02:10:38.588Z,10.80
2022-09-07T02:19:30.359Z,12.48
2022-09-07T02:22:03.106Z,10.52
2022-09-07T02:27:06.595Z,13.05
2022-09-07T02:31:59.774Z,10.07
2022-09-07T02:34:38.574Z,10.15
2022-09-07T02:37:09.040Z,9.55
2022-09-07T02:39:35.823Z,11.60
2022-09-07T02:42:03.016Z,12.93
2022-09-07T02:44:34.701Z,9.73
2022-09-07T02:47:20.518Z,11.18
2022-09-07T02:54:23.476Z,9.80
2022-09-07T02:56:58.922Z,11.57
2022-09-07T02:59:44.710Z,11.98
2022-09-07T03:02:25.157Z,11.98
2022-09-07T03:05:10.113Z,10.68
2022-09-07T03:08:01.414Z,10.85
2022-09-07T03:10:29.152Z,10.27
2022-09-07T03:12:55.805Z,10.25
2022-09-07T03:15:25.394Z,12.07
2022-09-07T03:17:53.040Z,10.77
2022-09-07T03:20:21.644Z,10.00
2022-09-07T03:23:38.187Z,12.05
2022-09-07T03:26:34.548Z,12.52
2022-09-07T03:29:01.244Z,12.77
2022-09-07T03:31:27.860Z,11.93
2022-09-07T03:33:54.933Z,12.18
2022-09-07T03:36:21.545Z,13.02
2022-09-07T03:38:48.162Z,10.23
2022-09-07T03:41:39.755Z,12.32
2022-09-07T03:44:07.863Z,12.40
2022-09-07T03:46:35.177Z,10.80
2022-09-07T03:49:02.067Z,11.68
2022-09-07T03:51:28.763Z,16.00
2022-09-07T03:53:55.467Z,12.43
2022-09-07T03:56:24.396Z,10.63
2022-09-07T03:59:16.945Z,10.30
2022-09-07T04:01:53.798Z,11.27
2022-09-07T04:04:20.841Z,12.68
2022-09-07T04:06:47.489Z,12.57
2022-09-07T04:09:15.224Z,12.35
2022-09-07T04:11:42.327Z,10.93
2022-09-07T04:14:10.166Z,10.90
2022-09-07T04:16:52.275Z,10.98
2022-09-07T04:19:18.929Z,10.00
2022-09-07T04:21:47.196Z,12.10
2022-09-07T04:24:15.558Z,13.90
2022-09-07T04:26:45.514Z,11.45
2022-09-07T04:29:13.115Z,12.55
2022-09-07T04:35:33.581Z,12.40
2022-09-07T04:38:00.253Z,13.13
2022-09-07T04:40:26.879Z,12.85
2022-09-07T04:42:53.482Z,12.73
2022-09-07T04:45:20.127Z,11.18
2022-09-07T04:47:50.673Z,11.73
2022-09-07T04:50:37.102Z,11.07
2022-09-07T04:53:04.050Z,11.48
2022-09-07T04:55:31.689Z,12.35
2022-09-07T04:57:58.339Z,11.07
2022-09-07T05:00:24.968Z,11.18
2022-09-07T05:02:51.712Z,10.10
2022-09-07T05:05:18.466Z,11.38
2022-09-07T05:08:22.790Z,10.70
2022-09-07T05:11:12.078Z,11.30
2022-09-07T05:13:39.467Z,11.30
2022-09-07T05:16:11.662Z,9.88
2022-09-07T05:18:39.012Z,10.75
2022-09-07T05:21:20.199Z,9.63
2022-09-07T05:23:51.126Z,11.93
2022-09-07T05:26:19.378Z,11.20
2022-09-07T05:28:46.674Z,9.15
2022-09-07T05:36:35.830Z,9.30
2022-09-07T05:39:02.579Z,9.90
2022-09-07T05:41:29.870Z,8.43
2022-09-07T05:46:43.789Z,9.73
2022-09-07T05:49:10.567Z,10.20
2022-09-07T05:51:38.051Z,11.23
2022-09-07T05:54:04.730Z,9.52
2022-09-07T05:56:35.029Z,8.57
2022-09-07T05:59:20.127Z,9.45
2022-09-07T06:01:46.811Z,10.10
2022-09-07T06:04:13.473Z,9.05
2022-09-07T06:06:40.174Z,10.65
2022-09-07T06:09:07.937Z,9.30
2022-09-07T06:11:36.541Z,11.07
2022-09-07T06:14:56.205Z,11.10
2022-09-07T06:17:44.753Z,12.18
2022-09-07T06:20:11.399Z,11.55
2022-09-07T06:22:38.540Z,10.25
2022-09-07T06:25:05.934Z,11.77
2022-09-07T06:27:32.674Z,11.05
2022-09-07T06:29:59.342Z,10.43
2022-09-07T06:32:48.104Z,10.00
2022-09-07T06:35:15.814Z,11.23
2022-09-07T06:37:42.845Z,10.27
2022-09-07T06:40:10.918Z,9.20
2022-09-07T06:42:38.307Z,14.48
2022-09-07T06:45:05.561Z,10.25
2022-09-07T06:51:29.671Z,11.32
2022-09-07T06:56:43.912Z,10.48
2022-09-07T06:59:10.856Z,10.70
2022-09-07T07:01:37.521Z,9.82
2022-09-07T07:04:04.615Z,10.25
2022-09-07T07:06:38.653Z,12.45
2022-09-07T07:09:06.955Z,12.05
2022-09-07T07:11:34.090Z,10.45
2022-09-07T07:14:00.775Z,9.50
2022-09-07T07:16:27.477Z,11.55
2022-09-07T07:18:58.059Z,13.15
2022-09-07T07:21:24.829Z,10.52
2022-09-07T07:23:53.147Z,10.15
2022-09-07T07:26:26.831Z,12.05
2022-09-07T07:31:26.832Z,12.30
2022-09-07T07:33:53.931Z,8.65
2022-09-07T07:36:23.042Z,11.65
2022-09-07T07:38:59.822Z,11.27
2022-09-07T07:44:18.756Z,9.68
2022-09-07T07:46:49.064Z,10.75
2022-09-07T07:49:16.093Z,8.85
2022-09-07T07:54:52.935Z,9.65
2022-09-07T07:57:19.848Z,8.63
2022-09-07T07:59:46.486Z,9.15
2022-09-07T08:02:17.031Z,9.05
2022-09-07T08:04:43.940Z,8.55
2022-09-07T08:11:30.380Z,10.93
2022-09-07T08:14:00.204Z,8.13
2022-09-07T08:16:26.923Z,8.85
2022-09-07T08:18:53.780Z,9.60
2022-09-07T08:21:20.443Z,9.82
2022-09-07T08:23:47.016Z,11.88
2022-09-07T08:26:32.825Z,7.07
2022-09-07T08:28:59.420Z,6.50
2022-09-07T08:31:26.024Z,10.20
2022-09-07T08:33:52.646Z,6.93
2022-09-07T08:36:21.349Z,8.07
2022-09-07T08:38:47.986Z,9.52
2022-09-07T08:45:20.939Z,7.57
2022-09-07T08:47:52.649Z,7.70
2022-09-07T08:50:25.794Z,8.27
2022-09-07T08:52:59.008Z,9.50
2022-09-07T08:55:35.959Z,8.80
2022-09-07T08:58:48.276Z,5.85
2022-09-07T09:01:44.141Z,9.10
2022-09-07T09:04:31.010Z,12.35
2022-09-07T09:07:16.995Z,6.95
2022-09-07T09:10:05.516Z,8.70
2022-09-07T09:12:55.096Z,7.30
2022-09-07T09:20:03.560Z,7.25
2022-09-07T09:22:31.011Z,10.77
2022-09-07T09:25:13.541Z,8.50
2022-09-07T09:27:40.120Z,7.82
2022-09-07T09:30:16.136Z,9.23
2022-09-07T09:32:45.377Z,9.85
2022-09-07T09:35:52.787Z,9.02
2022-09-07T09:38:34.767Z,6.65
2022-09-07T09:41:10.173Z,7.15
2022-09-07T09:43:56.235Z,9.13
2022-09-07T09:46:28.244Z,9.75
2022-09-07T09:48:58.674Z,7.78
2022-09-07T09:55:36.229Z,6.78
2022-09-07T10:01:34.689Z,9.57
2022-09-07T10:04:28.083Z,10.57
2022-09-07T10:07:00.516Z,8.55
2022-09-07T10:12:06.667Z,11.07
2022-09-07T10:14:44.109Z,9.00
2022-09-07T10:17:19.996Z,8.80
2022-09-07T10:19:46.610Z,8.05
2022-09-07T10:22:25.712Z,9.07
2022-09-07T10:25:25.535Z,6.72
2022-09-07T10:48:38.738Z,6.97
2022-09-07T10:51:14.500Z,8.75
2022-09-07T10:56:58.699Z,8.82
2022-09-07T11:05:58.876Z,10.15
2022-09-07T11:09:15.750Z,12.13
2022-09-07T11:18:52.065Z,13.82
2022-09-07T11:24:24.774Z,13.62
2022-09-07T11:26:56.157Z,12.07
2022-09-07T11:29:33.488Z,11.73
2022-09-07T11:32:07.928Z,13.70
2022-09-07T11:35:10.008Z,14.38
2022-09-07T11:37:48.146Z,13.03
2022-09-07T11:40:24.187Z,15.70
2022-09-07T11:42:54.004Z,13.52
2022-09-07T11:45:26.976Z,13.52
2022-09-07T11:48:06.037Z,13.20
2022-09-07T11:54:45.336Z,13.55
2022-09-07T12:03:00.283Z,13.15
2022-09-07T12:05:30.144Z,13.40
2022-09-07T12:08:52.863Z,13.85
2022-09-07T12:11:37.727Z,14.93
2022-09-07T12:14:27.268Z,13.45
2022-09-07T12:17:27.779Z,13.40
2022-09-07T12:20:39.336Z,12.40
2022-09-07T12:27:26.667Z,12.98
2022-09-07T12:29:59.611Z,13.25
2022-09-07T12:32:56.160Z,13.15
2022-09-07T12:35:26.241Z,12.18
2022-09-07T12:37:54.140Z,12.95
2022-09-07T12:40:29.493Z,12.30
2022-09-07T12:43:19.313Z,12.88
2022-09-07T12:45:45.997Z,12.90
2022-09-07T12:48:15.581Z,13.50
2022-09-07T12:50:59.075Z,12.02
2022-09-07T12:53:33.034Z,11.57
2022-09-07T12:56:15.952Z,12.70
2022-09-07T12:58:51.862Z,11.85
2022-09-07T13:01:32.781Z,11.93
2022-09-07T13:04:38.283Z,12.00
2022-09-07T13:07:32.385Z,14.23
2022-09-07T13:10:01.531Z,11.52
2022-09-07T13:15:52.889Z,10.85
2022-09-07T13:18:28.639Z,12.45
2022-09-07T13:21:07.209Z,12.23
2022-09-07T13:23:34.655Z,11.02
2022-09-07T13:26:03.907Z,13.43
2022-09-07T13:28:55.880Z,10.70
2022-09-07T13:31:43.181Z,11.10
2022-09-07T13:34:34.118Z,10.35
2022-09-07T13:37:06.384Z,12.63
2022-09-07T13:42:05.830Z,23.02
2022-09-07T13:44:34.131Z,13.43
2022-09-07T13:47:08.734Z,13.02
2022-09-07T13:49:59.299Z,10.13
2022-09-07T13:52:42.997Z,9.82
2022-09-07T13:55:15.730Z,9.70
2022-09-07T13:58:02.578Z,10.80
2022-09-07T14:00:30.999Z,9.30
2022-09-07T14:03:04.997Z,9.73
2022-09-07T14:05:31.560Z,7.97
2022-09-07T14:07:58.218Z,8.73
2022-09-07T14:10:26.578Z,8.88
2022-09-07T14:13:14.477Z,7.20
2022-09-07T14:15:43.967Z,6.00
2022-09-07T14:18:12.350Z,5.12
2022-09-07T14:20:45.870Z,6.57
2022-09-07T14:23:28.173Z,6.00
2022-09-07T14:26:19.665Z,8.13
2022-09-07T14:28:48.328Z,7.43
2022-09-07T14:31:17.901Z,7.68
2022-09-07T14:33:52.382Z,10.52
2022-09-07T14:36:43.544Z,10.60
2022-09-07T14:39:11.858Z,11.88
2022-09-07T14:41:40.703Z,11.27
2022-09-07T14:44:27.424Z,10.68
2022-09-07T14:46:56.697Z,13.62
2022-09-07T14:49:24.706Z,10.55
2022-09-07T14:51:53.726Z,10.05
2022-09-07T14:54:23.196Z,10.43
2022-09-07T14:57:05.903Z,12.07
2022-09-07T14:59:47.229Z,10.13
2022-09-07T15:02:20.080Z,14.82
2022-09-07T15:04:48.082Z,11.38
2022-09-07T15:07:41.042Z,11.55
2022-09-07T15:10:23.532Z,10.75
2022-09-07T15:12:55.733Z,14.93
2022-09-07T15:15:30.101Z,12.02
2022-09-07T15:18:05.828Z,11.10
2022-09-07T15:20:41.498Z,13.52
2022-09-07T15:23:17.823Z,11.40
2022-09-07T15:25:50.918Z,10.55
2022-09-07T15:34:02.324Z,12.13
2022-09-07T15:36:31.876Z,11.10
2022-09-07T15:39:00.304Z,10.73
2022-09-07T15:41:28.511Z,11.75
2022-09-07T15:43:56.805Z,11.00
2022-09-07T15:46:25.066Z,13.35
2022-09-07T15:48:54.452Z,11.70
2022-09-07T15:54:14.264Z,13.73
2022-09-07T15:56:43.681Z,11.40
2022-09-07T15:59:12.042Z,11.98
2022-09-07T16:01:56.478Z,11.73
2022-09-07T16:04:24.071Z,12.73
2022-09-07T16:06:50.919Z,14.50
2022-09-07T16:09:21.131Z,11.32
2022-09-07T16:11:50.057Z,13.60
2022-09-07T16:14:17.853Z,11.12
2022-09-07T16:19:34.969Z,11.48
2022-09-07T16:22:02.140Z,11.48
2022-09-07T16:24:29.117Z,11.60
2022-09-07T16:26:55.674Z,12.40
2022-09-07T16:29:22.232Z,12.07
2022-09-07T16:34:35.443Z,12.88
2022-09-07T16:37:02.261Z,12.00
2022-09-07T16:39:32.151Z,13.20
2022-09-07T16:42:00.093Z,11.90
2022-09-07T16:44:26.832Z,13.38
2022-09-07T16:46:53.515Z,12.65
2022-09-07T16:49:20.154Z,14.32
2022-09-07T16:51:46.810Z,14.63
2022-09-07T16:54:15.743Z,13.82
2022-09-07T16:56:42.422Z,12.80
2022-09-07T16:59:28.088Z,13.65
2022-09-07T17:01:54.711Z,12.68
2022-09-07T17:04:21.448Z,14.13
2022-09-07T17:06:48.184Z,15.80
2022-09-07T17:09:15.018Z,13.62
2022-09-07T17:11:42.065Z,15.52
2022-09-07T17:14:58.676Z,13.30
2022-09-07T17:17:47.593Z,14.87
2022-09-07T17:20:14.415Z,13.30
2022-09-07T17:22:41.122Z,14.93
2022-09-07T17:25:08.219Z,13.95
2022-09-07T17:27:34.767Z,13.95
2022-09-07T17:30:01.388Z,15.60
2022-09-07T17:32:29.974Z,14.02
2022-09-07T17:34:56.626Z,14.45
2022-09-07T17:37:23.218Z,18.15
2022-09-07T17:39:49.914Z,17.15
2022-09-07T17:42:17.056Z,20.95
2022-09-07T17:44:43.684Z,20.05
2022-09-07T17:47:10.306Z,20.37
2022-09-07T17:49:36.921Z,19.35
2022-09-07T17:52:03.661Z,18.62
2022-09-07T17:54:30.244Z,20.98
2022-09-07T17:56:56.900Z,22.80
2022-09-07T18:02:13.839Z,24.12
2022-09-07T18:04:40.672Z,21.12
2022-09-07T18:07:07.323Z,22.15
2022-09-07T18:09:34.035Z,22.83
2022-09-07T18:12:00.606Z,20.23
2022-09-07T18:14:28.321Z,17.50
2022-09-07T18:16:55.110Z,19.35
2022-09-07T18:19:21.847Z,22.20
2022-09-07T18:21:49.026Z,17.42
2022-09-07T18:24:25.084Z,20.40
2022-09-07T18:26:53.861Z,18.60
2022-09-07T18:29:33.708Z,17.15
2022-09-07T18:32:05.561Z,17.67
2022-09-07T18:34:34.925Z,17.65
2022-09-07T18:37:01.689Z,18.42
2022-09-07T18:39:28.463Z,19.27
2022-09-07T18:41:55.311Z,18.27
2022-09-07T18:47:08.846Z,19.23
2022-09-07T18:49:35.461Z,19.17
2022-09-07T18:54:50.282Z,19.77
2022-09-07T18:57:16.967Z,19.87
2022-09-07T18:59:43.681Z,19.48
2022-09-07T19:02:10.831Z,17.87
2022-09-07T19:07:29.586Z,20.40
2022-09-07T19:09:56.726Z,18.45
2022-09-07T19:12:24.279Z,18.02
2022-09-07T19:14:51.169Z,18.05
2022-09-07T19:17:17.972Z,19.80
2022-09-07T19:19:44.666Z,20.40
2022-09-07T19:22:11.298Z,19.08
2022-09-07T19:24:38.203Z,19.02
2022-09-07T19:27:04.864Z,20.65
2022-09-07T19:29:31.423Z,19.55
2022-09-07T19:32:04.185Z,20.42
2022-09-07T19:34:39.079Z,18.27
2022-09-07T19:37:07.380Z,20.70
2022-09-07T19:39:34.334Z,21.33
2022-09-07T19:42:02.594Z,17.40
2022-09-07T19:44:29.130Z,20.45
2022-09-07T20:06:13.045Z,16.30
2022-09-07T20:23:34.065Z,16.95
2022-09-07T20:26:19.849Z,18.42
2022-09-07T21:00:42.406Z,16.60
2022-09-07T22:02:16.322Z,18.20
2022-09-07T22:07:30.983Z,17.15
2022-09-07T22:10:10.219Z,16.37
