createdAt,value
2023-02-22T00:00:29.276Z,66.73
2023-02-22T00:03:52.068Z,67.28
2023-02-22T00:07:14.930Z,67.63
2023-02-22T00:10:38.487Z,67.24
2023-02-22T00:14:00.089Z,67.04
2023-02-22T00:17:21.718Z,66.14
2023-02-22T00:20:46.066Z,65.77
2023-02-22T00:24:23.334Z,65.94
2023-02-22T00:27:48.011Z,66.02
2023-02-22T00:31:09.697Z,65.96
2023-02-22T00:34:31.279Z,66.58
2023-02-22T00:37:57.028Z,66.75
2023-02-22T00:41:18.948Z,66.88
2023-02-22T00:44:40.979Z,67.46
2023-02-22T00:48:04.057Z,67.31
2023-02-22T00:51:26.966Z,67.61
2023-02-22T00:54:48.551Z,67.70
2023-02-22T00:58:10.163Z,68.01
2023-02-22T01:01:31.774Z,68.09
2023-02-22T01:04:53.393Z,68.75
2023-02-22T01:08:18.005Z,68.23
2023-02-22T01:11:39.597Z,67.67
2023-02-22T01:15:04.601Z,68.58
2023-02-22T01:18:26.348Z,68.88
2023-02-22T01:21:48.977Z,69.42
2023-02-22T01:25:12.685Z,69.49
2023-02-22T01:28:34.799Z,70.33
2023-02-22T01:31:56.639Z,70.36
2023-02-22T01:35:22.437Z,70.40
2023-02-22T01:38:45.097Z,70.09
2023-02-22T01:42:06.662Z,69.50
2023-02-22T01:45:33.127Z,68.73
2023-02-22T01:49:02.595Z,68.20
2023-02-22T01:52:24.578Z,68.40
2023-02-22T01:55:49.457Z,68.38
2023-02-22T01:59:12.603Z,68.92
2023-02-22T02:02:34.184Z,68.92
2023-02-22T02:06:00.534Z,69.33
2023-02-22T02:09:34.081Z,69.68
2023-02-22T02:12:57.466Z,69.73
2023-02-22T02:16:19.242Z,69.62
2023-02-22T02:20:40.238Z,70.03
2023-02-22T02:24:50.734Z,69.41
2023-02-22T02:28:18.380Z,70.03
2023-02-22T02:31:49.017Z,70.40
2023-02-22T02:35:22.562Z,70.02
2023-02-22T02:38:49.505Z,70.34
2023-02-22T02:42:16.564Z,70.59
2023-02-22T02:45:49.547Z,70.48
2023-02-22T02:49:20.105Z,70.88
2023-02-22T02:52:43.384Z,70.63
2023-02-22T02:56:05.424Z,70.53
2023-02-22T02:59:37.174Z,70.25
2023-02-22T03:03:01.411Z,70.59
2023-02-22T03:07:01.603Z,69.85
2023-02-22T03:10:45.662Z,70.74
2023-02-22T03:14:23.175Z,72.00
2023-02-22T03:17:55.270Z,71.58
2023-02-22T03:21:28.235Z,70.92
2023-02-22T03:24:59.042Z,71.54
2023-02-22T03:28:26.358Z,71.84
2023-02-22T03:32:01.644Z,72.84
2023-02-22T03:35:28.376Z,73.34
2023-02-22T03:38:52.046Z,73.69
2023-02-22T03:42:22.700Z,73.54
2023-02-22T03:45:47.193Z,74.24
2023-02-22T03:49:17.365Z,73.55
2023-02-22T03:52:39.335Z,72.59
2023-02-22T03:56:03.505Z,72.36
2023-02-22T03:59:27.675Z,72.43
2023-02-22T04:02:51.891Z,72.76
2023-02-22T04:06:13.614Z,73.27
2023-02-22T04:09:35.190Z,72.82
2023-02-22T04:12:56.811Z,72.59
2023-02-22T04:16:21.171Z,72.73
2023-02-22T04:19:45.146Z,73.49
2023-02-22T04:23:06.735Z,74.21
2023-02-22T04:26:28.475Z,74.67
2023-02-22T04:29:50.176Z,74.53
2023-02-22T04:33:12.484Z,72.76
2023-02-22T04:36:36.376Z,73.20
2023-02-22T04:39:58.101Z,73.45
2023-02-22T04:43:19.654Z,72.68
2023-02-22T04:46:41.388Z,73.65
2023-02-22T04:50:07.476Z,73.79
2023-02-22T04:53:29.421Z,73.76
2023-02-22T04:56:53.297Z,74.74
2023-02-22T05:00:21.957Z,74.77
2023-02-22T05:03:44.928Z,74.87
2023-02-22T05:07:06.684Z,75.43
2023-02-22T05:10:28.282Z,75.33
2023-02-22T05:13:50.388Z,74.86
2023-02-22T05:17:12.284Z,75.05
2023-02-22T05:20:35.633Z,74.54
2023-02-22T05:23:57.586Z,74.16
2023-02-22T05:27:19.593Z,74.01
2023-02-22T05:30:41.357Z,74.55
2023-02-22T05:34:03.312Z,75.04
2023-02-22T05:37:27.503Z,74.62
2023-02-22T05:40:49.325Z,73.61
2023-02-22T05:44:10.931Z,73.19
2023-02-22T05:47:35.251Z,73.38
2023-02-22T05:50:57.573Z,70.76
2023-02-22T05:54:19.490Z,70.61
2023-02-22T05:57:41.068Z,70.97
2023-02-22T06:01:03.390Z,70.91
2023-02-22T06:04:25.163Z,71.47
2023-02-22T06:07:49.746Z,72.72
2023-02-22T06:11:12.315Z,73.09
2023-02-22T06:14:33.931Z,73.26
2023-02-22T06:17:59.293Z,74.64
2023-02-22T06:21:20.965Z,74.73
2023-02-22T06:24:42.572Z,74.50
2023-02-22T06:28:04.661Z,74.02
2023-02-22T06:31:26.253Z,74.20
2023-02-22T06:34:50.776Z,75.00
2023-02-22T06:38:12.688Z,75.14
2023-02-22T06:41:38.317Z,74.80
2023-02-22T06:45:00.237Z,74.49
2023-02-22T06:48:21.838Z,74.43
2023-02-22T06:51:43.671Z,74.42
2023-02-22T06:55:05.959Z,74.15
2023-02-22T06:58:27.762Z,74.18
2023-02-22T07:01:49.766Z,73.60
2023-02-22T07:05:15.920Z,73.61
2023-02-22T07:08:40.309Z,73.22
2023-02-22T07:12:04.280Z,71.14
2023-02-22T07:15:32.683Z,68.59
2023-02-22T07:18:54.334Z,67.75
2023-02-22T07:22:17.598Z,68.31
2023-02-22T07:25:39.169Z,69.31
2023-02-22T07:29:00.816Z,70.02
2023-02-22T07:32:24.715Z,69.65
2023-02-22T07:35:48.831Z,66.85
2023-02-22T07:39:13.105Z,64.20
2023-02-22T07:42:49.899Z,62.22
2023-02-22T07:46:13.738Z,62.68
2023-02-22T07:49:35.339Z,62.80
2023-02-22T07:52:59.323Z,61.13
2023-02-22T07:56:21.531Z,59.20
2023-02-22T07:59:45.757Z,58.32
2023-02-22T08:03:10.323Z,59.75
2023-02-22T08:06:32.159Z,60.41
2023-02-22T08:09:53.915Z,58.02
2023-02-22T08:13:16.329Z,56.55
2023-02-22T08:16:42.492Z,56.48
2023-02-22T08:20:04.414Z,56.77
2023-02-22T08:23:27.180Z,55.90
2023-02-22T08:26:48.822Z,54.63
2023-02-22T08:30:22.837Z,53.49
2023-02-22T08:33:48.864Z,53.24
2023-02-22T08:37:11.064Z,54.37
2023-02-22T08:40:35.702Z,54.84
2023-02-22T08:43:57.313Z,54.64
2023-02-22T08:47:18.871Z,55.12
2023-02-22T08:50:41.889Z,56.48
2023-02-22T08:54:04.046Z,56.80
2023-02-22T08:57:25.925Z,57.38
2023-02-22T09:00:47.895Z,58.16
2023-02-22T09:04:14.376Z,58.42
2023-02-22T09:07:41.979Z,58.85
2023-02-22T09:11:08.352Z,60.68
2023-02-22T09:14:29.995Z,60.58
2023-02-22T09:17:52.620Z,60.58
2023-02-22T09:21:14.976Z,60.39
2023-02-22T09:24:39.373Z,59.58
2023-02-22T09:28:03.139Z,59.00
2023-02-22T09:31:24.860Z,59.05
2023-02-22T09:34:49.047Z,60.05
2023-02-22T09:38:11.723Z,60.24
2023-02-22T09:41:43.174Z,57.26
2023-02-22T09:45:20.129Z,55.54
2023-02-22T09:48:57.937Z,54.82
2023-02-22T09:52:19.667Z,52.83
2023-02-22T09:55:48.831Z,52.68
2023-02-22T09:59:19.113Z,52.46
2023-02-22T10:02:57.296Z,51.18
2023-02-22T10:06:23.750Z,51.03
2023-02-22T10:09:48.398Z,50.89
2023-02-22T10:13:27.884Z,49.52
2023-02-22T10:17:10.590Z,50.01
2023-02-22T10:20:53.309Z,51.99
2023-02-22T10:24:31.913Z,53.61
2023-02-22T10:28:06.023Z,54.64
2023-02-22T10:31:35.446Z,55.63
2023-02-22T10:35:05.538Z,55.95
2023-02-22T10:38:33.361Z,55.15
2023-02-22T10:42:06.105Z,54.97
2023-02-22T10:45:32.627Z,55.29
2023-02-22T10:49:00.273Z,53.38
2023-02-22T10:52:36.865Z,53.20
2023-02-22T10:56:23.196Z,59.39
2023-02-22T10:59:45.308Z,57.02
2023-02-22T11:03:17.642Z,60.10
2023-02-22T11:06:42.524Z,59.58
2023-02-22T11:10:08.094Z,59.66
2023-02-22T11:13:36.200Z,59.69
2023-02-22T11:17:01.502Z,56.44
2023-02-22T11:20:25.994Z,56.53
2023-02-22T11:23:47.641Z,57.22
2023-02-22T11:27:09.741Z,57.65
2023-02-22T11:30:33.498Z,57.95
2023-02-22T11:34:01.410Z,58.64
2023-02-22T11:37:31.819Z,58.78
2023-02-22T11:41:26.688Z,58.80
2023-02-22T11:44:48.341Z,64.67
2023-02-22T11:48:23.237Z,62.15
2023-02-22T11:51:50.749Z,61.15
2023-02-22T11:55:42.500Z,58.82
2023-02-22T11:59:26.460Z,61.31
2023-02-22T12:03:23.734Z,56.61
2023-02-22T12:06:48.297Z,57.44
2023-02-22T12:10:33.836Z,57.80
2023-02-22T12:14:11.496Z,58.42
2023-02-22T12:18:00.560Z,58.89
2023-02-22T12:21:24.356Z,59.26
2023-02-22T12:25:08.506Z,58.99
2023-02-22T12:28:43.585Z,58.49
2023-02-22T12:32:16.389Z,59.54
2023-02-22T12:35:59.375Z,60.35
2023-02-22T12:39:40.885Z,63.50
2023-02-22T12:43:32.168Z,61.35
2023-02-22T12:46:59.552Z,60.24
2023-02-22T12:50:29.415Z,59.76
2023-02-22T12:54:11.952Z,61.94
2023-02-22T12:57:42.770Z,56.79
2023-02-22T13:01:13.418Z,55.46
2023-02-22T13:04:36.856Z,56.59
2023-02-22T13:08:06.088Z,57.72
2023-02-22T13:11:33.908Z,58.55
2023-02-22T13:15:24.834Z,58.33
2023-02-22T13:19:17.405Z,59.44
2023-02-22T13:22:53.088Z,59.72
2023-02-22T13:26:35.815Z,59.66
2023-02-22T13:29:59.737Z,59.83
2023-02-22T13:33:28.908Z,59.84
2023-02-22T13:37:17.838Z,59.76
2023-02-22T13:40:51.408Z,59.53
2023-02-22T13:44:51.211Z,59.71
2023-02-22T13:48:22.002Z,62.55
2023-02-22T13:51:55.226Z,64.64
2023-02-22T13:55:28.170Z,63.14
2023-02-22T13:58:59.484Z,63.45
2023-02-22T14:02:55.867Z,60.89
2023-02-22T14:06:39.133Z,59.11
2023-02-22T14:10:01.823Z,57.21
2023-02-22T14:13:27.163Z,58.91
2023-02-22T14:17:28.912Z,59.47
2023-02-22T14:21:11.936Z,60.86
2023-02-22T14:24:45.906Z,60.90
2023-02-22T14:28:31.096Z,61.02
2023-02-22T14:32:01.218Z,61.40
2023-02-22T14:35:28.593Z,61.36
2023-02-22T14:38:58.172Z,62.07
2023-02-22T14:42:34.379Z,62.19
2023-02-22T14:46:00.477Z,62.11
2023-02-22T14:49:29.691Z,69.51
2023-02-22T14:53:06.943Z,67.42
2023-02-22T14:56:36.317Z,65.36
2023-02-22T15:00:20.187Z,65.77
2023-02-22T15:03:43.313Z,65.82
2023-02-22T15:07:29.644Z,65.21
2023-02-22T15:10:51.759Z,58.30
2023-02-22T15:14:27.299Z,58.98
2023-02-22T15:17:58.586Z,59.98
2023-02-22T15:21:25.721Z,61.16
2023-02-22T15:25:01.618Z,61.82
2023-02-22T15:28:25.817Z,62.35
2023-02-22T15:31:50.197Z,62.97
2023-02-22T15:35:28.365Z,63.48
2023-02-22T15:38:56.511Z,63.83
2023-02-22T15:42:23.313Z,63.58
2023-02-22T15:45:46.273Z,63.93
2023-02-22T15:49:19.291Z,64.11
2023-02-22T15:52:49.092Z,64.48
2023-02-22T15:56:17.456Z,65.08
2023-02-22T15:59:46.237Z,65.37
2023-02-22T16:03:16.903Z,64.74
2023-02-22T16:06:41.624Z,64.93
2023-02-22T16:10:09.161Z,71.18
2023-02-22T16:13:34.516Z,71.67
2023-02-22T16:17:25.021Z,69.30
2023-02-22T16:20:57.292Z,66.62
2023-02-22T16:24:31.307Z,67.72
2023-02-22T16:28:01.570Z,67.77
2023-02-22T16:31:33.730Z,61.96
2023-02-22T16:34:59.017Z,63.09
2023-02-22T16:38:21.274Z,63.97
2023-02-22T16:41:45.110Z,64.71
2023-02-22T16:45:07.126Z,65.17
2023-02-22T16:48:32.990Z,65.72
2023-02-22T16:51:58.650Z,66.31
2023-02-22T16:55:24.928Z,66.89
2023-02-22T16:58:49.874Z,67.06
2023-02-22T17:02:17.104Z,67.16
2023-02-22T17:05:41.311Z,67.35
2023-02-22T17:09:05.328Z,66.91
2023-02-22T17:12:28.647Z,66.70
2023-02-22T17:15:50.334Z,66.75
2023-02-22T17:19:29.982Z,66.81
2023-02-22T17:22:53.819Z,68.97
2023-02-22T17:26:19.987Z,61.70
2023-02-22T17:29:42.212Z,59.00
2023-02-22T17:33:06.597Z,62.79
2023-02-22T17:36:37.210Z,64.45
2023-02-22T17:39:58.835Z,64.83
2023-02-22T17:43:20.975Z,63.92
2023-02-22T17:46:44.936Z,58.61
2023-02-22T17:50:07.378Z,58.05
2023-02-22T17:53:31.250Z,58.72
2023-02-22T17:56:57.865Z,59.10
2023-02-22T18:00:33.007Z,60.07
2023-02-22T18:03:56.824Z,59.88
2023-02-22T18:07:19.889Z,59.61
2023-02-22T18:10:42.792Z,60.75
2023-02-22T18:14:05.088Z,59.86
2023-02-22T18:17:29.014Z,60.56
2023-02-22T18:20:59.366Z,59.96
2023-02-22T18:24:21.201Z,59.75
2023-02-22T18:27:47.688Z,59.96
2023-02-22T18:31:14.828Z,59.58
2023-02-22T18:34:40.878Z,60.53
2023-02-22T18:38:05.235Z,59.20
2023-02-22T18:41:29.301Z,59.64
2023-02-22T18:44:52.086Z,59.66
2023-02-22T18:48:13.712Z,59.25
2023-02-22T18:51:35.832Z,59.84
2023-02-22T18:55:00.029Z,59.34
2023-02-22T18:58:23.942Z,59.96
2023-02-22T19:01:49.135Z,60.15
2023-02-22T19:05:17.353Z,60.26
2023-02-22T19:08:42.266Z,60.19
2023-02-22T19:12:04.083Z,59.98
2023-02-22T19:15:28.366Z,60.49
2023-02-22T19:18:52.463Z,60.13
2023-02-22T19:22:15.258Z,60.78
2023-02-22T19:25:41.056Z,60.92
2023-02-22T19:29:08.731Z,60.74
2023-02-22T19:32:33.664Z,60.77
2023-02-22T19:35:59.836Z,60.96
2023-02-22T19:42:51.247Z,59.89
2023-02-22T19:46:13.576Z,61.12
2023-02-22T19:49:36.999Z,60.64
2023-02-22T19:53:00.822Z,60.54
2023-02-22T19:56:29.034Z,61.12
2023-02-22T19:59:50.977Z,60.76
2023-02-22T20:03:16.060Z,59.97
2023-02-22T20:06:41.053Z,59.78
2023-02-22T20:10:02.754Z,60.24
2023-02-22T20:13:24.324Z,59.88
2023-02-22T20:16:46.054Z,59.24
2023-02-22T20:20:09.356Z,60.51
2023-02-22T20:23:30.948Z,60.09
2023-02-22T20:26:55.817Z,60.40
2023-02-22T20:30:18.413Z,60.73
2023-02-22T20:33:45.699Z,67.64
2023-02-22T20:37:09.484Z,65.26
2023-02-22T20:40:31.470Z,65.20
2023-02-22T20:43:57.056Z,61.95
2023-02-22T20:47:18.644Z,62.30
2023-02-22T20:50:42.527Z,56.77
2023-02-22T20:54:06.644Z,56.94
2023-02-22T20:57:28.252Z,58.05
2023-02-22T21:00:49.948Z,58.39
2023-02-22T21:04:13.578Z,58.24
2023-02-22T21:07:35.396Z,58.17
2023-02-22T21:10:57.474Z,58.62
2023-02-22T21:14:19.912Z,58.18
2023-02-22T21:17:47.512Z,58.70
2023-02-22T21:21:12.645Z,58.51
2023-02-22T21:24:36.187Z,58.32
2023-02-22T21:27:58.737Z,58.55
2023-02-22T21:31:27.983Z,59.92
2023-02-22T21:34:52.391Z,60.14
2023-02-22T21:38:14.590Z,59.00
2023-02-22T21:41:39.157Z,59.44
2023-02-22T21:45:02.200Z,60.03
2023-02-22T21:48:26.623Z,59.75
2023-02-22T21:51:48.605Z,60.23
2023-02-22T21:55:10.533Z,60.49
2023-02-22T21:58:34.389Z,59.83
2023-02-22T22:01:58.706Z,60.20
2023-02-22T22:05:26.449Z,61.02
2023-02-22T22:08:53.652Z,61.08
2023-02-22T22:12:15.396Z,60.67
2023-02-22T22:15:37.448Z,60.51
2023-02-22T22:18:59.154Z,60.06
2023-02-22T22:22:20.774Z,60.64
2023-02-22T22:25:44.576Z,60.48
2023-02-22T22:29:10.184Z,60.66
2023-02-22T22:32:32.730Z,60.33
2023-02-22T22:35:57.509Z,60.24
2023-02-22T22:39:21.148Z,60.92
2023-02-22T22:42:44.028Z,61.23
2023-02-22T22:46:07.450Z,60.98
2023-02-22T22:49:31.392Z,60.95
2023-02-22T22:52:55.724Z,61.11
2023-02-22T22:56:26.492Z,61.67
2023-02-22T22:59:49.946Z,61.87
2023-02-22T23:03:17.616Z,61.48
2023-02-22T23:06:43.674Z,60.95
2023-02-22T23:10:12.724Z,61.95
2023-02-22T23:13:39.389Z,61.74
2023-02-22T23:17:14.084Z,61.60
2023-02-22T23:20:39.047Z,61.79
2023-02-22T23:24:00.661Z,61.07
2023-02-22T23:27:24.754Z,61.41
2023-02-22T23:30:46.358Z,61.50
2023-02-22T23:34:14.287Z,61.39
2023-02-22T23:37:39.906Z,61.88
2023-02-22T23:41:06.764Z,61.16
2023-02-22T23:44:30.759Z,61.21
2023-02-22T23:48:01.556Z,60.83
2023-02-22T23:51:27.721Z,60.92
2023-02-22T23:54:53.687Z,60.33
2023-02-22T23:58:15.241Z,60.98
