createdAt,value
2022-07-25T00:01:24.000Z,2.80
2022-07-25T00:11:24.000Z,3.60
2022-07-25T00:21:24.000Z,3.00
2022-07-25T00:31:23.000Z,3.00
2022-07-25T00:41:23.000Z,2.90
2022-07-25T00:51:23.000Z,3.20
2022-07-25T01:01:23.000Z,3.30
2022-07-25T01:11:23.000Z,3.40
2022-07-25T01:31:23.000Z,3.40
2022-07-25T01:41:23.000Z,3.60
2022-07-25T01:51:23.000Z,3.80
2022-07-25T02:01:23.000Z,3.90
2022-07-25T02:11:22.000Z,4.00
2022-07-25T02:21:22.000Z,4.10
2022-07-25T02:31:22.000Z,4.00
2022-07-25T02:41:22.000Z,4.40
2022-07-25T03:01:22.000Z,4.40
2022-07-25T03:11:22.000Z,3.80
2022-07-25T03:21:22.000Z,4.30
2022-07-25T03:31:22.000Z,5.30
2022-07-25T03:41:22.000Z,5.40
2022-07-25T03:51:21.000Z,5.70
2022-07-25T04:01:21.000Z,4.90
2022-07-25T04:11:21.000Z,5.30
2022-07-25T04:31:21.000Z,5.90
2022-07-25T04:41:21.000Z,5.00
2022-07-25T04:51:21.000Z,6.10
2022-07-25T05:01:21.000Z,5.10
2022-07-25T05:11:21.000Z,6.10
2022-07-25T05:21:20.000Z,5.90
2022-07-25T05:31:20.000Z,5.90
2022-07-25T05:41:20.000Z,6.10
2022-07-25T06:01:20.000Z,6.30
2022-07-25T06:11:20.000Z,6.60
2022-07-25T06:21:20.000Z,6.40
2022-07-25T06:31:20.000Z,6.30
2022-07-25T06:41:20.000Z,6.90
2022-07-25T06:51:20.000Z,6.70
2022-07-25T07:01:19.000Z,7.10
2022-07-25T07:11:19.000Z,7.30
2022-07-25T07:31:19.000Z,7.00
2022-07-25T07:41:19.000Z,6.10
2022-07-25T07:51:19.000Z,6.60
2022-07-25T08:01:19.000Z,6.40
2022-07-25T08:11:19.000Z,6.90
2022-07-25T08:21:19.000Z,6.30
2022-07-25T08:31:19.000Z,7.20
2022-07-25T08:41:19.000Z,6.40
2022-07-25T09:01:18.000Z,6.50
2022-07-25T09:11:18.000Z,6.50
2022-07-25T09:21:18.000Z,6.40
2022-07-25T09:31:18.000Z,6.60
2022-07-25T09:41:18.000Z,6.90
2022-07-25T09:51:18.000Z,5.80
2022-07-25T10:01:18.000Z,6.70
2022-07-25T10:11:18.000Z,5.80
2022-07-25T10:31:17.000Z,5.90
2022-07-25T10:41:17.000Z,5.80
2022-07-25T10:51:17.000Z,6.40
2022-07-25T11:01:17.000Z,6.20
2022-07-25T11:11:17.000Z,5.50
2022-07-25T11:21:17.000Z,4.90
2022-07-25T11:31:17.000Z,5.50
2022-07-25T11:41:17.000Z,5.20
2022-07-25T12:01:17.000Z,5.50
2022-07-25T12:11:17.000Z,5.40
2022-07-25T12:21:16.000Z,6.00
2022-07-25T12:31:16.000Z,5.50
2022-07-25T12:41:16.000Z,6.10
2022-07-25T12:51:16.000Z,5.70
2022-07-25T13:01:16.000Z,5.30
2022-07-25T13:11:16.000Z,5.50
2022-07-25T13:31:16.000Z,5.70
2022-07-25T13:41:16.000Z,6.00
2022-07-25T13:51:16.000Z,4.80
2022-07-25T14:01:15.000Z,5.10
2022-07-25T14:01:15.000Z,5.10
2022-07-25T14:11:15.000Z,5.50
2022-07-25T14:21:15.000Z,5.30
2022-07-25T14:31:15.000Z,5.50
2022-07-25T14:41:15.000Z,5.80
2022-07-25T15:01:15.000Z,5.70
2022-07-25T15:11:15.000Z,5.80
2022-07-25T15:21:15.000Z,5.70
2022-07-25T15:31:15.000Z,5.60
2022-07-25T15:41:15.000Z,6.90
2022-07-25T15:51:14.000Z,6.20
2022-07-25T16:01:14.000Z,5.90
2022-07-25T16:11:14.000Z,5.60
2022-07-25T16:31:14.000Z,4.90
2022-07-25T16:41:14.000Z,9.10
2022-07-25T16:51:14.000Z,7.30
2022-07-25T17:01:14.000Z,9.00
2022-07-25T17:11:14.000Z,7.80
2022-07-25T17:21:14.000Z,8.60
2022-07-25T17:31:13.000Z,9.00
2022-07-25T17:41:13.000Z,8.60
2022-07-25T18:01:13.000Z,7.20
2022-07-25T18:11:13.000Z,7.30
2022-07-25T18:21:13.000Z,7.70
2022-07-25T18:31:13.000Z,8.60
2022-07-25T18:31:13.000Z,8.60
2022-07-25T18:41:13.000Z,7.40
2022-07-25T18:51:13.000Z,8.20
2022-07-25T19:01:13.000Z,7.50
2022-07-25T19:11:12.000Z,7.90
2022-07-25T19:31:12.000Z,7.20
2022-07-25T19:41:12.000Z,7.50
2022-07-25T19:51:12.000Z,8.60
2022-07-25T20:01:12.000Z,8.10
2022-07-25T20:11:12.000Z,9.70
2022-07-25T20:21:12.000Z,9.80
2022-07-25T20:31:12.000Z,9.30
2022-07-25T20:41:12.000Z,9.20
2022-07-25T21:01:11.000Z,8.10
2022-07-25T21:11:11.000Z,8.70
2022-07-25T21:21:11.000Z,8.70
2022-07-25T21:31:11.000Z,5.20
2022-07-25T21:41:11.000Z,7.30
2022-07-25T21:41:11.000Z,7.30
2022-07-25T21:51:11.000Z,8.60
2022-07-25T22:01:11.000Z,8.40
2022-07-25T22:01:11.000Z,8.40
2022-07-25T22:11:11.000Z,7.60
2022-07-25T22:31:10.000Z,8.20
2022-07-25T22:41:10.000Z,8.10
2022-07-25T22:51:10.000Z,8.10
2022-07-25T23:01:10.000Z,10.00
2022-07-25T23:11:10.000Z,9.60
2022-07-25T23:21:10.000Z,8.50
2022-07-25T23:31:10.000Z,8.40
2022-07-25T23:41:10.000Z,7.90
