createdAt,value
2022-11-06T00:03:30.543Z,-0.32
2022-11-06T00:08:41.166Z,-0.11
2022-11-06T00:13:44.122Z,-0.08
2022-11-06T00:18:47.760Z,-0.26
2022-11-06T00:23:51.594Z,-0.48
2022-11-06T00:28:54.681Z,-0.17
2022-11-06T00:33:59.558Z,-0.09
2022-11-06T00:39:02.419Z,0.12
2022-11-06T00:44:05.416Z,0.01
2022-11-06T00:49:08.107Z,-0.48
2022-11-06T00:54:12.438Z,-0.62
2022-11-06T01:04:23.072Z,-0.56
2022-11-06T01:09:28.533Z,-0.76
2022-11-06T01:14:31.155Z,-0.58
2022-11-06T01:19:33.910Z,-0.42
2022-11-06T01:24:36.724Z,-0.67
2022-11-06T01:29:39.398Z,-0.74
2022-11-06T01:34:42.109Z,-0.33
2022-11-06T01:39:44.831Z,-0.29
2022-11-06T01:45:18.495Z,-0.19
2022-11-06T01:50:21.283Z,-0.14
2022-11-06T01:55:35.682Z,0.07
2022-11-06T02:00:38.557Z,0.11
2022-11-06T02:05:42.419Z,0.04
2022-11-06T02:10:46.231Z,0.10
2022-11-06T02:16:01.033Z,0.06
2022-11-06T02:21:15.456Z,-0.09
2022-11-06T02:26:49.901Z,-0.28
2022-11-06T02:31:56.206Z,-0.83
2022-11-06T02:37:08.060Z,-1.01
2022-11-06T02:42:12.959Z,-0.54
2022-11-06T02:47:19.374Z,-0.36
2022-11-06T02:52:40.404Z,-0.60
2022-11-06T02:57:52.431Z,-0.73
2022-11-06T03:03:06.698Z,-0.95
2022-11-06T03:08:21.991Z,-1.03
2022-11-06T03:13:35.199Z,-0.82
2022-11-06T03:19:02.805Z,-0.70
2022-11-06T03:24:17.898Z,-1.16
2022-11-06T03:29:40.967Z,-1.26
2022-11-06T03:34:53.743Z,-1.07
2022-11-06T03:40:01.830Z,-0.94
2022-11-06T03:45:13.467Z,-1.29
2022-11-06T03:50:32.638Z,-1.25
2022-11-06T03:55:51.219Z,-1.33
2022-11-06T04:00:56.841Z,-1.28
2022-11-06T04:06:21.068Z,-1.42
2022-11-06T04:11:46.381Z,-1.60
2022-11-06T04:16:56.592Z,-1.25
2022-11-06T04:22:11.019Z,-0.98
2022-11-06T04:27:37.472Z,-1.03
2022-11-06T04:33:01.058Z,-1.08
2022-11-06T04:38:21.534Z,-1.19
2022-11-06T04:43:42.928Z,-1.12
2022-11-06T04:48:47.010Z,-1.12
2022-11-06T04:53:52.878Z,-1.25
2022-11-06T04:58:55.590Z,-1.14
2022-11-06T05:03:58.808Z,-1.17
2022-11-06T05:09:02.087Z,-1.22
2022-11-06T05:14:04.826Z,-1.47
2022-11-06T05:19:08.010Z,-1.37
2022-11-06T05:24:11.152Z,-1.69
2022-11-06T05:29:15.660Z,-1.66
2022-11-06T05:34:18.297Z,-1.56
2022-11-06T05:39:21.029Z,-1.64
2022-11-06T05:44:23.903Z,-1.31
2022-11-06T05:49:26.545Z,-1.43
2022-11-06T05:54:29.213Z,-1.34
2022-11-06T05:59:31.802Z,-1.17
2022-11-06T06:04:34.471Z,-1.33
2022-11-06T06:09:37.883Z,-1.05
2022-11-06T06:14:40.906Z,-0.69
2022-11-06T06:19:43.548Z,-0.62
2022-11-06T06:24:46.199Z,-0.62
2022-11-06T06:29:48.781Z,-0.96
2022-11-06T06:34:51.405Z,-0.62
2022-11-06T06:39:54.007Z,-0.66
2022-11-06T06:44:56.707Z,-1.13
2022-11-06T06:49:59.335Z,-1.30
2022-11-06T06:55:01.944Z,-1.18
2022-11-06T07:00:08.693Z,-0.81
2022-11-06T07:05:11.325Z,-1.25
2022-11-06T07:10:14.660Z,-0.91
2022-11-06T07:15:17.599Z,-0.88
2022-11-06T07:20:20.159Z,-1.07
2022-11-06T07:25:22.863Z,-0.71
2022-11-06T07:30:25.950Z,-0.36
2022-11-06T07:35:29.534Z,-0.72
2022-11-06T07:40:33.861Z,-0.87
2022-11-06T07:45:37.530Z,-0.73
2022-11-06T07:50:40.147Z,-0.71
2022-11-06T07:55:56.247Z,-0.52
2022-11-06T08:00:59.186Z,-0.32
2022-11-06T08:06:05.284Z,-0.18
2022-11-06T08:11:10.908Z,-0.37
2022-11-06T08:16:15.259Z,-0.75
2022-11-06T08:21:17.881Z,-0.54
2022-11-06T08:26:20.750Z,-0.36
2022-11-06T08:31:24.344Z,-0.30
2022-11-06T08:36:26.980Z,-0.20
2022-11-06T08:41:29.657Z,-0.53
2022-11-06T08:46:32.758Z,-0.07
2022-11-06T08:51:35.353Z,0.19
2022-11-06T08:56:38.011Z,0.30
2022-11-06T09:01:40.698Z,0.21
2022-11-06T09:06:43.464Z,0.48
2022-11-06T09:11:46.268Z,0.36
2022-11-06T09:16:48.872Z,0.28
2022-11-06T09:21:54.735Z,0.13
2022-11-06T09:26:57.679Z,0.43
2022-11-06T09:32:00.299Z,0.50
2022-11-06T09:37:03.659Z,0.50
2022-11-06T09:42:23.534Z,0.76
2022-11-06T09:47:30.933Z,0.55
2022-11-06T09:52:37.205Z,0.30
2022-11-06T09:58:06.020Z,0.45
2022-11-06T10:03:26.583Z,0.64
2022-11-06T10:08:30.891Z,0.48
2022-11-06T10:13:57.908Z,0.60
2022-11-06T10:19:00.344Z,0.44
2022-11-06T10:24:16.222Z,0.67
2022-11-06T10:29:46.774Z,0.93
2022-11-06T10:35:04.050Z,0.90
2022-11-06T10:40:14.503Z,0.77
2022-11-06T10:45:18.329Z,0.30
2022-11-06T10:50:23.628Z,0.53
2022-11-06T10:55:39.906Z,0.88
2022-11-06T11:00:43.112Z,0.86
2022-11-06T11:05:45.804Z,0.64
2022-11-06T11:11:04.226Z,0.70
2022-11-06T11:16:37.540Z,0.70
2022-11-06T11:22:12.411Z,0.52
2022-11-06T11:27:15.133Z,0.53
2022-11-06T11:32:21.347Z,0.59
2022-11-06T11:37:36.145Z,0.58
2022-11-06T11:42:38.871Z,0.82
2022-11-06T11:47:46.014Z,0.60
2022-11-06T11:52:53.623Z,0.36
2022-11-06T11:57:59.584Z,0.46
2022-11-06T12:03:07.327Z,0.51
2022-11-06T12:08:26.277Z,0.65
2022-11-06T12:13:28.985Z,0.62
2022-11-06T12:18:39.349Z,0.38
2022-11-06T12:24:03.873Z,0.40
2022-11-06T12:29:10.448Z,0.02
2022-11-06T12:35:00.944Z,0.02
2022-11-06T12:40:24.804Z,-0.09
2022-11-06T12:45:44.162Z,0.15
2022-11-06T12:51:01.422Z,-0.04
2022-11-06T12:56:32.484Z,0.03
2022-11-06T13:01:47.689Z,0.00
2022-11-06T13:07:01.876Z,0.07
2022-11-06T13:12:24.811Z,-0.05
2022-11-06T13:17:53.794Z,-0.13
2022-11-06T13:23:12.226Z,-0.01
2022-11-06T13:28:25.037Z,-0.01
2022-11-06T13:33:36.725Z,-0.26
2022-11-06T13:39:00.276Z,-0.25
2022-11-06T13:44:05.967Z,-0.35
2022-11-06T13:49:11.387Z,-0.34
2022-11-06T13:54:51.512Z,-0.45
2022-11-06T14:00:23.706Z,-0.40
2022-11-06T14:05:44.793Z,-0.45
2022-11-06T14:11:03.856Z,-0.35
2022-11-06T14:16:21.901Z,-0.20
2022-11-06T14:21:36.434Z,-0.27
2022-11-06T14:26:50.697Z,-0.43
2022-11-06T14:32:11.443Z,-0.37
2022-11-06T14:37:20.284Z,-0.22
2022-11-06T14:42:30.362Z,-0.23
2022-11-06T14:47:40.284Z,-0.24
2022-11-06T14:52:52.440Z,-0.32
2022-11-06T14:57:59.115Z,-0.24
2022-11-06T15:03:05.168Z,-0.26
2022-11-06T15:08:08.272Z,-0.61
2022-11-06T15:13:17.906Z,-0.24
2022-11-06T15:18:23.251Z,-0.11
2022-11-06T15:23:37.623Z,0.05
2022-11-06T15:28:48.939Z,0.06
2022-11-06T15:34:14.202Z,-0.06
2022-11-06T15:39:40.540Z,-0.03
2022-11-06T15:44:45.394Z,0.02
2022-11-06T15:49:48.308Z,0.11
2022-11-06T15:54:56.698Z,0.13
2022-11-06T16:00:17.646Z,-0.09
2022-11-06T16:05:22.422Z,-0.18
2022-11-06T16:10:26.667Z,-0.26
2022-11-06T16:15:50.723Z,-0.04
2022-11-06T16:21:01.068Z,-0.14
2022-11-06T16:26:06.566Z,-0.27
2022-11-06T16:31:13.971Z,-0.23
2022-11-06T16:36:16.980Z,-0.06
2022-11-06T16:41:57.606Z,-0.07
2022-11-06T16:47:15.770Z,-0.06
2022-11-06T16:52:35.861Z,-0.16
2022-11-06T16:57:59.683Z,-0.07
2022-11-06T17:03:08.831Z,-0.18
2022-11-06T17:08:36.119Z,-0.23
2022-11-06T17:13:42.283Z,-0.19
2022-11-06T17:18:48.257Z,-0.05
2022-11-06T17:23:53.013Z,0.06
2022-11-06T17:28:57.528Z,0.10
2022-11-06T17:34:03.147Z,0.06
2022-11-06T17:39:06.663Z,0.03
2022-11-06T17:44:12.357Z,0.01
2022-11-06T17:49:18.482Z,0.15
2022-11-06T17:54:26.966Z,0.05
2022-11-06T17:59:30.778Z,0.17
2022-11-06T18:04:37.591Z,0.05
2022-11-06T18:09:40.430Z,0.15
2022-11-06T18:14:43.335Z,0.22
2022-11-06T18:19:46.306Z,0.30
2022-11-06T18:24:49.712Z,0.20
2022-11-06T18:29:52.509Z,0.16
2022-11-06T18:34:55.242Z,0.38
2022-11-06T18:39:58.735Z,0.40
2022-11-06T18:45:01.542Z,0.41
2022-11-06T18:50:06.502Z,0.41
2022-11-06T18:55:09.715Z,0.29
2022-11-06T19:00:13.509Z,0.26
2022-11-06T19:05:19.254Z,0.42
2022-11-06T19:10:21.971Z,0.23
2022-11-06T19:15:24.917Z,0.39
2022-11-06T19:20:30.811Z,0.35
2022-11-06T19:25:34.151Z,0.34
2022-11-06T19:30:37.587Z,0.32
2022-11-06T19:35:40.248Z,0.55
2022-11-06T19:40:43.403Z,0.45
2022-11-06T19:45:46.251Z,0.62
2022-11-06T19:50:59.610Z,0.75
2022-11-06T19:56:10.361Z,0.72
2022-11-06T20:01:13.689Z,0.94
2022-11-06T20:06:17.006Z,0.92
2022-11-06T20:11:19.841Z,0.95
2022-11-06T20:16:22.558Z,0.82
2022-11-06T20:21:28.214Z,0.83
2022-11-06T20:26:30.919Z,0.77
2022-11-06T20:31:33.615Z,0.61
2022-11-06T20:36:36.433Z,0.69
2022-11-06T20:41:39.706Z,0.81
2022-11-06T20:46:43.614Z,0.65
2022-11-06T20:52:12.877Z,0.75
2022-11-06T20:57:11.692Z,0.72
2022-11-06T21:02:14.490Z,0.72
2022-11-06T21:07:17.175Z,0.81
2022-11-06T21:12:19.923Z,0.97
2022-11-06T21:17:22.619Z,0.86
2022-11-06T21:22:25.265Z,0.99
2022-11-06T21:27:27.917Z,0.75
2022-11-06T21:32:30.820Z,0.97
2022-11-06T21:37:33.437Z,1.06
2022-11-06T21:42:36.629Z,1.05
2022-11-06T21:47:39.226Z,1.05
2022-11-06T21:53:00.845Z,0.95
2022-11-06T21:58:03.463Z,0.95
2022-11-06T22:03:06.172Z,0.92
2022-11-06T22:08:08.947Z,0.86
2022-11-06T22:13:11.812Z,0.99
2022-11-06T22:18:15.328Z,0.50
2022-11-06T22:23:18.219Z,0.93
2022-11-06T22:28:20.774Z,0.99
2022-11-06T22:33:23.380Z,1.00
2022-11-06T22:38:26.818Z,1.05
2022-11-06T22:43:31.788Z,0.86
2022-11-06T22:48:34.635Z,0.85
2022-11-06T22:53:37.323Z,0.88
2022-11-06T22:58:41.371Z,0.80
2022-11-06T23:03:44.017Z,0.88
2022-11-06T23:08:47.360Z,0.86
2022-11-06T23:13:50.686Z,0.84
2022-11-06T23:18:53.468Z,0.65
2022-11-06T23:23:56.144Z,0.58
2022-11-06T23:28:58.991Z,0.81
2022-11-06T23:34:01.554Z,0.87
2022-11-06T23:39:05.456Z,0.74
2022-11-06T23:44:32.315Z,0.85
2022-11-06T23:49:35.387Z,0.70
2022-11-06T23:54:37.903Z,0.89
2022-11-06T23:59:40.850Z,0.88
