createdAt,value
2018-07-30T00:01:09.009Z,3.77
2018-07-30T00:03:37.441Z,3.62
2018-07-30T00:06:05.922Z,3.80
2018-07-30T00:08:34.290Z,3.20
2018-07-30T00:11:02.649Z,3.40
2018-07-30T00:13:31.095Z,3.70
2018-07-30T00:15:59.434Z,3.55
2018-07-30T00:18:27.873Z,3.58
2018-07-30T00:20:56.337Z,3.20
2018-07-30T00:23:24.673Z,3.15
2018-07-30T00:25:53.053Z,3.50
2018-07-30T00:28:21.472Z,3.45
2018-07-30T00:30:49.975Z,3.30
2018-07-30T00:33:18.453Z,3.90
2018-07-30T00:35:46.915Z,3.47
2018-07-30T00:38:15.289Z,3.20
2018-07-30T00:40:43.686Z,3.95
2018-07-30T00:43:12.041Z,3.22
2018-07-30T00:45:40.420Z,3.27
2018-07-30T00:48:08.544Z,3.45
2018-07-30T00:50:36.901Z,3.50
2018-07-30T00:53:05.294Z,3.60
2018-07-30T00:55:33.714Z,3.12
2018-07-30T00:58:02.061Z,3.22
2018-07-30T01:00:30.459Z,3.42
2018-07-30T01:02:58.850Z,3.40
2018-07-30T01:05:27.223Z,3.20
2018-07-30T01:07:55.602Z,3.22
2018-07-30T01:10:24.040Z,3.37
2018-07-30T01:12:52.465Z,3.40
2018-07-30T01:15:20.831Z,3.27
2018-07-30T01:17:49.197Z,3.40
2018-07-30T01:20:17.586Z,3.53
2018-07-30T01:22:46.018Z,3.50
2018-07-30T01:25:14.521Z,3.40
2018-07-30T01:27:42.897Z,3.42
2018-07-30T01:30:11.243Z,3.80
2018-07-30T01:32:39.626Z,3.60
2018-07-30T01:35:07.995Z,3.77
2018-07-30T01:37:36.398Z,3.50
2018-07-30T01:40:04.529Z,3.30
2018-07-30T01:42:32.907Z,3.80
2018-07-30T01:45:01.276Z,3.90
2018-07-30T01:47:29.706Z,3.60
2018-07-30T01:49:57.836Z,3.70
2018-07-30T01:52:26.293Z,3.53
2018-07-30T01:54:54.641Z,3.92
2018-07-30T01:57:23.043Z,3.50
2018-07-30T01:59:51.477Z,3.50
2018-07-30T02:02:19.858Z,3.30
2018-07-30T02:04:48.234Z,3.45
2018-07-30T02:07:16.638Z,3.70
2018-07-30T02:09:45.127Z,3.22
2018-07-30T02:12:13.810Z,3.80
2018-07-30T02:14:42.218Z,3.40
2018-07-30T02:17:10.638Z,3.55
2018-07-30T02:19:38.995Z,3.45
2018-07-30T02:22:07.405Z,3.55
2018-07-30T02:24:35.786Z,3.50
2018-07-30T02:27:04.194Z,4.10
2018-07-30T02:29:32.558Z,4.03
2018-07-30T02:32:00.922Z,3.40
2018-07-30T02:34:29.326Z,3.35
2018-07-30T02:36:57.844Z,3.60
2018-07-30T02:39:26.245Z,3.27
2018-07-30T02:41:54.590Z,3.90
2018-07-30T02:44:22.991Z,4.00
2018-07-30T02:46:51.347Z,3.45
2018-07-30T02:49:19.801Z,3.75
2018-07-30T02:51:48.234Z,3.77
2018-07-30T02:54:16.658Z,4.40
2018-07-30T02:56:45.047Z,3.90
2018-07-30T02:59:13.463Z,3.95
2018-07-30T03:01:41.799Z,3.58
2018-07-30T03:04:10.178Z,3.87
2018-07-30T03:06:38.631Z,3.70
2018-07-30T03:09:08.702Z,3.80
2018-07-30T03:11:37.102Z,3.95
2018-07-30T03:14:05.686Z,3.83
2018-07-30T03:16:34.077Z,3.65
2018-07-30T03:19:02.442Z,3.87
2018-07-30T03:21:30.841Z,4.28
2018-07-30T03:23:59.397Z,4.05
2018-07-30T03:26:27.833Z,4.35
2018-07-30T03:28:56.197Z,4.37
2018-07-30T03:31:24.578Z,4.28
2018-07-30T03:33:53.000Z,4.50
2018-07-30T03:36:21.377Z,4.30
2018-07-30T03:38:49.733Z,4.40
2018-07-30T03:41:18.177Z,4.20
2018-07-30T03:43:46.536Z,4.42
2018-07-30T03:46:14.905Z,4.12
2018-07-30T03:48:43.297Z,4.30
2018-07-30T03:51:11.658Z,4.45
2018-07-30T03:53:40.021Z,4.60
2018-07-30T03:56:08.485Z,4.67
2018-07-30T03:58:36.876Z,4.60
2018-07-30T04:01:05.262Z,4.20
2018-07-30T04:03:33.679Z,4.50
2018-07-30T04:06:02.166Z,4.03
2018-07-30T04:08:30.567Z,4.03
2018-07-30T04:10:58.918Z,4.30
2018-07-30T04:13:27.321Z,3.95
2018-07-30T04:15:55.700Z,3.77
2018-07-30T04:18:24.098Z,4.20
2018-07-30T04:20:52.494Z,3.50
2018-07-30T04:23:20.842Z,4.17
2018-07-30T04:25:49.321Z,4.30
2018-07-30T04:28:17.691Z,4.55
2018-07-30T04:30:46.085Z,4.05
2018-07-30T04:33:14.452Z,4.58
2018-07-30T04:35:42.822Z,4.12
2018-07-30T04:38:11.216Z,4.62
2018-07-30T04:40:39.633Z,4.67
2018-07-30T04:43:09.505Z,4.28
2018-07-30T04:45:37.862Z,4.15
2018-07-30T04:48:06.265Z,4.55
2018-07-30T04:50:34.702Z,4.25
2018-07-30T04:53:03.194Z,4.50
2018-07-30T04:55:31.581Z,4.37
2018-07-30T04:58:00.043Z,4.87
2018-07-30T05:00:28.458Z,5.00
2018-07-30T05:02:56.822Z,4.58
2018-07-30T05:05:25.183Z,5.30
2018-07-30T05:07:53.605Z,4.87
2018-07-30T05:10:21.964Z,5.30
2018-07-30T05:12:50.453Z,5.37
2018-07-30T05:15:18.805Z,5.15
2018-07-30T05:17:47.162Z,9.93
2018-07-30T05:20:15.542Z,6.92
2018-07-30T05:22:43.913Z,5.33
2018-07-30T05:25:12.317Z,5.65
2018-07-30T05:27:40.715Z,5.37
2018-07-30T05:30:09.180Z,5.10
2018-07-30T05:32:37.590Z,5.33
2018-07-30T05:35:06.034Z,4.90
2018-07-30T05:37:34.443Z,5.70
2018-07-30T05:40:02.894Z,4.97
2018-07-30T05:42:31.514Z,5.67
2018-07-30T05:44:59.882Z,4.65
2018-07-30T05:47:28.271Z,5.13
2018-07-30T05:49:56.636Z,4.67
2018-07-30T05:52:25.008Z,5.60
2018-07-30T05:54:54.305Z,5.20
2018-07-30T05:57:22.681Z,4.97
2018-07-30T05:59:51.150Z,4.83
2018-07-30T06:02:19.559Z,5.22
2018-07-30T06:04:47.909Z,5.20
2018-07-30T06:07:16.321Z,5.30
2018-07-30T06:09:45.098Z,5.73
2018-07-30T06:12:13.467Z,5.45
2018-07-30T06:14:41.890Z,5.22
2018-07-30T06:17:10.271Z,5.58
2018-07-30T06:19:38.643Z,5.85
2018-07-30T06:22:07.044Z,5.72
2018-07-30T06:24:35.446Z,5.85
2018-07-30T06:27:03.871Z,6.60
2018-07-30T06:29:32.286Z,5.85
2018-07-30T06:32:00.649Z,5.40
2018-07-30T06:34:29.014Z,5.67
2018-07-30T06:36:57.414Z,5.08
2018-07-30T06:39:25.781Z,5.92
2018-07-30T06:41:54.125Z,5.53
2018-07-30T06:44:22.519Z,5.70
2018-07-30T06:46:50.919Z,5.72
2018-07-30T06:49:19.303Z,5.45
2018-07-30T06:51:47.725Z,4.87
2018-07-30T06:54:16.070Z,4.90
2018-07-30T06:56:44.453Z,4.90
2018-07-30T06:59:12.811Z,4.78
2018-07-30T07:01:41.222Z,4.85
2018-07-30T07:04:09.621Z,4.78
2018-07-30T07:06:37.981Z,4.50
2018-07-30T07:09:09.026Z,4.80
2018-07-30T07:11:37.645Z,4.78
2018-07-30T07:14:06.039Z,4.90
2018-07-30T07:16:34.515Z,4.92
2018-07-30T07:19:03.122Z,4.62
2018-07-30T07:21:31.528Z,5.10
2018-07-30T07:24:00.209Z,4.65
2018-07-30T07:26:28.590Z,4.50
2018-07-30T07:28:56.935Z,4.50
2018-07-30T07:31:25.350Z,5.10
2018-07-30T07:33:54.368Z,5.22
2018-07-30T07:36:22.452Z,5.22
2018-07-30T07:38:50.881Z,5.30
2018-07-30T07:41:19.274Z,5.03
2018-07-30T07:43:47.658Z,5.25
2018-07-30T07:46:16.137Z,5.45
2018-07-30T07:48:44.557Z,4.83
2018-07-30T07:51:13.003Z,5.22
2018-07-30T07:53:41.390Z,5.45
2018-07-30T07:56:09.758Z,5.20
2018-07-30T07:58:38.123Z,5.20
2018-07-30T08:01:06.526Z,5.37
2018-07-30T08:03:34.890Z,4.90
2018-07-30T08:06:03.290Z,5.17
2018-07-30T08:08:31.646Z,5.08
2018-07-30T08:11:00.064Z,5.20
2018-07-30T08:13:28.413Z,5.12
2018-07-30T08:15:56.772Z,5.30
2018-07-30T08:18:25.183Z,5.25
2018-07-30T08:20:53.542Z,4.95
2018-07-30T08:23:21.922Z,5.12
2018-07-30T08:25:50.348Z,5.83
2018-07-30T08:28:18.820Z,5.37
2018-07-30T08:30:46.958Z,5.12
2018-07-30T08:33:15.379Z,5.35
2018-07-30T08:35:43.762Z,5.50
2018-07-30T08:38:12.188Z,5.45
2018-07-30T08:40:40.564Z,5.70
2018-07-30T08:43:09.000Z,5.47
2018-07-30T08:45:37.453Z,5.50
2018-07-30T08:48:05.857Z,4.90
2018-07-30T08:50:34.217Z,5.07
2018-07-30T08:53:02.690Z,5.65
2018-07-30T08:55:31.074Z,5.23
2018-07-30T08:57:59.537Z,5.40
2018-07-30T09:00:27.908Z,4.97
2018-07-30T09:02:56.291Z,5.40
2018-07-30T09:05:24.738Z,5.20
2018-07-30T09:07:53.107Z,5.25
2018-07-30T09:10:21.546Z,4.87
2018-07-30T09:12:50.122Z,5.10
2018-07-30T09:15:18.408Z,4.78
2018-07-30T09:17:46.779Z,4.03
2018-07-30T09:20:15.154Z,4.20
2018-07-30T09:22:43.575Z,4.17
2018-07-30T09:25:11.983Z,3.92
2018-07-30T09:27:40.378Z,4.42
2018-07-30T09:30:08.791Z,4.08
2018-07-30T09:32:37.203Z,4.35
2018-07-30T09:35:05.659Z,4.10
2018-07-30T09:37:34.092Z,4.30
2018-07-30T09:40:02.458Z,4.50
2018-07-30T09:42:30.858Z,5.00
2018-07-30T09:44:59.299Z,4.60
2018-07-30T09:47:27.676Z,4.65
2018-07-30T09:49:56.329Z,5.00
2018-07-30T09:52:24.778Z,4.80
2018-07-30T09:54:53.166Z,5.08
2018-07-30T09:57:21.581Z,5.08
2018-07-30T09:59:49.942Z,4.95
2018-07-30T10:02:18.360Z,4.87
2018-07-30T10:04:46.761Z,5.00
2018-07-30T10:07:15.679Z,5.05
2018-07-30T10:09:44.058Z,4.90
2018-07-30T10:12:12.437Z,4.83
2018-07-30T10:14:40.835Z,5.00
2018-07-30T10:17:09.236Z,4.60
2018-07-30T10:19:37.598Z,4.80
2018-07-30T10:22:06.016Z,5.28
2018-07-30T10:24:34.395Z,5.22
2018-07-30T10:27:02.780Z,5.50
2018-07-30T10:29:31.152Z,5.03
2018-07-30T10:31:59.583Z,5.10
2018-07-30T10:34:28.046Z,5.33
2018-07-30T10:36:56.387Z,4.90
2018-07-30T10:39:24.797Z,4.75
2018-07-30T10:41:53.241Z,4.92
2018-07-30T10:44:21.652Z,4.42
2018-07-30T10:46:50.035Z,4.83
2018-07-30T10:49:18.373Z,4.67
2018-07-30T10:51:46.796Z,4.72
2018-07-30T10:54:15.150Z,4.72
2018-07-30T10:56:43.507Z,5.28
2018-07-30T10:59:12.165Z,4.55
2018-07-30T11:01:40.553Z,4.90
2018-07-30T11:04:08.962Z,4.90
2018-07-30T11:06:37.445Z,5.20
2018-07-30T11:09:07.913Z,5.37
2018-07-30T11:11:36.335Z,4.40
2018-07-30T11:14:04.694Z,4.65
2018-07-30T11:16:33.142Z,5.22
2018-07-30T11:19:01.567Z,4.85
2018-07-30T11:21:36.499Z,5.42
2018-07-30T11:24:04.970Z,4.80
2018-07-30T11:26:33.343Z,4.72
2018-07-30T11:29:01.707Z,5.50
2018-07-30T11:31:30.142Z,4.70
2018-07-30T11:33:58.518Z,5.15
2018-07-30T11:36:26.906Z,4.70
2018-07-30T11:38:55.386Z,4.65
2018-07-30T11:41:23.746Z,4.85
2018-07-30T11:43:52.149Z,5.10
2018-07-30T11:46:20.583Z,4.90
2018-07-30T11:48:48.964Z,5.00
2018-07-30T11:51:17.405Z,4.58
2018-07-30T11:53:45.789Z,4.92
2018-07-30T11:56:14.155Z,4.90
2018-07-30T11:58:42.576Z,4.67
2018-07-30T12:01:11.022Z,4.70
2018-07-30T12:03:39.324Z,5.22
2018-07-30T12:06:07.709Z,5.37
2018-07-30T12:08:36.062Z,5.08
2018-07-30T12:11:04.422Z,5.30
2018-07-30T12:13:32.846Z,4.97
2018-07-30T12:16:01.185Z,5.27
2018-07-30T12:18:29.694Z,4.65
2018-07-30T12:20:58.286Z,4.73
2018-07-30T12:23:26.695Z,5.00
2018-07-30T12:25:55.111Z,4.97
2018-07-30T12:28:23.480Z,4.58
2018-07-30T12:30:51.851Z,5.00
2018-07-30T12:33:20.285Z,4.87
2018-07-30T12:35:48.706Z,5.00
2018-07-30T12:38:17.090Z,5.05
2018-07-30T12:40:45.248Z,5.28
2018-07-30T12:43:13.609Z,5.35
2018-07-30T12:45:43.918Z,5.20
2018-07-30T12:48:12.543Z,5.17
2018-07-30T12:50:40.910Z,5.00
2018-07-30T12:53:09.323Z,4.47
2018-07-30T12:55:38.434Z,4.92
2018-07-30T12:58:07.122Z,4.83
2018-07-30T13:00:35.608Z,4.90
2018-07-30T13:03:04.018Z,4.60
2018-07-30T13:05:32.389Z,4.90
2018-07-30T13:08:00.786Z,4.45
2018-07-30T13:10:29.166Z,4.83
2018-07-30T13:12:57.542Z,4.70
2018-07-30T13:15:25.992Z,4.75
2018-07-30T13:17:54.473Z,4.85
2018-07-30T13:20:22.907Z,4.80
2018-07-30T13:22:51.262Z,5.00
2018-07-30T13:25:19.686Z,4.80
2018-07-30T13:27:48.042Z,4.53
2018-07-30T13:30:16.385Z,5.08
2018-07-30T13:32:44.824Z,4.67
2018-07-30T13:35:13.178Z,5.03
2018-07-30T13:37:41.566Z,5.20
2018-07-30T13:40:09.953Z,4.70
2018-07-30T13:42:38.371Z,4.45
2018-07-30T13:45:06.890Z,4.80
2018-07-30T13:47:35.286Z,4.47
2018-07-30T13:50:03.735Z,5.15
2018-07-30T13:52:32.180Z,4.95
2018-07-30T13:55:00.771Z,4.62
2018-07-30T13:57:29.493Z,5.12
2018-07-30T13:59:58.055Z,4.92
2018-07-30T14:02:26.115Z,4.70
2018-07-30T14:04:54.518Z,4.95
2018-07-30T14:07:22.883Z,5.42
2018-07-30T14:09:51.238Z,4.47
2018-07-30T14:12:19.631Z,5.05
2018-07-30T14:14:47.987Z,5.12
2018-07-30T14:17:16.427Z,5.10
2018-07-30T14:19:44.830Z,5.22
2018-07-30T14:22:13.223Z,4.80
2018-07-30T14:24:41.622Z,5.08
2018-07-30T14:27:09.978Z,5.17
2018-07-30T14:29:38.363Z,5.20
2018-07-30T14:32:06.771Z,5.15
2018-07-30T14:34:35.146Z,4.97
2018-07-30T14:37:03.684Z,5.03
2018-07-30T14:39:32.082Z,4.95
2018-07-30T14:42:00.558Z,5.00
2018-07-30T14:44:28.914Z,4.92
2018-07-30T14:46:57.365Z,4.65
2018-07-30T14:49:28.137Z,5.15
2018-07-30T14:51:56.268Z,4.85
2018-07-30T14:54:24.869Z,5.17
2018-07-30T14:56:53.259Z,5.33
2018-07-30T14:59:21.821Z,4.78
2018-07-30T15:01:50.204Z,5.12
2018-07-30T15:04:18.582Z,5.70
2018-07-30T15:06:47.007Z,5.25
2018-07-30T15:09:15.388Z,5.05
2018-07-30T15:11:43.825Z,4.92
2018-07-30T15:14:12.240Z,5.05
2018-07-30T15:16:40.629Z,5.12
2018-07-30T15:19:09.170Z,5.08
2018-07-30T15:21:39.513Z,4.62
2018-07-30T15:24:07.921Z,5.55
2018-07-30T15:26:36.315Z,5.25
2018-07-30T15:29:04.462Z,5.03
2018-07-30T15:31:32.844Z,5.03
2018-07-30T15:34:01.400Z,5.28
2018-07-30T15:36:29.833Z,4.75
2018-07-30T15:38:58.238Z,5.15
2018-07-30T15:41:26.666Z,4.63
2018-07-30T15:43:55.036Z,4.53
2018-07-30T15:46:23.401Z,4.67
2018-07-30T15:48:51.857Z,4.45
2018-07-30T15:51:20.246Z,4.70
2018-07-30T15:53:48.732Z,5.08
2018-07-30T15:56:17.149Z,4.60
2018-07-30T15:58:46.804Z,5.10
2018-07-30T16:01:15.234Z,5.33
2018-07-30T16:03:43.630Z,4.80
2018-07-30T16:06:12.010Z,5.08
2018-07-30T16:08:40.387Z,5.37
2018-07-30T16:11:08.785Z,5.10
2018-07-30T16:13:37.166Z,5.03
2018-07-30T16:16:05.548Z,4.87
2018-07-30T16:18:33.993Z,4.78
2018-07-30T16:21:02.686Z,4.80
2018-07-30T16:23:31.074Z,4.50
2018-07-30T16:25:59.605Z,4.70
2018-07-30T16:28:28.114Z,4.92
2018-07-30T16:30:56.576Z,5.10
2018-07-30T16:33:24.965Z,4.53
2018-07-30T16:35:53.395Z,5.28
2018-07-30T16:38:21.769Z,5.22
2018-07-30T16:40:49.891Z,6.03
2018-07-30T16:43:18.329Z,6.25
2018-07-30T16:45:47.087Z,6.05
2018-07-30T16:48:15.532Z,5.50
2018-07-30T16:50:43.990Z,5.45
2018-07-30T16:53:12.479Z,4.90
2018-07-30T16:55:41.315Z,4.85
2018-07-30T16:58:09.762Z,4.97
2018-07-30T17:00:38.159Z,4.80
2018-07-30T17:03:06.533Z,4.65
2018-07-30T17:05:35.127Z,4.30
2018-07-30T17:08:03.550Z,5.00
2018-07-30T17:10:31.965Z,4.45
2018-07-30T17:13:00.334Z,4.80
2018-07-30T17:15:28.699Z,4.97
2018-07-30T17:17:57.929Z,4.87
2018-07-30T17:20:26.283Z,4.53
2018-07-30T17:22:54.742Z,4.70
2018-07-30T17:25:23.302Z,4.97
2018-07-30T17:27:51.761Z,4.92
2018-07-30T17:30:20.181Z,4.60
2018-07-30T17:32:48.565Z,4.55
2018-07-30T17:35:17.094Z,4.35
2018-07-30T17:37:45.572Z,4.85
2018-07-30T17:40:13.956Z,4.90
2018-07-30T17:42:42.372Z,4.62
2018-07-30T17:45:12.870Z,4.72
2018-07-30T17:47:41.574Z,5.03
2018-07-30T17:50:10.218Z,5.00
2018-07-30T17:52:38.719Z,5.08
2018-07-30T17:55:07.304Z,5.37
2018-07-30T17:57:35.829Z,4.80
2018-07-30T18:00:06.014Z,4.58
2018-07-30T18:02:34.434Z,5.35
2018-07-30T18:05:02.850Z,5.03
2018-07-30T18:07:31.262Z,5.08
2018-07-30T18:09:59.645Z,5.20
2018-07-30T18:12:28.033Z,4.97
2018-07-30T18:14:56.435Z,5.10
2018-07-30T18:17:24.831Z,4.70
2018-07-30T18:19:53.234Z,5.08
2018-07-30T18:22:21.654Z,4.62
2018-07-30T18:24:50.014Z,4.67
2018-07-30T18:27:18.369Z,4.72
2018-07-30T18:29:46.777Z,4.50
2018-07-30T18:32:15.196Z,4.90
2018-07-30T18:34:43.575Z,4.65
2018-07-30T18:37:12.000Z,4.17
2018-07-30T18:39:40.344Z,4.70
2018-07-30T18:42:08.955Z,4.00
2018-07-30T18:44:37.984Z,4.33
2018-07-30T18:47:06.839Z,5.12
2018-07-30T18:49:35.570Z,4.47
2018-07-30T18:52:04.363Z,4.45
2018-07-30T18:54:33.415Z,4.50
2018-07-30T18:57:02.773Z,4.47
2018-07-30T18:59:31.736Z,4.50
2018-07-30T19:02:00.788Z,4.40
2018-07-30T19:04:29.620Z,4.42
2018-07-30T19:06:58.134Z,4.30
2018-07-30T19:09:26.867Z,5.00
2018-07-30T19:11:55.689Z,4.65
2018-07-30T19:14:25.232Z,4.33
2018-07-30T19:16:54.466Z,4.40
2018-07-30T19:19:23.992Z,4.65
2018-07-30T19:21:52.776Z,4.60
2018-07-30T19:24:21.703Z,4.97
2018-07-30T19:26:50.518Z,5.10
2018-07-30T19:29:19.144Z,5.22
2018-07-30T19:31:48.255Z,5.17
2018-07-30T19:34:16.677Z,5.20
2018-07-30T19:36:45.170Z,4.95
2018-07-30T19:39:14.117Z,5.17
2018-07-30T19:41:42.526Z,4.80
2018-07-30T19:44:13.488Z,5.10
2018-07-30T19:46:41.882Z,5.33
2018-07-30T19:49:10.366Z,5.42
2018-07-30T19:51:38.790Z,5.45
2018-07-30T19:54:07.239Z,5.03
2018-07-30T19:56:35.617Z,4.80
2018-07-30T19:59:04.169Z,5.08
2018-07-30T20:01:32.578Z,5.13
2018-07-30T20:04:01.015Z,5.20
2018-07-30T20:06:29.306Z,5.40
2018-07-30T20:08:57.841Z,5.33
2018-07-30T20:11:26.221Z,5.50
2018-07-30T20:13:54.576Z,5.45
2018-07-30T20:16:23.058Z,5.50
2018-07-30T20:18:51.453Z,4.97
2018-07-30T20:21:20.760Z,4.83
2018-07-30T20:23:49.321Z,5.08
2018-07-30T20:26:18.490Z,4.67
2018-07-30T20:28:46.905Z,4.87
2018-07-30T20:31:20.796Z,5.00
2018-07-30T20:33:49.185Z,4.80
2018-07-30T20:36:17.629Z,5.33
2018-07-30T20:38:46.231Z,4.70
2018-07-30T20:41:14.593Z,5.28
2018-07-30T20:43:42.983Z,5.55
2018-07-30T20:46:11.380Z,5.58
2018-07-30T20:48:39.723Z,4.87
2018-07-30T20:51:08.142Z,5.60
2018-07-30T20:53:36.521Z,5.37
2018-07-30T20:56:04.878Z,5.60
2018-07-30T20:58:33.291Z,5.00
2018-07-30T21:01:01.639Z,4.92
2018-07-30T21:03:30.015Z,5.25
2018-07-30T21:05:58.519Z,4.92
2018-07-30T21:08:26.892Z,4.70
2018-07-30T21:10:55.310Z,4.85
2018-07-30T21:13:23.659Z,4.85
2018-07-30T21:15:52.044Z,5.40
2018-07-30T21:18:20.577Z,5.20
2018-07-30T21:20:49.001Z,5.40
2018-07-30T21:23:17.394Z,5.25
2018-07-30T21:25:45.840Z,5.22
2018-07-30T21:28:14.385Z,4.95
2018-07-30T21:30:42.772Z,5.25
2018-07-30T21:33:11.423Z,4.95
2018-07-30T21:35:39.983Z,5.37
2018-07-30T21:38:08.374Z,5.10
2018-07-30T21:40:36.762Z,5.55
2018-07-30T21:43:05.414Z,5.22
2018-07-30T21:45:33.815Z,5.35
2018-07-30T21:48:02.200Z,5.10
2018-07-30T21:50:30.701Z,5.53
2018-07-30T21:52:59.078Z,5.25
2018-07-30T21:55:27.478Z,5.20
2018-07-30T21:57:55.861Z,5.47
2018-07-30T22:00:26.433Z,5.10
2018-07-30T22:02:56.897Z,5.50
2018-07-30T22:05:25.289Z,5.40
2018-07-30T22:07:53.722Z,4.80
2018-07-30T22:10:24.145Z,5.40
2018-07-30T22:12:54.997Z,5.25
2018-07-30T22:15:24.130Z,5.22
2018-07-30T22:17:52.541Z,5.03
2018-07-30T22:20:21.007Z,5.75
2018-07-30T22:22:49.378Z,5.30
2018-07-30T22:25:17.773Z,5.67
2018-07-30T22:27:46.134Z,5.42
2018-07-30T22:30:14.514Z,5.72
2018-07-30T22:32:42.941Z,5.65
2018-07-30T22:35:11.309Z,5.50
2018-07-30T22:37:39.713Z,5.33
2018-07-30T22:40:08.819Z,5.75
2018-07-30T22:42:37.285Z,6.28
2018-07-30T22:45:05.682Z,5.53
2018-07-30T22:47:34.043Z,5.42
2018-07-30T22:50:02.409Z,5.60
2018-07-30T22:52:30.799Z,5.72
2018-07-30T22:54:59.165Z,5.85
2018-07-30T22:57:27.664Z,5.75
2018-07-30T22:59:56.053Z,5.75
2018-07-30T23:02:24.449Z,5.42
2018-07-30T23:04:52.898Z,5.83
2018-07-30T23:07:21.282Z,5.80
2018-07-30T23:09:49.801Z,6.00
2018-07-30T23:12:18.171Z,6.60
2018-07-30T23:14:46.543Z,5.92
2018-07-30T23:17:15.003Z,6.00
2018-07-30T23:19:43.377Z,6.62
2018-07-30T23:22:11.869Z,5.92
2018-07-30T23:24:40.309Z,6.12
2018-07-30T23:27:08.697Z,6.03
2018-07-30T23:29:37.099Z,6.58
2018-07-30T23:32:05.497Z,6.40
2018-07-30T23:34:33.875Z,6.30
2018-07-30T23:37:02.301Z,6.15
2018-07-30T23:39:30.658Z,5.92
2018-07-30T23:41:59.050Z,5.67
2018-07-30T23:44:27.447Z,6.05
2018-07-30T23:46:55.817Z,5.97
2018-07-30T23:49:24.345Z,5.87
2018-07-30T23:51:52.703Z,5.93
2018-07-30T23:54:21.062Z,6.03
2018-07-30T23:56:49.194Z,6.30
2018-07-30T23:59:17.555Z,6.62
