createdAt,value
2018-08-19T00:00:56.551Z,14.03
2018-08-19T00:03:25.561Z,15.37
2018-08-19T00:05:54.563Z,14.03
2018-08-19T00:08:23.583Z,15.00
2018-08-19T00:11:01.479Z,15.70
2018-08-19T00:13:30.521Z,13.63
2018-08-19T00:15:59.554Z,14.57
2018-08-19T00:18:28.498Z,13.90
2018-08-19T00:20:57.600Z,14.30
2018-08-19T00:23:29.864Z,13.67
2018-08-19T00:25:58.722Z,13.57
2018-08-19T00:28:28.575Z,18.07
2018-08-19T00:30:57.558Z,14.00
2018-08-19T00:33:26.679Z,15.47
2018-08-19T00:35:55.873Z,13.80
2018-08-19T00:38:25.196Z,13.53
2018-08-19T00:40:54.112Z,12.37
2018-08-19T00:43:22.972Z,13.57
2018-08-19T00:45:51.829Z,14.20
2018-08-19T00:48:20.675Z,14.00
2018-08-19T00:50:49.545Z,13.43
2018-08-19T00:53:18.498Z,13.23
2018-08-19T00:55:50.216Z,14.70
2018-08-19T00:58:21.413Z,14.33
2018-08-19T01:00:50.293Z,13.57
2018-08-19T01:03:19.185Z,14.00
2018-08-19T01:05:48.273Z,13.73
2018-08-19T01:08:17.219Z,14.60
2018-08-19T01:10:46.201Z,14.37
2018-08-19T01:13:16.075Z,13.57
2018-08-19T01:15:44.831Z,14.90
2018-08-19T01:18:14.662Z,15.67
2018-08-19T01:20:43.536Z,14.57
2018-08-19T01:23:13.313Z,14.07
2018-08-19T01:25:42.221Z,15.80
2018-08-19T01:28:11.182Z,14.10
2018-08-19T01:30:39.972Z,15.97
2018-08-19T01:33:09.023Z,14.37
2018-08-19T01:35:41.037Z,15.17
2018-08-19T01:38:09.894Z,15.13
2018-08-19T01:40:38.608Z,16.80
2018-08-19T01:43:07.621Z,15.80
2018-08-19T01:45:36.367Z,14.30
2018-08-19T01:48:05.359Z,14.47
2018-08-19T01:50:34.341Z,15.13
2018-08-19T01:53:03.092Z,15.87
2018-08-19T01:55:32.078Z,15.00
2018-08-19T01:58:01.195Z,16.13
2018-08-19T02:00:29.886Z,14.60
2018-08-19T02:03:03.744Z,15.90
2018-08-19T02:08:11.639Z,13.90
2018-08-19T02:10:40.355Z,15.10
2018-08-19T02:13:09.051Z,15.17
2018-08-19T02:15:37.720Z,14.20
2018-08-19T02:18:06.618Z,16.20
2018-08-19T02:20:38.361Z,15.97
2018-08-19T02:23:08.638Z,15.67
2018-08-19T02:25:43.172Z,15.90
2018-08-19T02:28:12.422Z,16.10
2018-08-19T02:31:01.154Z,14.93
2018-08-19T02:33:32.345Z,16.50
2018-08-19T02:36:04.313Z,15.73
2018-08-19T02:38:32.999Z,16.30
2018-08-19T02:41:01.670Z,14.50
2018-08-19T02:43:30.334Z,15.53
2018-08-19T02:45:58.958Z,15.90
2018-08-19T02:48:45.557Z,15.40
2018-08-19T02:51:15.418Z,16.97
2018-08-19T02:53:45.378Z,17.00
2018-08-19T02:56:14.785Z,15.33
2018-08-19T02:58:44.251Z,16.23
2018-08-19T03:01:13.752Z,16.67
2018-08-19T03:03:42.402Z,16.57
2018-08-19T03:06:11.168Z,16.80
2018-08-19T03:08:46.643Z,15.90
2018-08-19T03:11:18.055Z,15.63
2018-08-19T03:13:46.703Z,16.73
2018-08-19T03:16:15.315Z,16.37
2018-08-19T03:18:44.014Z,16.60
2018-08-19T03:21:12.697Z,16.60
2018-08-19T03:23:41.337Z,17.27
2018-08-19T03:26:09.967Z,17.30
2018-08-19T03:28:38.609Z,16.73
2018-08-19T03:31:09.167Z,16.07
2018-08-19T03:33:37.781Z,16.50
2018-08-19T03:36:06.938Z,17.70
2018-08-19T03:38:35.554Z,16.87
2018-08-19T03:41:04.324Z,18.20
2018-08-19T03:43:32.933Z,18.57
2018-08-19T03:46:05.810Z,18.43
2018-08-19T03:48:34.740Z,17.43
2018-08-19T03:51:03.700Z,18.70
2018-08-19T03:53:32.338Z,18.60
2018-08-19T03:56:01.173Z,17.40
2018-08-19T03:58:29.816Z,19.47
2018-08-19T04:00:58.452Z,17.20
2018-08-19T04:03:27.156Z,18.17
2018-08-19T04:05:58.064Z,19.73
2018-08-19T04:08:34.114Z,18.40
2018-08-19T04:11:06.882Z,19.07
2018-08-19T04:13:40.681Z,19.20
2018-08-19T04:16:10.423Z,17.40
2018-08-19T04:18:40.442Z,18.63
2018-08-19T04:21:12.949Z,19.33
2018-08-19T04:23:44.113Z,20.97
2018-08-19T04:26:12.735Z,19.00
2018-08-19T04:28:42.363Z,19.30
2018-08-19T04:31:16.183Z,19.10
2018-08-19T04:33:46.295Z,20.30
2018-08-19T04:36:16.539Z,19.10
2018-08-19T04:38:45.239Z,20.50
2018-08-19T04:41:14.234Z,18.33
2018-08-19T04:43:43.234Z,19.60
2018-08-19T04:46:11.873Z,19.97
2018-08-19T04:48:40.563Z,19.20
2018-08-19T04:51:09.376Z,18.97
2018-08-19T04:53:38.008Z,19.63
2018-08-19T04:56:06.691Z,18.87
2018-08-19T04:58:35.359Z,19.40
2018-08-19T05:01:04.065Z,19.73
2018-08-19T05:03:32.772Z,18.93
2018-08-19T05:06:01.858Z,17.80
2018-08-19T05:08:30.568Z,18.70
2018-08-19T05:10:59.151Z,18.50
2018-08-19T05:13:29.163Z,18.77
2018-08-19T05:15:58.054Z,18.53
2018-08-19T05:18:26.717Z,17.90
2018-08-19T05:21:01.196Z,17.73
2018-08-19T05:23:30.071Z,19.23
2018-08-19T05:25:58.731Z,18.03
2018-08-19T05:28:27.428Z,17.17
2018-08-19T05:30:56.042Z,18.57
2018-08-19T05:33:24.727Z,18.23
2018-08-19T05:35:53.342Z,20.20
2018-08-19T05:38:21.957Z,17.83
2018-08-19T05:40:56.074Z,18.57
2018-08-19T05:43:24.719Z,18.33
2018-08-19T05:45:54.312Z,17.20
2018-08-19T05:48:23.163Z,17.13
2018-08-19T05:50:52.113Z,17.00
2018-08-19T05:53:21.204Z,16.50
2018-08-19T05:55:49.959Z,16.20
2018-08-19T05:58:18.800Z,17.40
2018-08-19T06:00:52.767Z,14.90
2018-08-19T06:03:21.655Z,16.93
2018-08-19T06:05:50.258Z,15.93
2018-08-19T06:08:18.944Z,16.43
2018-08-19T06:10:47.600Z,17.93
2018-08-19T06:13:16.363Z,17.70
2018-08-19T06:15:45.175Z,16.53
2018-08-19T06:18:13.876Z,15.70
2018-08-19T06:20:42.563Z,15.80
2018-08-19T06:23:11.252Z,14.70
2018-08-19T06:25:39.915Z,15.10
2018-08-19T06:28:08.569Z,16.43
2018-08-19T06:30:37.257Z,14.90
2018-08-19T06:33:05.892Z,16.17
2018-08-19T06:35:34.500Z,16.87
2018-08-19T06:38:03.147Z,15.40
2018-08-19T06:40:31.737Z,13.20
2018-08-19T06:43:00.432Z,13.57
2018-08-19T06:45:29.102Z,12.80
2018-08-19T06:47:57.742Z,13.00
2018-08-19T06:50:28.007Z,12.07
2018-08-19T06:52:56.752Z,11.43
2018-08-19T06:55:26.589Z,11.50
2018-08-19T06:57:56.822Z,11.57
2018-08-19T07:00:28.495Z,12.13
2018-08-19T07:03:02.989Z,10.53
2018-08-19T07:05:32.270Z,10.37
2018-08-19T07:08:01.100Z,10.70
2018-08-19T07:10:34.986Z,10.63
2018-08-19T07:13:07.037Z,9.50
2018-08-19T07:15:37.150Z,10.57
2018-08-19T07:18:06.707Z,10.17
2018-08-19T07:20:36.397Z,8.90
2018-08-19T07:23:05.390Z,10.30
2018-08-19T07:25:34.115Z,11.23
2018-08-19T07:28:02.883Z,11.20
2018-08-19T07:30:31.654Z,10.40
2018-08-19T07:33:00.325Z,10.33
2018-08-19T07:35:28.934Z,11.10
2018-08-19T07:37:57.526Z,11.37
2018-08-19T07:40:26.104Z,9.70
2018-08-19T07:42:54.842Z,10.93
2018-08-19T07:45:23.440Z,11.13
2018-08-19T07:47:53.131Z,10.03
2018-08-19T07:50:21.767Z,11.87
2018-08-19T07:52:50.400Z,12.67
2018-08-19T07:55:19.070Z,11.30
2018-08-19T07:57:48.005Z,11.40
2018-08-19T08:00:18.187Z,11.67
2018-08-19T08:02:46.891Z,10.27
2018-08-19T08:05:15.575Z,10.03
2018-08-19T08:07:47.828Z,10.03
2018-08-19T08:10:16.883Z,9.63
2018-08-19T08:12:46.184Z,10.30
2018-08-19T08:15:14.915Z,10.70
2018-08-19T08:17:43.600Z,10.20
2018-08-19T08:20:12.380Z,9.43
2018-08-19T08:22:41.025Z,11.20
2018-08-19T08:25:11.516Z,9.87
2018-08-19T08:27:40.211Z,9.93
2018-08-19T08:30:10.570Z,9.50
2018-08-19T08:32:39.820Z,10.13
2018-08-19T08:35:09.043Z,9.47
2018-08-19T08:37:37.773Z,8.37
2018-08-19T08:40:08.769Z,8.87
2018-08-19T08:42:40.744Z,8.43
2018-08-19T08:45:10.252Z,7.90
2018-08-19T08:47:39.260Z,8.57
2018-08-19T08:50:08.675Z,6.80
2018-08-19T08:52:37.360Z,7.50
2018-08-19T08:55:08.501Z,7.80
2018-08-19T08:57:38.819Z,7.63
2018-08-19T09:00:08.791Z,7.43
2018-08-19T09:02:37.440Z,7.40
2018-08-19T09:05:08.104Z,6.80
2018-08-19T09:07:36.792Z,6.67
2018-08-19T09:10:05.671Z,7.20
2018-08-19T09:12:44.765Z,7.37
2018-08-19T09:15:13.461Z,7.40
2018-08-19T09:17:42.126Z,6.83
2018-08-19T09:20:11.296Z,7.07
2018-08-19T09:22:40.012Z,5.80
2018-08-19T09:25:09.598Z,6.20
2018-08-19T09:27:38.903Z,7.03
2018-08-19T09:30:08.914Z,7.27
2018-08-19T09:32:55.663Z,6.73
2018-08-19T09:35:24.493Z,7.00
2018-08-19T09:37:57.592Z,6.73
2018-08-19T09:40:26.954Z,7.27
2018-08-19T09:42:56.479Z,6.00
2018-08-19T09:45:25.199Z,6.67
2018-08-19T09:47:54.235Z,6.20
2018-08-19T09:50:22.640Z,5.50
2018-08-19T09:52:51.455Z,5.80
2018-08-19T09:55:27.071Z,5.97
2018-08-19T09:57:56.479Z,6.20
2018-08-19T10:00:26.447Z,5.83
2018-08-19T10:02:55.100Z,5.70
2018-08-19T10:05:25.170Z,5.83
2018-08-19T10:07:55.418Z,5.57
2018-08-19T10:10:24.799Z,5.70
2018-08-19T10:12:53.448Z,5.53
2018-08-19T10:15:22.103Z,5.37
2018-08-19T10:17:50.764Z,6.30
2018-08-19T10:20:19.459Z,5.90
2018-08-19T10:22:48.347Z,6.10
2018-08-19T10:25:18.883Z,5.60
2018-08-19T10:27:48.736Z,6.00
2018-08-19T10:30:18.260Z,5.37
2018-08-19T10:32:55.978Z,5.10
2018-08-19T10:35:27.975Z,4.63
2018-08-19T10:37:56.815Z,5.93
2018-08-19T10:40:25.470Z,5.73
2018-08-19T10:43:04.506Z,5.27
2018-08-19T10:45:38.679Z,5.07
2018-08-19T10:48:08.917Z,4.50
2018-08-19T10:50:37.617Z,4.97
2018-08-19T10:53:13.593Z,5.27
2018-08-19T10:55:42.214Z,5.70
2018-08-19T10:58:10.915Z,4.93
2018-08-19T11:00:39.580Z,5.97
2018-08-19T11:03:14.356Z,5.47
2018-08-19T11:05:43.856Z,5.47
2018-08-19T11:08:12.978Z,5.33
2018-08-19T11:10:41.641Z,5.60
2018-08-19T11:13:10.288Z,5.83
2018-08-19T11:15:42.357Z,5.10
2018-08-19T11:18:23.487Z,4.77
2018-08-19T11:20:54.733Z,4.60
2018-08-19T11:23:25.692Z,5.00
2018-08-19T11:25:55.184Z,5.50
2018-08-19T11:28:31.342Z,5.37
2018-08-19T11:30:59.959Z,5.33
2018-08-19T11:33:35.015Z,5.80
2018-08-19T11:36:03.798Z,6.07
2018-08-19T11:38:32.488Z,5.33
2018-08-19T11:41:03.697Z,5.80
2018-08-19T11:43:35.052Z,6.60
2018-08-19T11:46:04.519Z,6.03
2018-08-19T11:48:33.124Z,6.23
2018-08-19T11:51:02.118Z,5.90
2018-08-19T11:53:31.045Z,6.20
2018-08-19T11:55:59.711Z,6.10
2018-08-19T11:58:48.920Z,5.00
2018-08-19T12:01:18.671Z,5.07
2018-08-19T12:04:01.502Z,5.13
2018-08-19T12:06:31.342Z,5.23
2018-08-19T12:09:02.211Z,5.50
2018-08-19T12:11:34.493Z,5.90
2018-08-19T12:14:04.686Z,5.43
2018-08-19T12:16:43.693Z,4.80
2018-08-19T12:19:17.706Z,4.80
2018-08-19T12:21:50.241Z,4.50
2018-08-19T12:24:35.417Z,4.90
2018-08-19T12:27:05.348Z,4.63
2018-08-19T12:29:35.059Z,4.50
2018-08-19T12:32:34.699Z,8.73
2018-08-19T12:35:03.493Z,5.33
2018-08-19T12:37:33.088Z,4.93
2018-08-19T12:40:01.933Z,5.00
2018-08-19T12:42:31.542Z,4.87
2018-08-19T12:45:03.332Z,5.03
2018-08-19T12:47:32.091Z,5.50
2018-08-19T12:50:03.479Z,5.20
2018-08-19T12:52:34.235Z,4.67
2018-08-19T12:55:04.016Z,5.20
2018-08-19T12:57:32.929Z,5.20
2018-08-19T13:00:07.947Z,5.80
2018-08-19T13:02:44.074Z,5.00
2018-08-19T13:05:13.595Z,4.33
2018-08-19T13:07:42.399Z,4.30
2018-08-19T13:10:11.006Z,4.50
2018-08-19T13:12:57.967Z,4.63
2018-08-19T13:15:28.512Z,4.37
2018-08-19T13:17:57.261Z,4.70
2018-08-19T13:20:26.068Z,4.80
2018-08-19T13:23:04.470Z,4.20
2018-08-19T13:25:33.481Z,5.23
2018-08-19T13:28:02.519Z,3.80
2018-08-19T13:30:31.174Z,4.37
2018-08-19T13:32:59.899Z,4.90
2018-08-19T13:35:28.575Z,4.60
2018-08-19T13:37:57.154Z,4.40
2018-08-19T13:40:25.726Z,4.60
2018-08-19T13:42:54.433Z,5.23
2018-08-19T13:45:24.258Z,4.60
2018-08-19T13:47:54.148Z,5.27
2018-08-19T13:50:22.823Z,5.40
2018-08-19T13:52:51.481Z,4.50
2018-08-19T13:55:20.830Z,4.73
2018-08-19T13:57:49.545Z,4.83
2018-08-19T14:00:19.716Z,5.50
2018-08-19T14:02:48.900Z,5.00
2018-08-19T14:05:17.533Z,3.83
2018-08-19T14:07:46.115Z,5.20
2018-08-19T14:10:15.604Z,5.37
2018-08-19T14:12:44.225Z,4.87
2018-08-19T14:15:12.908Z,4.10
2018-08-19T14:17:41.644Z,4.17
2018-08-19T14:20:10.741Z,4.70
2018-08-19T14:22:39.343Z,5.30
2018-08-19T14:25:09.293Z,4.60
2018-08-19T14:27:38.144Z,3.93
2018-08-19T14:30:07.809Z,3.77
2018-08-19T14:32:42.072Z,4.40
2018-08-19T14:35:10.773Z,4.70
2018-08-19T14:37:39.395Z,4.87
2018-08-19T14:40:09.480Z,4.33
2018-08-19T14:42:38.092Z,4.00
2018-08-19T14:45:07.055Z,4.20
2018-08-19T14:47:35.796Z,3.53
2018-08-19T14:50:08.031Z,4.20
2018-08-19T14:52:36.763Z,4.83
2018-08-19T14:55:06.323Z,4.40
2018-08-19T14:57:35.002Z,4.53
2018-08-19T15:00:04.073Z,5.07
2018-08-19T15:02:32.787Z,4.30
2018-08-19T15:05:01.484Z,4.43
2018-08-19T15:07:30.171Z,4.87
2018-08-19T15:09:58.815Z,5.77
2018-08-19T15:12:27.595Z,5.10
2018-08-19T15:14:59.937Z,5.00
2018-08-19T15:17:30.361Z,4.70
2018-08-19T15:20:00.003Z,4.70
2018-08-19T15:22:28.627Z,4.40
2018-08-19T15:24:57.408Z,5.03
2018-08-19T15:27:26.090Z,4.87
2018-08-19T15:29:55.214Z,17.50
2018-08-19T15:32:25.444Z,4.70
2018-08-19T15:34:54.176Z,4.50
2018-08-19T15:37:22.953Z,7.30
2018-08-19T15:39:51.627Z,15.43
2018-08-19T15:42:20.318Z,20.70
2018-08-19T15:44:48.998Z,9.57
2018-08-19T15:47:17.635Z,6.80
2018-08-19T15:49:46.375Z,27.50
2018-08-19T15:52:14.995Z,9.30
2018-08-19T15:54:48.031Z,16.23
2018-08-19T15:57:16.650Z,8.60
2018-08-19T15:59:45.288Z,12.67
2018-08-19T16:02:14.047Z,6.53
2018-08-19T16:04:42.774Z,5.40
2018-08-19T16:07:12.379Z,5.30
2018-08-19T16:09:41.353Z,5.83
2018-08-19T16:12:10.111Z,5.23
2018-08-19T16:14:38.705Z,5.30
2018-08-19T16:17:07.501Z,5.60
2018-08-19T16:19:36.096Z,7.10
2018-08-19T16:22:04.805Z,5.40
2018-08-19T16:24:33.496Z,4.30
2018-08-19T16:27:02.170Z,5.43
2018-08-19T16:29:30.844Z,4.63
2018-08-19T16:31:59.552Z,4.80
2018-08-19T16:34:28.192Z,5.57
2018-08-19T16:36:56.866Z,5.57
2018-08-19T16:39:25.589Z,5.27
2018-08-19T16:41:54.191Z,4.87
2018-08-19T16:44:22.844Z,5.50
2018-08-19T16:46:51.559Z,5.33
2018-08-19T16:49:20.384Z,5.43
2018-08-19T16:51:49.046Z,5.70
2018-08-19T16:54:17.835Z,5.50
2018-08-19T16:56:46.732Z,7.20
2018-08-19T16:59:15.354Z,5.67
2018-08-19T17:01:43.991Z,7.90
2018-08-19T17:04:12.613Z,4.83
2018-08-19T17:06:41.591Z,4.77
2018-08-19T17:09:10.279Z,5.57
2018-08-19T17:11:38.892Z,6.60
2018-08-19T17:14:07.622Z,5.50
2018-08-19T17:16:36.484Z,4.20
2018-08-19T17:19:05.289Z,4.87
2018-08-19T17:21:33.982Z,6.67
2018-08-19T17:24:02.906Z,6.50
2018-08-19T17:26:31.545Z,7.03
2018-08-19T17:29:04.868Z,6.13
2018-08-19T17:31:33.580Z,7.77
2018-08-19T17:34:06.447Z,5.43
2018-08-19T17:36:35.431Z,6.43
2018-08-19T17:39:05.038Z,5.87
2018-08-19T17:41:33.723Z,5.20
2018-08-19T17:44:03.247Z,5.00
2018-08-19T17:46:32.028Z,5.43
2018-08-19T17:49:00.768Z,5.60
2018-08-19T17:51:32.758Z,5.70
2018-08-19T17:54:01.671Z,6.03
2018-08-19T17:56:30.311Z,6.10
2018-08-19T17:58:58.902Z,6.07
2018-08-19T18:01:27.594Z,5.13
2018-08-19T18:03:56.333Z,5.27
2018-08-19T18:06:24.990Z,4.83
2018-08-19T18:08:54.089Z,5.50
2018-08-19T18:11:22.992Z,5.10
2018-08-19T18:13:51.647Z,5.43
2018-08-19T18:16:20.424Z,6.30
2018-08-19T18:18:49.198Z,7.50
2018-08-19T18:21:17.905Z,7.23
2018-08-19T18:23:48.136Z,6.83
2018-08-19T18:26:16.879Z,7.33
2018-08-19T18:28:47.149Z,7.30
2018-08-19T18:31:19.712Z,6.83
2018-08-19T18:33:53.815Z,7.23
2018-08-19T18:36:23.671Z,7.20
2018-08-19T18:38:52.355Z,12.80
2018-08-19T18:41:27.082Z,8.30
2018-08-19T18:43:57.006Z,7.47
2018-08-19T18:46:25.996Z,7.10
2018-08-19T18:49:03.233Z,7.80
2018-08-19T18:51:33.015Z,7.90
2018-08-19T18:54:01.808Z,7.63
2018-08-19T18:56:30.538Z,7.23
2018-08-19T18:58:59.241Z,7.80
2018-08-19T19:01:27.883Z,9.03
2018-08-19T19:03:56.579Z,8.57
2018-08-19T19:06:25.259Z,9.00
2018-08-19T19:08:54.003Z,8.93
2018-08-19T19:11:23.916Z,9.37
2018-08-19T19:13:52.530Z,8.53
2018-08-19T19:16:29.119Z,7.67
2018-08-19T19:18:57.737Z,8.20
2018-08-19T19:21:26.382Z,8.13
2018-08-19T19:23:55.092Z,8.57
2018-08-19T19:26:29.295Z,7.83
2018-08-19T19:28:57.978Z,8.90
2018-08-19T19:31:26.662Z,9.10
2018-08-19T19:34:01.168Z,8.80
2018-08-19T19:36:30.077Z,8.50
2018-08-19T19:38:59.203Z,8.67
2018-08-19T19:41:31.976Z,9.10
2018-08-19T19:44:14.835Z,9.50
2018-08-19T19:46:43.552Z,8.60
2018-08-19T19:49:12.397Z,10.57
2018-08-19T19:51:41.849Z,9.47
2018-08-19T19:54:10.599Z,9.17
2018-08-19T19:56:39.265Z,9.00
2018-08-19T19:59:08.004Z,9.40
2018-08-19T20:01:36.771Z,9.57
2018-08-19T20:04:05.458Z,10.00
2018-08-19T20:06:34.145Z,10.57
2018-08-19T20:09:04.033Z,9.43
2018-08-19T20:11:32.676Z,10.33
2018-08-19T20:14:02.621Z,10.67
2018-08-19T20:16:31.231Z,9.77
2018-08-19T20:18:59.878Z,9.60
2018-08-19T20:21:29.573Z,9.17
2018-08-19T20:23:59.126Z,9.37
2018-08-19T20:26:28.039Z,10.47
2018-08-19T20:29:00.019Z,9.80
2018-08-19T20:31:28.739Z,10.30
2018-08-19T20:33:57.509Z,9.60
2018-08-19T20:36:26.294Z,9.70
2018-08-19T20:38:54.922Z,10.30
2018-08-19T20:41:23.780Z,9.60
2018-08-19T20:43:52.443Z,10.47
2018-08-19T20:46:21.098Z,10.00
2018-08-19T20:48:49.784Z,10.23
2018-08-19T20:51:18.504Z,11.17
2018-08-19T20:53:47.172Z,10.67
2018-08-19T20:56:15.792Z,10.27
2018-08-19T20:58:44.503Z,11.20
2018-08-19T21:01:18.465Z,10.60
2018-08-19T21:03:47.223Z,9.27
2018-08-19T21:06:16.444Z,9.70
2018-08-19T21:08:45.206Z,9.67
2018-08-19T21:11:13.855Z,10.90
2018-08-19T21:13:42.460Z,10.83
2018-08-19T21:16:11.080Z,10.63
2018-08-19T21:18:39.715Z,10.90
2018-08-19T21:21:08.410Z,10.07
2018-08-19T21:23:37.114Z,11.30
2018-08-19T21:26:06.014Z,11.70
2018-08-19T21:28:34.691Z,11.87
2018-08-19T21:31:03.420Z,10.60
2018-08-19T21:33:32.075Z,12.97
2018-08-19T21:36:00.810Z,10.33
2018-08-19T21:38:29.504Z,11.00
2018-08-19T21:40:58.426Z,11.13
2018-08-19T21:43:28.789Z,11.90
2018-08-19T21:45:57.714Z,13.47
2018-08-19T21:48:26.362Z,13.77
2018-08-19T21:50:54.946Z,17.10
2018-08-19T21:53:23.592Z,11.67
2018-08-19T21:55:53.014Z,15.10
2018-08-19T21:58:21.707Z,12.07
2018-08-19T22:00:59.570Z,23.20
2018-08-19T22:03:33.588Z,18.63
2018-08-19T22:06:07.330Z,16.20
2018-08-19T22:08:35.990Z,10.80
2018-08-19T22:11:05.175Z,14.50
2018-08-19T22:13:33.809Z,11.90
2018-08-19T22:16:02.574Z,12.27
2018-08-19T22:18:31.620Z,12.20
2018-08-19T22:21:21.636Z,17.33
2018-08-19T22:23:51.398Z,11.70
2018-08-19T22:26:21.153Z,11.10
2018-08-19T22:29:06.121Z,11.10
2018-08-19T22:31:34.882Z,11.10
2018-08-19T22:34:03.638Z,11.90
2018-08-19T22:36:32.379Z,11.63
2018-08-19T22:39:01.119Z,11.50
2018-08-19T22:41:31.165Z,11.40
2018-08-19T22:43:59.836Z,11.03
2018-08-19T22:46:28.876Z,10.43
2018-08-19T22:48:58.076Z,11.20
2018-08-19T22:51:30.121Z,9.93
2018-08-19T22:53:58.733Z,10.77
2018-08-19T22:56:27.392Z,9.80
2018-08-19T22:58:55.980Z,10.10
2018-08-19T23:01:27.012Z,10.60
2018-08-19T23:04:00.340Z,10.23
2018-08-19T23:06:29.527Z,9.30
2018-08-19T23:08:58.229Z,10.33
2018-08-19T23:11:35.063Z,10.30
2018-08-19T23:14:14.899Z,10.03
2018-08-19T23:16:43.708Z,10.10
2018-08-19T23:19:13.379Z,10.07
2018-08-19T23:21:42.043Z,10.40
2018-08-19T23:24:10.731Z,9.30
2018-08-19T23:26:39.423Z,9.83
2018-08-19T23:29:08.063Z,9.60
2018-08-19T23:31:36.715Z,10.00
2018-08-19T23:34:05.565Z,10.87
2018-08-19T23:36:34.219Z,10.37
2018-08-19T23:39:02.954Z,10.90
2018-08-19T23:41:31.562Z,10.30
2018-08-19T23:44:00.180Z,10.50
2018-08-19T23:46:28.865Z,10.77
2018-08-19T23:48:57.487Z,10.27
2018-08-19T23:51:30.977Z,10.83
2018-08-19T23:54:00.812Z,10.50
2018-08-19T23:56:29.923Z,11.20
2018-08-19T23:58:59.095Z,10.10
