createdAt,value
2023-04-24T00:00:46.206Z,99.90
2023-04-24T00:05:49.677Z,99.90
2023-04-24T00:10:53.876Z,99.90
2023-04-24T00:15:58.590Z,99.90
2023-04-24T00:21:02.082Z,99.90
2023-04-24T00:26:05.729Z,99.90
2023-04-24T00:31:10.360Z,99.90
2023-04-24T00:36:13.767Z,99.90
2023-04-24T00:41:17.154Z,99.90
2023-04-24T00:46:23.033Z,99.90
2023-04-24T00:51:26.670Z,99.90
2023-04-24T00:56:30.616Z,99.90
2023-04-24T01:01:35.672Z,99.90
2023-04-24T01:06:41.683Z,99.90
2023-04-24T01:11:45.489Z,99.90
2023-04-24T01:16:50.560Z,99.90
2023-04-24T01:21:56.570Z,99.90
2023-04-24T01:27:02.303Z,99.90
2023-04-24T01:32:06.242Z,99.90
2023-04-24T01:37:09.733Z,99.90
2023-04-24T01:42:15.695Z,99.90
2023-04-24T01:47:19.202Z,99.90
2023-04-24T01:52:22.672Z,99.90
2023-04-24T01:57:27.493Z,99.90
2023-04-24T02:02:31.527Z,99.90
2023-04-24T02:07:34.924Z,99.90
2023-04-24T02:12:39.605Z,99.90
2023-04-24T02:17:42.975Z,99.90
2023-04-24T02:22:46.273Z,99.90
2023-04-24T02:27:50.920Z,99.90
2023-04-24T02:32:54.779Z,99.90
2023-04-24T02:37:58.052Z,99.90
2023-04-24T02:43:02.682Z,99.90
2023-04-24T02:48:05.992Z,99.90
2023-04-24T02:53:09.263Z,99.90
2023-04-24T02:58:14.432Z,99.90
2023-04-24T03:03:17.879Z,99.90
2023-04-24T03:08:21.326Z,99.90
2023-04-24T03:13:26.880Z,99.90
2023-04-24T03:18:30.141Z,99.90
2023-04-24T03:23:34.227Z,99.90
2023-04-24T03:28:39.215Z,99.90
2023-04-24T03:33:42.609Z,99.90
2023-04-24T03:38:46.165Z,99.90
2023-04-24T03:44:12.186Z,99.90
2023-04-24T03:49:15.519Z,99.90
2023-04-24T03:54:21.325Z,99.90
2023-04-24T03:59:27.708Z,99.90
2023-04-24T04:04:44.043Z,99.90
2023-04-24T04:09:47.587Z,99.90
2023-04-24T04:14:52.403Z,99.90
2023-04-24T04:19:56.332Z,99.90
2023-04-24T04:25:00.528Z,99.90
2023-04-24T04:30:07.847Z,99.90
2023-04-24T04:35:22.341Z,99.90
2023-04-24T04:40:27.901Z,99.90
2023-04-24T04:45:38.421Z,99.90
2023-04-24T04:50:57.067Z,99.90
2023-04-24T04:56:01.755Z,99.90
2023-04-24T05:01:13.846Z,99.90
2023-04-24T05:06:20.031Z,99.90
2023-04-24T05:11:23.866Z,99.90
2023-04-24T05:16:28.960Z,99.90
2023-04-24T05:21:33.566Z,99.90
2023-04-24T05:26:37.607Z,99.90
2023-04-24T05:31:42.841Z,99.90
2023-04-24T05:36:46.298Z,99.90
2023-04-24T05:41:49.627Z,99.90
2023-04-24T05:46:54.402Z,99.90
2023-04-24T05:51:57.882Z,99.90
2023-04-24T05:57:02.487Z,99.90
2023-04-24T06:02:18.522Z,99.90
2023-04-24T06:07:22.516Z,99.90
2023-04-24T06:12:27.253Z,99.90
2023-04-24T06:17:40.861Z,99.90
2023-04-24T06:22:44.581Z,99.90
2023-04-24T06:27:48.229Z,99.90
2023-04-24T06:32:53.425Z,99.90
2023-04-24T06:37:58.211Z,99.90
2023-04-24T06:43:03.795Z,99.90
2023-04-24T06:48:08.507Z,95.40
2023-04-24T06:53:13.832Z,74.70
2023-04-24T06:58:17.263Z,97.80
2023-04-24T07:03:22.027Z,54.30
2023-04-24T07:08:26.508Z,1.00
2023-04-24T07:13:29.844Z,68.60
2023-04-24T07:18:34.460Z,1.00
2023-04-24T07:23:37.714Z,1.00
2023-04-24T07:28:41.291Z,1.00
2023-04-24T07:33:46.079Z,1.00
2023-04-24T07:38:49.584Z,1.00
2023-04-24T07:43:53.733Z,1.00
2023-04-24T07:49:12.291Z,99.90
2023-04-24T07:54:16.913Z,99.90
2023-04-24T07:59:20.169Z,1.00
2023-04-24T08:04:24.863Z,99.90
2023-04-24T08:09:28.265Z,1.00
2023-04-24T08:14:31.552Z,1.00
2023-04-24T08:19:36.154Z,1.00
2023-04-24T08:24:39.412Z,1.00
2023-04-24T08:29:42.797Z,79.10
2023-04-24T08:34:49.527Z,99.90
2023-04-24T08:39:53.449Z,99.90
2023-04-24T08:44:59.029Z,99.90
2023-04-24T08:50:06.907Z,99.90
2023-04-24T08:55:10.702Z,1.00
2023-04-24T09:00:15.194Z,1.00
2023-04-24T09:05:21.207Z,1.00
2023-04-24T09:10:26.259Z,99.90
2023-04-24T09:15:29.965Z,1.00
2023-04-24T09:20:36.428Z,99.90
2023-04-24T09:25:39.659Z,99.90
2023-04-24T09:30:42.944Z,34.40
2023-04-24T09:35:53.372Z,99.90
2023-04-24T09:40:56.696Z,1.00
2023-04-24T09:46:02.158Z,1.00
2023-04-24T09:51:11.623Z,1.00
2023-04-24T09:56:15.138Z,1.00
2023-04-24T10:01:18.408Z,1.00
2023-04-24T10:06:24.488Z,1.00
2023-04-24T10:11:29.194Z,1.00
2023-04-24T10:16:33.539Z,1.00
2023-04-24T10:21:43.492Z,1.00
2023-04-24T10:26:49.595Z,1.00
2023-04-24T10:31:53.145Z,1.00
2023-04-24T10:36:59.174Z,1.00
2023-04-24T10:42:02.589Z,1.00
2023-04-24T10:47:06.222Z,1.00
2023-04-24T10:52:13.101Z,99.90
2023-04-24T10:57:31.800Z,99.90
2023-04-24T11:02:39.360Z,99.90
2023-04-24T11:08:14.620Z,1.00
2023-04-24T11:13:18.896Z,99.90
2023-04-24T11:18:22.168Z,99.90
2023-04-24T11:23:27.117Z,99.90
2023-04-24T11:28:31.034Z,99.90
2023-04-24T11:33:34.333Z,99.90
2023-04-24T11:38:39.978Z,99.90
2023-04-24T11:43:44.296Z,99.90
2023-04-24T11:48:48.328Z,1.00
2023-04-24T11:54:01.600Z,1.00
2023-04-24T11:59:07.313Z,1.00
2023-04-24T12:04:10.777Z,99.90
2023-04-24T12:09:18.219Z,99.90
2023-04-24T12:14:21.911Z,1.00
2023-04-24T12:19:26.259Z,1.00
2023-04-24T12:24:31.975Z,1.00
2023-04-24T12:29:35.225Z,1.00
2023-04-24T12:34:38.549Z,1.00
2023-04-24T12:39:59.924Z,1.00
2023-04-24T12:45:05.905Z,1.00
2023-04-24T12:50:10.872Z,1.00
2023-04-24T12:55:15.489Z,1.00
2023-04-24T13:00:20.343Z,1.00
2023-04-24T13:05:25.377Z,1.00
2023-04-24T13:10:30.447Z,1.00
2023-04-24T13:15:33.815Z,99.90
2023-04-24T13:20:37.713Z,99.90
2023-04-24T13:25:43.310Z,99.90
2023-04-24T13:30:46.635Z,99.90
2023-04-24T13:35:49.864Z,99.90
2023-04-24T13:40:54.584Z,99.90
2023-04-24T13:45:57.889Z,99.90
2023-04-24T13:51:01.162Z,99.90
2023-04-24T13:56:06.297Z,99.90
2023-04-24T14:01:09.894Z,99.90
2023-04-24T14:06:13.483Z,99.90
2023-04-24T14:11:18.394Z,99.90
2023-04-24T14:16:21.768Z,99.90
2023-04-24T14:21:24.987Z,99.90
2023-04-24T14:26:29.799Z,99.90
2023-04-24T14:31:33.066Z,99.90
2023-04-24T14:36:36.497Z,99.90
2023-04-24T14:41:41.387Z,99.90
2023-04-24T14:46:44.823Z,99.90
2023-04-24T14:51:48.091Z,99.90
2023-04-24T14:56:52.971Z,99.90
2023-04-24T15:02:12.619Z,99.90
2023-04-24T15:07:18.565Z,99.90
2023-04-24T15:12:23.787Z,99.90
2023-04-24T15:17:27.048Z,99.90
2023-04-24T15:22:32.737Z,99.90
2023-04-24T15:27:45.558Z,99.90
2023-04-24T15:32:48.904Z,99.90
2023-04-24T15:37:52.160Z,99.90
2023-04-24T15:42:56.937Z,99.90
2023-04-24T15:48:00.465Z,99.90
2023-04-24T15:53:03.867Z,99.90
2023-04-24T15:58:08.784Z,99.90
2023-04-24T16:03:12.203Z,99.90
2023-04-24T16:08:15.834Z,99.90
2023-04-24T16:13:22.060Z,99.90
2023-04-24T16:18:25.687Z,99.90
2023-04-24T16:23:29.299Z,99.90
2023-04-24T16:28:34.072Z,99.90
2023-04-24T16:33:37.291Z,99.90
2023-04-24T16:38:40.798Z,99.90
2023-04-24T16:43:45.546Z,99.90
2023-04-24T16:48:49.034Z,99.90
2023-04-24T16:53:52.547Z,99.90
2023-04-24T16:58:57.474Z,99.90
2023-04-24T17:04:00.806Z,99.90
2023-04-24T17:09:04.751Z,99.90
2023-04-24T17:14:09.509Z,99.90
2023-04-24T17:19:12.936Z,99.90
2023-04-24T17:24:16.238Z,99.90
2023-04-24T17:29:20.928Z,99.90
2023-04-24T17:34:24.737Z,99.90
2023-04-24T17:39:28.860Z,99.90
2023-04-24T17:44:33.542Z,99.90
2023-04-24T17:49:38.613Z,99.90
2023-04-24T17:54:41.901Z,99.90
2023-04-24T17:59:47.108Z,99.90
2023-04-24T18:04:51.670Z,99.90
2023-04-24T18:09:56.855Z,99.90
2023-04-24T18:20:08.865Z,99.90
2023-04-24T18:25:12.974Z,99.90
2023-04-24T18:30:17.754Z,99.90
2023-04-24T18:35:21.336Z,99.90
2023-04-24T18:40:24.596Z,99.90
2023-04-24T18:45:29.269Z,99.90
2023-04-24T18:50:33.225Z,99.90
2023-04-24T18:55:36.588Z,99.90
2023-04-24T19:00:41.500Z,99.90
2023-04-24T19:05:45.017Z,99.90
2023-04-24T19:10:48.568Z,1.00
2023-04-24T19:15:53.250Z,1.00
2023-04-24T19:20:56.674Z,1.00
2023-04-24T19:25:59.987Z,1.00
2023-04-24T19:31:05.020Z,1.00
2023-04-24T19:36:08.668Z,1.00
2023-04-24T19:41:12.396Z,1.00
2023-04-24T19:46:17.143Z,1.00
2023-04-24T19:51:20.662Z,1.00
2023-04-24T19:56:24.069Z,1.00
2023-04-24T20:01:29.293Z,1.00
2023-04-24T20:06:32.640Z,1.00
2023-04-24T20:11:36.070Z,1.00
2023-04-24T20:16:40.825Z,1.00
2023-04-24T20:21:44.206Z,1.00
2023-04-24T20:26:47.661Z,1.00
2023-04-24T20:31:52.469Z,1.00
2023-04-24T20:36:57.329Z,1.00
2023-04-24T20:42:01.033Z,1.00
2023-04-24T20:47:06.411Z,1.00
2023-04-24T20:52:09.788Z,1.00
2023-04-24T20:57:13.274Z,1.00
2023-04-24T21:02:18.034Z,1.00
2023-04-24T21:07:21.374Z,1.00
2023-04-24T21:12:24.644Z,1.00
2023-04-24T21:17:29.376Z,1.00
2023-04-24T21:22:32.700Z,1.00
2023-04-24T21:27:36.611Z,1.00
2023-04-24T21:32:41.491Z,1.00
2023-04-24T21:37:44.931Z,1.00
2023-04-24T21:42:48.356Z,1.00
2023-04-24T21:47:52.953Z,1.00
2023-04-24T21:52:56.211Z,1.00
2023-04-24T21:57:59.577Z,1.00
2023-04-24T22:03:05.672Z,1.00
2023-04-24T22:08:10.446Z,1.00
2023-04-24T22:13:13.733Z,1.00
2023-04-24T22:18:18.857Z,1.00
2023-04-24T22:23:22.184Z,1.00
2023-04-24T22:28:25.874Z,1.00
2023-04-24T22:33:30.494Z,1.00
2023-04-24T22:38:34.024Z,1.00
2023-04-24T22:43:37.527Z,1.00
2023-04-24T22:48:42.298Z,1.00
2023-04-24T22:53:46.086Z,1.00
2023-04-24T22:58:49.737Z,1.00
2023-04-24T23:03:54.771Z,1.00
2023-04-24T23:08:58.296Z,1.00
2023-04-24T23:14:01.770Z,1.00
2023-04-24T23:19:06.455Z,1.00
2023-04-24T23:24:10.021Z,1.00
2023-04-24T23:29:13.272Z,1.00
2023-04-24T23:34:18.893Z,1.00
2023-04-24T23:39:22.232Z,1.00
2023-04-24T23:44:25.610Z,1.00
2023-04-24T23:49:30.317Z,1.00
2023-04-24T23:54:33.648Z,1.00
2023-04-24T23:59:37.131Z,1.00
