createdAt,value
2023-03-29T00:00:52.461Z,4.70
2023-03-29T00:03:23.282Z,3.90
2023-03-29T00:05:58.327Z,4.50
2023-03-29T00:08:29.728Z,3.80
2023-03-29T00:11:01.099Z,4.30
2023-03-29T00:13:31.461Z,5.30
2023-03-29T00:16:01.297Z,5.00
2023-03-29T00:18:31.951Z,5.30
2023-03-29T00:21:02.480Z,3.70
2023-03-29T00:23:33.014Z,4.20
2023-03-29T00:26:03.860Z,4.20
2023-03-29T00:28:35.235Z,3.60
2023-03-29T00:31:07.785Z,4.20
2023-03-29T00:33:38.441Z,4.70
2023-03-29T00:36:09.408Z,3.70
2023-03-29T00:38:40.261Z,7.60
2023-03-29T00:41:11.114Z,4.80
2023-03-29T00:43:56.637Z,6.30
2023-03-29T00:46:28.287Z,4.90
2023-03-29T00:49:09.258Z,4.60
2023-03-29T00:51:42.965Z,4.30
2023-03-29T00:54:19.041Z,4.50
2023-03-29T00:56:51.588Z,4.00
2023-03-29T00:59:25.113Z,3.80
2023-03-29T01:02:07.854Z,4.20
2023-03-29T01:04:47.067Z,3.90
2023-03-29T01:07:28.718Z,3.70
2023-03-29T01:10:12.059Z,4.00
2023-03-29T01:12:57.060Z,4.00
2023-03-29T01:15:28.717Z,4.60
2023-03-29T01:18:02.200Z,4.40
2023-03-29T01:21:08.351Z,4.10
2023-03-29T01:23:58.654Z,4.30
2023-03-29T01:26:35.477Z,4.00
2023-03-29T01:29:13.451Z,4.20
2023-03-29T01:31:55.180Z,3.90
2023-03-29T01:34:58.100Z,4.20
2023-03-29T01:37:38.096Z,4.00
2023-03-29T01:40:08.436Z,4.50
2023-03-29T01:42:51.832Z,4.50
2023-03-29T01:45:50.567Z,4.60
2023-03-29T01:48:31.525Z,4.70
2023-03-29T01:51:14.005Z,4.60
2023-03-29T01:53:55.874Z,4.50
2023-03-29T01:56:29.636Z,4.30
2023-03-29T01:59:07.203Z,4.90
2023-03-29T02:01:41.263Z,4.70
2023-03-29T02:04:14.193Z,4.90
2023-03-29T02:06:43.665Z,5.00
2023-03-29T02:09:13.963Z,4.90
2023-03-29T02:11:46.064Z,5.20
2023-03-29T02:14:17.431Z,5.00
2023-03-29T02:16:46.811Z,4.80
2023-03-29T02:19:18.118Z,4.60
2023-03-29T02:22:05.690Z,4.80
2023-03-29T02:27:08.040Z,6.60
2023-03-29T02:29:37.782Z,5.30
2023-03-29T02:32:19.896Z,6.00
2023-03-29T02:34:59.006Z,5.20
2023-03-29T02:37:31.619Z,5.80
2023-03-29T02:40:09.470Z,5.00
2023-03-29T02:45:12.912Z,4.30
2023-03-29T02:47:52.507Z,4.50
2023-03-29T02:50:25.538Z,4.50
2023-03-29T02:53:05.044Z,4.70
2023-03-29T02:55:39.307Z,4.10
2023-03-29T02:58:09.102Z,4.40
2023-03-29T03:00:45.090Z,5.30
2023-03-29T03:03:16.257Z,5.10
2023-03-29T03:05:47.194Z,4.80
2023-03-29T03:08:17.538Z,4.60
2023-03-29T03:10:48.382Z,4.80
2023-03-29T03:13:17.029Z,4.60
2023-03-29T03:15:49.669Z,5.30
2023-03-29T03:18:19.538Z,4.90
2023-03-29T03:21:02.377Z,4.70
2023-03-29T03:23:33.158Z,5.90
2023-03-29T03:26:03.392Z,5.50
2023-03-29T03:28:33.786Z,6.20
2023-03-29T03:31:05.467Z,5.90
2023-03-29T03:33:57.057Z,4.50
2023-03-29T03:36:57.577Z,5.10
2023-03-29T03:39:27.775Z,4.60
2023-03-29T03:41:58.079Z,5.20
2023-03-29T03:44:28.469Z,5.10
2023-03-29T03:47:17.934Z,4.80
2023-03-29T03:49:48.073Z,4.80
2023-03-29T03:52:19.496Z,4.80
2023-03-29T03:54:50.710Z,5.30
2023-03-29T03:57:44.306Z,4.80
2023-03-29T04:00:19.908Z,5.10
2023-03-29T04:02:57.125Z,5.40
2023-03-29T04:05:27.453Z,5.80
2023-03-29T04:07:57.902Z,5.20
2023-03-29T04:10:27.992Z,6.20
2023-03-29T04:13:24.797Z,6.70
2023-03-29T04:16:31.855Z,10.10
2023-03-29T04:19:09.764Z,7.50
2023-03-29T04:21:39.526Z,6.20
2023-03-29T04:24:09.430Z,5.30
2023-03-29T04:26:40.546Z,6.30
2023-03-29T04:29:18.056Z,5.60
2023-03-29T04:31:52.922Z,7.60
2023-03-29T04:34:57.824Z,6.60
2023-03-29T04:37:28.282Z,6.00
2023-03-29T04:40:00.742Z,6.50
2023-03-29T04:42:32.494Z,6.20
2023-03-29T04:45:02.537Z,6.50
2023-03-29T04:47:49.366Z,6.60
2023-03-29T04:50:23.592Z,6.00
2023-03-29T04:52:53.743Z,7.40
2023-03-29T04:55:23.260Z,7.50
2023-03-29T04:58:05.250Z,7.00
2023-03-29T05:00:38.419Z,6.50
2023-03-29T05:03:32.825Z,6.40
2023-03-29T05:06:08.343Z,6.60
2023-03-29T05:08:40.829Z,7.80
2023-03-29T05:11:24.719Z,7.20
2023-03-29T05:13:56.327Z,7.00
2023-03-29T05:16:26.875Z,8.20
2023-03-29T05:18:59.370Z,8.40
2023-03-29T05:21:29.041Z,7.10
2023-03-29T05:24:00.390Z,7.20
2023-03-29T05:26:52.190Z,7.60
2023-03-29T05:29:23.885Z,7.80
2023-03-29T05:32:00.175Z,7.80
2023-03-29T05:34:31.878Z,7.60
2023-03-29T05:37:03.146Z,6.10
2023-03-29T05:39:40.259Z,6.40
2023-03-29T05:42:12.832Z,6.50
2023-03-29T05:44:56.562Z,6.60
2023-03-29T05:47:26.657Z,6.50
2023-03-29T05:49:57.716Z,6.20
2023-03-29T05:52:26.842Z,6.50
2023-03-29T05:54:58.584Z,7.10
2023-03-29T05:57:28.569Z,7.10
2023-03-29T06:00:00.682Z,6.60
2023-03-29T06:02:30.181Z,6.30
2023-03-29T06:05:01.198Z,6.30
2023-03-29T06:07:55.072Z,7.50
2023-03-29T06:11:04.476Z,5.50
2023-03-29T06:14:05.918Z,6.40
2023-03-29T06:16:34.880Z,6.20
2023-03-29T06:19:05.818Z,7.80
2023-03-29T06:21:36.165Z,7.60
2023-03-29T06:24:05.928Z,7.30
2023-03-29T06:26:40.643Z,6.50
2023-03-29T06:29:10.717Z,6.50
2023-03-29T06:31:41.400Z,6.70
2023-03-29T06:34:14.183Z,6.30
2023-03-29T06:36:58.082Z,6.20
2023-03-29T06:39:29.077Z,6.00
2023-03-29T06:42:23.042Z,6.20
2023-03-29T06:45:09.192Z,6.80
2023-03-29T06:47:41.407Z,5.20
2023-03-29T06:50:12.154Z,5.80
2023-03-29T06:53:02.142Z,5.60
2023-03-29T06:55:33.463Z,6.20
2023-03-29T06:58:14.239Z,5.70
2023-03-29T07:00:44.302Z,5.90
2023-03-29T07:03:23.789Z,5.40
2023-03-29T07:06:10.842Z,5.20
2023-03-29T07:08:45.338Z,4.50
2023-03-29T07:11:21.736Z,4.90
2023-03-29T07:13:57.235Z,5.20
2023-03-29T07:16:27.684Z,4.80
2023-03-29T07:18:57.864Z,4.50
2023-03-29T07:21:50.925Z,5.20
2023-03-29T07:24:22.066Z,4.00
2023-03-29T07:27:02.714Z,3.70
2023-03-29T07:29:34.198Z,3.90
2023-03-29T07:32:04.779Z,4.70
2023-03-29T07:34:48.833Z,3.60
2023-03-29T07:37:25.377Z,5.00
2023-03-29T07:39:54.927Z,4.60
2023-03-29T07:42:54.463Z,4.20
2023-03-29T07:45:28.265Z,3.90
2023-03-29T07:48:13.706Z,4.30
2023-03-29T07:51:01.937Z,5.40
2023-03-29T07:53:37.565Z,4.60
2023-03-29T07:56:09.416Z,3.90
2023-03-29T07:58:49.936Z,5.50
2023-03-29T08:01:20.936Z,5.80
2023-03-29T08:04:01.125Z,5.90
2023-03-29T08:07:04.256Z,5.10
2023-03-29T08:09:49.737Z,5.70
2023-03-29T08:12:20.607Z,4.90
2023-03-29T08:14:52.202Z,5.80
2023-03-29T08:17:30.034Z,4.90
2023-03-29T08:20:01.692Z,5.00
2023-03-29T08:22:32.829Z,4.40
2023-03-29T08:25:20.012Z,4.50
2023-03-29T08:27:52.210Z,4.70
2023-03-29T08:30:32.193Z,4.50
2023-03-29T08:33:03.523Z,4.50
2023-03-29T08:35:33.649Z,4.20
2023-03-29T08:38:15.252Z,5.10
2023-03-29T08:40:48.941Z,5.50
2023-03-29T08:43:56.358Z,4.40
2023-03-29T08:46:59.651Z,4.70
2023-03-29T08:49:38.444Z,4.50
2023-03-29T08:52:29.350Z,4.70
2023-03-29T08:55:01.965Z,5.00
2023-03-29T08:57:52.153Z,3.90
2023-03-29T09:00:43.860Z,4.40
2023-03-29T09:03:24.258Z,4.10
2023-03-29T09:06:05.089Z,4.20
2023-03-29T09:08:41.797Z,4.10
2023-03-29T09:11:26.671Z,4.10
2023-03-29T09:14:16.734Z,3.90
2023-03-29T09:16:53.509Z,4.30
2023-03-29T09:19:54.973Z,4.20
2023-03-29T09:22:32.919Z,3.50
2023-03-29T09:25:03.787Z,3.80
2023-03-29T09:27:45.711Z,4.20
2023-03-29T09:30:41.965Z,3.60
2023-03-29T09:33:26.515Z,3.70
2023-03-29T09:36:52.758Z,3.70
2023-03-29T09:39:23.998Z,3.30
2023-03-29T09:42:09.390Z,3.30
2023-03-29T09:44:48.781Z,3.40
2023-03-29T09:47:38.625Z,4.00
2023-03-29T09:50:31.531Z,3.70
2023-03-29T09:53:05.822Z,3.40
2023-03-29T09:55:41.081Z,2.80
2023-03-29T09:58:34.646Z,3.20
2023-03-29T10:01:12.483Z,3.00
2023-03-29T10:03:48.030Z,3.50
2023-03-29T10:06:23.795Z,2.70
2023-03-29T10:08:59.296Z,2.50
2023-03-29T10:11:38.810Z,2.70
2023-03-29T10:14:19.481Z,2.70
2023-03-29T10:16:56.553Z,3.10
2023-03-29T10:19:37.175Z,2.40
2023-03-29T10:22:16.913Z,2.80
2023-03-29T10:24:53.908Z,2.90
2023-03-29T10:27:27.912Z,2.50
2023-03-29T10:30:00.691Z,2.10
2023-03-29T10:32:38.042Z,2.50
2023-03-29T10:35:26.902Z,3.20
2023-03-29T10:38:01.802Z,3.60
2023-03-29T10:40:36.376Z,2.60
2023-03-29T10:43:33.134Z,2.70
2023-03-29T10:46:21.124Z,2.30
2023-03-29T10:48:54.485Z,1.80
2023-03-29T10:51:28.030Z,3.20
2023-03-29T10:54:02.154Z,2.20
2023-03-29T10:57:13.422Z,3.10
2023-03-29T10:59:55.781Z,2.40
2023-03-29T11:02:43.802Z,2.50
2023-03-29T11:05:31.694Z,1.60
2023-03-29T11:08:38.228Z,2.40
2023-03-29T11:11:25.164Z,2.30
2023-03-29T11:14:20.124Z,2.90
2023-03-29T11:16:53.302Z,2.10
2023-03-29T11:19:40.474Z,2.70
2023-03-29T11:22:21.094Z,2.20
2023-03-29T11:25:17.588Z,2.10
2023-03-29T11:28:22.427Z,2.60
2023-03-29T11:31:05.455Z,2.60
2023-03-29T11:34:23.638Z,2.50
2023-03-29T11:37:09.084Z,2.70
2023-03-29T11:39:58.509Z,2.50
2023-03-29T11:42:33.601Z,2.50
2023-03-29T11:45:06.764Z,2.30
2023-03-29T11:47:41.445Z,2.50
2023-03-29T11:50:33.068Z,2.30
2023-03-29T11:53:12.121Z,2.50
2023-03-29T11:55:43.031Z,2.40
2023-03-29T11:58:32.950Z,2.50
2023-03-29T12:01:30.077Z,2.50
2023-03-29T12:04:24.929Z,2.70
2023-03-29T12:07:04.306Z,2.80
2023-03-29T12:09:50.431Z,2.50
2023-03-29T12:12:34.208Z,2.80
2023-03-29T12:15:26.724Z,2.80
2023-03-29T12:18:27.569Z,2.90
2023-03-29T12:21:01.898Z,2.90
2023-03-29T12:23:34.520Z,3.90
2023-03-29T12:26:34.235Z,3.60
2023-03-29T12:29:22.239Z,3.90
2023-03-29T12:34:51.193Z,4.30
2023-03-29T12:37:43.655Z,4.50
2023-03-29T12:40:44.924Z,4.20
2023-03-29T12:43:39.071Z,3.50
2023-03-29T12:46:26.849Z,4.10
2023-03-29T12:49:01.650Z,3.90
2023-03-29T12:51:35.846Z,4.20
2023-03-29T12:54:29.075Z,4.70
2023-03-29T12:57:19.908Z,4.00
2023-03-29T12:59:52.801Z,4.00
2023-03-29T13:02:33.614Z,5.20
2023-03-29T13:05:05.980Z,4.40
2023-03-29T13:07:47.956Z,4.20
2023-03-29T13:10:42.621Z,5.20
2023-03-29T13:13:24.877Z,4.40
2023-03-29T13:15:57.549Z,4.70
2023-03-29T13:18:58.577Z,4.90
2023-03-29T13:21:54.285Z,4.40
2023-03-29T13:24:53.952Z,4.70
2023-03-29T13:27:34.650Z,5.30
2023-03-29T13:30:12.115Z,4.40
2023-03-29T13:32:49.195Z,4.70
2023-03-29T13:35:47.296Z,4.50
2023-03-29T13:38:23.197Z,4.30
2023-03-29T13:41:01.907Z,4.70
2023-03-29T13:43:38.714Z,3.70
2023-03-29T13:46:23.571Z,4.40
2023-03-29T13:49:08.701Z,5.20
2023-03-29T13:51:48.679Z,4.40
2023-03-29T13:54:36.930Z,5.20
2023-03-29T13:57:22.726Z,4.50
2023-03-29T14:00:00.194Z,4.50
2023-03-29T14:02:33.708Z,5.10
2023-03-29T14:05:12.492Z,5.30
2023-03-29T14:07:53.395Z,4.00
2023-03-29T14:10:33.318Z,4.10
2023-03-29T14:13:04.901Z,3.60
2023-03-29T14:15:55.639Z,3.80
2023-03-29T14:18:27.984Z,4.20
2023-03-29T14:21:00.650Z,4.20
2023-03-29T14:23:32.743Z,4.00
2023-03-29T14:26:11.048Z,3.70
2023-03-29T14:28:59.513Z,4.00
2023-03-29T14:31:37.281Z,4.20
2023-03-29T14:34:14.248Z,4.30
2023-03-29T14:36:54.797Z,5.00
2023-03-29T14:39:24.595Z,3.50
2023-03-29T14:41:58.133Z,4.20
2023-03-29T14:44:36.662Z,3.60
2023-03-29T14:47:06.887Z,4.00
2023-03-29T14:49:37.351Z,4.20
2023-03-29T14:52:07.876Z,7.30
2023-03-29T14:54:40.447Z,5.60
2023-03-29T14:57:22.297Z,3.50
2023-03-29T14:59:59.581Z,3.90
2023-03-29T15:02:33.914Z,4.50
2023-03-29T15:05:07.886Z,3.80
2023-03-29T15:07:37.493Z,3.80
2023-03-29T15:10:08.705Z,4.30
2023-03-29T15:12:42.740Z,4.40
2023-03-29T15:15:14.221Z,4.60
2023-03-29T15:17:52.304Z,4.40
2023-03-29T15:20:34.166Z,5.60
2023-03-29T15:23:16.952Z,6.00
2023-03-29T15:26:15.406Z,6.00
2023-03-29T15:28:55.956Z,4.20
2023-03-29T15:31:33.359Z,5.40
2023-03-29T15:34:09.400Z,5.50
2023-03-29T15:36:46.869Z,4.00
2023-03-29T15:39:18.113Z,4.00
2023-03-29T15:41:51.680Z,3.60
2023-03-29T15:44:29.511Z,4.20
2023-03-29T15:47:00.307Z,4.90
2023-03-29T15:49:29.769Z,4.20
2023-03-29T15:51:59.501Z,4.60
2023-03-29T15:54:31.378Z,4.20
2023-03-29T15:57:15.213Z,4.10
2023-03-29T15:59:45.825Z,3.50
2023-03-29T16:02:23.447Z,4.20
2023-03-29T16:04:53.881Z,4.20
2023-03-29T16:07:23.630Z,4.00
2023-03-29T16:09:53.531Z,4.40
2023-03-29T16:12:23.470Z,3.60
2023-03-29T16:14:53.457Z,4.40
2023-03-29T16:17:23.244Z,3.50
2023-03-29T16:19:53.045Z,4.10
2023-03-29T16:22:23.381Z,4.00
2023-03-29T16:24:52.976Z,3.90
2023-03-29T16:27:22.745Z,4.70
2023-03-29T16:29:51.369Z,5.20
2023-03-29T16:32:23.260Z,5.50
2023-03-29T16:34:52.836Z,4.40
2023-03-29T16:37:22.636Z,5.40
2023-03-29T16:39:53.062Z,5.30
2023-03-29T16:42:22.606Z,5.00
2023-03-29T16:44:52.558Z,5.20
2023-03-29T16:47:22.907Z,5.10
2023-03-29T16:49:52.273Z,5.20
2023-03-29T16:52:21.774Z,4.70
2023-03-29T16:54:53.438Z,6.00
2023-03-29T16:57:22.753Z,4.10
2023-03-29T16:59:52.709Z,4.50
2023-03-29T17:02:22.779Z,4.70
2023-03-29T17:04:52.701Z,3.70
2023-03-29T17:07:22.165Z,7.20
2023-03-29T17:09:52.916Z,9.70
2023-03-29T17:12:22.023Z,9.10
2023-03-29T17:14:51.692Z,6.70
2023-03-29T17:17:21.697Z,8.80
2023-03-29T17:19:51.706Z,9.10
2023-03-29T17:22:24.191Z,6.70
2023-03-29T17:24:54.039Z,7.30
2023-03-29T17:27:23.888Z,7.30
2023-03-29T17:29:53.863Z,7.10
2023-03-29T17:32:23.671Z,7.40
2023-03-29T17:34:53.648Z,7.40
2023-03-29T17:37:24.300Z,7.20
2023-03-29T17:39:54.475Z,7.20
2023-03-29T17:42:24.390Z,6.40
2023-03-29T17:44:54.982Z,6.60
2023-03-29T17:47:25.096Z,7.60
2023-03-29T17:49:54.846Z,7.80
2023-03-29T17:52:24.670Z,4.30
2023-03-29T17:54:54.295Z,4.00
2023-03-29T17:57:24.440Z,4.80
2023-03-29T17:59:54.174Z,27.70
2023-03-29T18:02:25.061Z,23.10
2023-03-29T18:04:55.046Z,45.20
2023-03-29T18:07:24.987Z,38.40
2023-03-29T18:09:54.927Z,24.10
2023-03-29T18:12:29.132Z,26.60
2023-03-29T18:14:59.877Z,27.90
2023-03-29T18:17:29.634Z,36.40
2023-03-29T18:20:01.893Z,17.50
2023-03-29T18:22:34.582Z,12.00
2023-03-29T18:25:06.267Z,7.90
2023-03-29T18:27:37.725Z,8.30
2023-03-29T18:30:09.139Z,25.00
2023-03-29T18:32:37.789Z,28.20
2023-03-29T18:35:08.407Z,8.30
2023-03-29T18:37:38.503Z,8.40
2023-03-29T18:40:09.677Z,21.30
2023-03-29T18:42:41.887Z,23.40
2023-03-29T18:45:12.230Z,23.10
2023-03-29T18:47:42.616Z,15.90
2023-03-29T18:50:13.739Z,17.20
2023-03-29T18:52:43.704Z,17.70
2023-03-29T18:55:12.229Z,17.30
2023-03-29T18:57:42.939Z,15.70
2023-03-29T19:00:13.361Z,13.80
2023-03-29T19:02:43.692Z,11.00
2023-03-29T19:05:14.162Z,10.70
2023-03-29T19:07:44.020Z,9.70
2023-03-29T19:10:14.581Z,10.40
2023-03-29T19:12:44.852Z,9.60
2023-03-29T19:15:14.731Z,10.40
2023-03-29T19:17:45.437Z,14.50
2023-03-29T19:20:17.010Z,18.20
2023-03-29T19:22:47.124Z,19.60
2023-03-29T19:25:17.042Z,16.70
2023-03-29T19:27:47.344Z,23.30
2023-03-29T19:30:18.567Z,24.50
2023-03-29T19:32:48.645Z,21.30
2023-03-29T19:35:18.668Z,25.00
2023-03-29T19:37:48.550Z,12.00
2023-03-29T19:40:18.461Z,13.20
2023-03-29T19:42:48.898Z,16.00
2023-03-29T19:45:18.666Z,9.60
2023-03-29T19:47:54.807Z,10.90
2023-03-29T19:50:26.664Z,7.60
2023-03-29T19:52:58.895Z,9.00
2023-03-29T19:55:28.794Z,8.30
2023-03-29T19:57:58.649Z,7.70
2023-03-29T20:00:28.324Z,6.10
2023-03-29T20:02:58.135Z,5.60
2023-03-29T20:05:28.892Z,6.80
2023-03-29T20:07:58.082Z,7.10
2023-03-29T20:10:27.789Z,8.10
2023-03-29T20:12:57.647Z,7.40
2023-03-29T20:15:27.622Z,9.00
2023-03-29T20:17:59.437Z,7.90
2023-03-29T20:20:32.134Z,6.80
2023-03-29T20:23:05.006Z,6.80
2023-03-29T20:25:36.610Z,6.60
2023-03-29T20:28:07.062Z,6.10
2023-03-29T20:30:37.159Z,6.30
2023-03-29T20:33:07.999Z,7.40
2023-03-29T20:35:38.082Z,8.70
2023-03-29T20:38:07.744Z,19.60
2023-03-29T20:40:37.653Z,15.70
2023-03-29T20:43:13.893Z,16.90
2023-03-29T20:45:52.628Z,15.50
2023-03-29T20:48:24.630Z,12.10
2023-03-29T20:50:54.637Z,8.00
2023-03-29T20:53:25.621Z,8.90
2023-03-29T20:55:55.409Z,10.00
2023-03-29T20:58:27.715Z,7.50
2023-03-29T21:00:59.176Z,7.30
2023-03-29T21:03:28.990Z,8.20
2023-03-29T21:05:58.763Z,6.40
2023-03-29T21:08:29.235Z,6.40
2023-03-29T21:10:58.944Z,6.40
2023-03-29T21:13:34.382Z,6.90
2023-03-29T21:16:07.816Z,8.10
2023-03-29T21:18:39.121Z,7.80
2023-03-29T21:21:10.410Z,9.90
2023-03-29T21:23:40.615Z,14.20
2023-03-29T21:26:10.753Z,13.10
2023-03-29T21:28:41.789Z,34.70
2023-03-29T21:31:11.908Z,36.50
2023-03-29T21:33:41.982Z,38.70
2023-03-29T21:36:12.110Z,18.30
2023-03-29T21:38:41.896Z,8.40
2023-03-29T21:41:14.144Z,7.20
2023-03-29T21:43:44.435Z,11.00
2023-03-29T21:46:15.935Z,21.90
2023-03-29T21:48:45.431Z,21.40
2023-03-29T21:51:15.206Z,13.20
2023-03-29T21:53:44.869Z,7.70
2023-03-29T21:56:16.967Z,10.10
2023-03-29T21:58:46.817Z,9.90
2023-03-29T22:01:17.220Z,22.40
2023-03-29T22:03:48.008Z,22.90
2023-03-29T22:06:18.176Z,26.10
2023-03-29T22:08:49.870Z,10.40
2023-03-29T22:11:19.871Z,10.60
2023-03-29T22:13:52.324Z,13.40
2023-03-29T22:16:22.648Z,12.50
2023-03-29T22:18:54.347Z,9.10
2023-03-29T22:21:26.998Z,10.50
2023-03-29T22:23:57.876Z,13.50
2023-03-29T22:26:30.912Z,13.00
2023-03-29T22:29:01.769Z,11.70
2023-03-29T22:31:32.400Z,10.40
2023-03-29T22:34:03.144Z,7.80
2023-03-29T22:36:34.474Z,7.20
2023-03-29T22:39:05.455Z,6.80
2023-03-29T22:41:38.047Z,11.30
2023-03-29T22:44:08.238Z,11.40
2023-03-29T22:46:38.707Z,16.10
2023-03-29T22:49:08.457Z,12.50
2023-03-29T22:51:38.613Z,11.00
2023-03-29T22:54:08.459Z,9.40
2023-03-29T22:56:38.621Z,10.60
2023-03-29T22:59:07.578Z,7.60
2023-03-29T23:01:37.773Z,7.20
2023-03-29T23:04:07.980Z,7.20
2023-03-29T23:06:37.960Z,14.70
2023-03-29T23:09:08.371Z,10.60
2023-03-29T23:11:38.464Z,6.90
2023-03-29T23:14:09.120Z,6.40
2023-03-29T23:16:38.681Z,9.30
2023-03-29T23:19:08.462Z,14.80
2023-03-29T23:21:38.840Z,13.50
2023-03-29T23:24:08.894Z,13.90
2023-03-29T23:26:38.880Z,10.60
2023-03-29T23:29:09.072Z,8.10
2023-03-29T23:31:39.292Z,6.30
2023-03-29T23:34:09.640Z,7.20
2023-03-29T23:36:39.783Z,7.00
2023-03-29T23:39:10.404Z,7.30
2023-03-29T23:41:40.660Z,7.00
2023-03-29T23:44:10.781Z,6.80
2023-03-29T23:46:41.372Z,6.70
2023-03-29T23:49:11.536Z,8.20
2023-03-29T23:51:43.185Z,7.90
2023-03-29T23:54:13.278Z,9.80
2023-03-29T23:56:41.870Z,9.70
2023-03-29T23:59:14.331Z,9.30
