createdAt,value
2023-01-27T00:01:52.599Z,98258.50
2023-01-27T00:04:22.608Z,98256.69
2023-01-27T00:06:51.056Z,98274.97
2023-01-27T00:09:19.485Z,98266.84
2023-01-27T00:12:05.719Z,98263.38
2023-01-27T00:14:34.824Z,98245.66
2023-01-27T00:17:03.571Z,98260.78
2023-01-27T00:19:33.695Z,98255.03
2023-01-27T00:22:19.468Z,98244.56
2023-01-27T00:24:49.490Z,98252.28
2023-01-27T00:27:18.367Z,98246.66
2023-01-27T00:29:47.004Z,98245.88
2023-01-27T00:32:32.724Z,98244.97
2023-01-27T00:35:02.483Z,98238.41
2023-01-27T00:37:31.145Z,98244.97
2023-01-27T00:39:59.939Z,98250.19
2023-01-27T00:42:28.502Z,98258.56
2023-01-27T00:45:14.408Z,98253.06
2023-01-27T00:47:43.273Z,98254.72
2023-01-27T00:50:14.112Z,98256.41
2023-01-27T00:52:42.649Z,98255.03
2023-01-27T00:55:12.474Z,98263.38
2023-01-27T00:57:41.033Z,98259.09
2023-01-27T01:00:13.354Z,98249.25
2023-01-27T01:02:42.226Z,98255.22
2023-01-27T01:05:11.057Z,98246.63
2023-01-27T01:07:41.286Z,98265.72
2023-01-27T01:10:12.040Z,98262.47
2023-01-27T01:12:40.787Z,98264.75
2023-01-27T01:15:10.827Z,98275.22
2023-01-27T01:17:40.110Z,98258.16
2023-01-27T01:20:10.136Z,98270.00
2023-01-27T01:22:39.156Z,98266.59
2023-01-27T01:25:10.913Z,98259.16
2023-01-27T01:27:39.295Z,98245.38
2023-01-27T01:30:10.066Z,98263.38
2023-01-27T01:32:38.746Z,98259.25
2023-01-27T01:35:08.233Z,98263.53
2023-01-27T01:37:36.988Z,98262.53
2023-01-27T01:40:06.307Z,98269.19
2023-01-27T01:43:10.271Z,98257.56
2023-01-27T01:45:48.014Z,98259.41
2023-01-27T01:48:22.441Z,98251.69
2023-01-27T01:50:56.509Z,98254.53
2023-01-27T01:53:29.701Z,98268.91
2023-01-27T01:56:00.468Z,98263.78
2023-01-27T01:58:29.997Z,98258.50
2023-01-27T02:01:00.478Z,98238.41
2023-01-27T02:03:31.325Z,98241.59
2023-01-27T02:06:00.373Z,98245.03
2023-01-27T02:08:32.918Z,98249.31
2023-01-27T02:11:01.295Z,98245.78
2023-01-27T02:13:30.275Z,98251.03
2023-01-27T02:16:01.219Z,98258.88
2023-01-27T02:18:31.403Z,98252.84
2023-01-27T02:21:00.619Z,98249.25
2023-01-27T02:23:46.496Z,98256.06
2023-01-27T02:26:22.184Z,98245.06
2023-01-27T02:28:57.509Z,98260.28
2023-01-27T02:31:26.975Z,98250.91
2023-01-27T02:33:59.579Z,98248.25
2023-01-27T02:36:32.160Z,98260.25
2023-01-27T02:39:03.817Z,98261.94
2023-01-27T02:41:37.929Z,98256.13
2023-01-27T02:44:06.913Z,98243.41
2023-01-27T02:46:35.963Z,98241.34
2023-01-27T02:49:04.821Z,98253.44
2023-01-27T02:51:33.737Z,98255.22
2023-01-27T02:54:02.079Z,98251.91
2023-01-27T02:56:30.589Z,98262.00
2023-01-27T02:59:01.000Z,98261.78
2023-01-27T03:01:32.805Z,98265.16
2023-01-27T03:04:02.620Z,98268.56
2023-01-27T03:06:31.667Z,98266.88
2023-01-27T03:09:01.135Z,98266.66
2023-01-27T03:11:46.861Z,98260.03
2023-01-27T03:14:16.773Z,98265.28
2023-01-27T03:17:02.712Z,98267.81
2023-01-27T03:19:31.644Z,98262.09
2023-01-27T03:22:02.260Z,98251.34
2023-01-27T03:24:31.091Z,98249.41
2023-01-27T03:27:00.036Z,98257.72
2023-01-27T03:29:47.632Z,98245.78
2023-01-27T03:32:17.008Z,98243.28
2023-01-27T03:34:45.929Z,98242.44
2023-01-27T03:37:31.782Z,98248.16
2023-01-27T03:40:17.313Z,98240.84
2023-01-27T03:43:03.137Z,98245.13
2023-01-27T03:45:51.119Z,98241.91
2023-01-27T03:48:21.198Z,98249.72
2023-01-27T03:50:53.790Z,98249.59
2023-01-27T03:53:23.205Z,98257.91
2023-01-27T03:55:51.870Z,98250.34
2023-01-27T03:58:22.832Z,98248.34
2023-01-27T04:00:55.229Z,98244.34
2023-01-27T04:03:42.828Z,98254.53
2023-01-27T04:06:30.392Z,98252.69
2023-01-27T04:08:59.645Z,98256.97
2023-01-27T04:11:45.499Z,98252.09
2023-01-27T04:14:14.544Z,98238.69
2023-01-27T04:16:44.976Z,98238.97
2023-01-27T04:19:14.888Z,98244.19
2023-01-27T04:21:43.747Z,98245.66
2023-01-27T04:24:22.466Z,98250.56
2023-01-27T04:26:57.000Z,98245.97
2023-01-27T04:29:27.294Z,98255.16
2023-01-27T04:31:58.917Z,98258.50
2023-01-27T04:34:29.364Z,98267.03
2023-01-27T04:37:00.602Z,98270.38
2023-01-27T04:39:31.546Z,98273.63
2023-01-27T04:42:00.508Z,98275.25
2023-01-27T04:44:29.093Z,98279.69
2023-01-27T04:46:59.738Z,98261.03
2023-01-27T04:49:28.584Z,98268.75
2023-01-27T04:51:57.532Z,98260.41
2023-01-27T04:54:30.392Z,98256.88
2023-01-27T04:57:00.637Z,98267.81
2023-01-27T04:59:29.409Z,98258.34
2023-01-27T05:02:00.251Z,98266.69
2023-01-27T05:04:29.567Z,98265.16
2023-01-27T05:06:58.606Z,98272.00
2023-01-27T05:09:27.260Z,98254.97
2023-01-27T05:11:55.862Z,98256.72
2023-01-27T05:14:24.734Z,98262.69
2023-01-27T05:16:54.326Z,98268.19
2023-01-27T05:19:24.489Z,98269.06
2023-01-27T05:21:53.268Z,98261.59
2023-01-27T05:24:22.171Z,98254.59
2023-01-27T05:26:51.379Z,98262.59
2023-01-27T05:29:22.742Z,98275.31
2023-01-27T05:31:52.017Z,98277.06
2023-01-27T05:34:21.219Z,98270.97
2023-01-27T05:36:52.046Z,98290.38
2023-01-27T05:39:34.369Z,98290.19
2023-01-27T05:42:03.269Z,98296.59
2023-01-27T05:44:32.173Z,98294.16
2023-01-27T05:47:00.896Z,98303.59
2023-01-27T05:49:29.767Z,98302.13
2023-01-27T05:52:01.650Z,98299.47
2023-01-27T05:54:32.752Z,98302.88
2023-01-27T05:57:01.429Z,98290.19
2023-01-27T05:59:30.604Z,98297.75
2023-01-27T06:02:07.558Z,98306.25
2023-01-27T06:04:36.515Z,98301.03
2023-01-27T06:07:07.149Z,98315.41
2023-01-27T06:09:35.847Z,98311.97
2023-01-27T06:12:04.736Z,98314.56
2023-01-27T06:14:36.372Z,98319.03
2023-01-27T06:17:13.661Z,98313.03
2023-01-27T06:19:43.882Z,98320.72
2023-01-27T06:22:14.541Z,98326.50
2023-01-27T06:24:42.816Z,98324.78
2023-01-27T06:27:11.774Z,98333.16
2023-01-27T06:29:41.859Z,98344.09
2023-01-27T06:32:10.727Z,98345.78
2023-01-27T06:34:39.273Z,98344.84
2023-01-27T06:37:08.183Z,98345.59
2023-01-27T06:39:39.278Z,98354.94
2023-01-27T06:42:11.135Z,98340.63
2023-01-27T06:44:39.824Z,98343.00
2023-01-27T06:47:09.740Z,98346.78
2023-01-27T06:49:42.257Z,98353.41
2023-01-27T06:52:13.571Z,98353.50
2023-01-27T06:54:43.697Z,98353.53
2023-01-27T06:57:15.264Z,98346.50
2023-01-27T06:59:45.800Z,98354.50
2023-01-27T07:02:14.310Z,98363.63
2023-01-27T07:04:43.575Z,98357.38
2023-01-27T07:07:14.453Z,98349.72
2023-01-27T07:09:52.745Z,98349.88
2023-01-27T07:12:21.800Z,98354.84
2023-01-27T07:14:51.065Z,98338.03
2023-01-27T07:17:33.194Z,98355.84
2023-01-27T07:20:02.344Z,98360.13
2023-01-27T07:22:33.182Z,98359.63
2023-01-27T07:25:04.179Z,98374.84
2023-01-27T07:27:33.270Z,98351.88
2023-01-27T07:30:10.286Z,98364.75
2023-01-27T07:32:39.435Z,98362.75
2023-01-27T07:35:08.855Z,98377.59
2023-01-27T07:37:38.459Z,98396.63
2023-01-27T07:40:11.478Z,98371.59
2023-01-27T07:42:40.464Z,98371.69
2023-01-27T07:45:11.989Z,98381.94
2023-01-27T07:47:41.857Z,98376.81
2023-01-27T07:50:21.695Z,98386.06
2023-01-27T07:52:50.453Z,98378.75
2023-01-27T07:55:23.048Z,98381.78
2023-01-27T07:57:54.748Z,98399.66
2023-01-27T08:00:23.951Z,98403.81
2023-01-27T08:02:53.124Z,98404.91
2023-01-27T08:05:27.293Z,98400.63
2023-01-27T08:07:58.788Z,98395.66
2023-01-27T08:10:29.190Z,98408.00
2023-01-27T08:12:57.819Z,98413.88
2023-01-27T08:15:35.178Z,98405.56
2023-01-27T08:18:04.262Z,98399.44
2023-01-27T08:20:32.962Z,98388.75
2023-01-27T08:23:05.863Z,98387.41
2023-01-27T08:25:37.165Z,98381.59
2023-01-27T08:28:05.827Z,98380.31
2023-01-27T08:30:34.582Z,98369.38
2023-01-27T08:33:02.982Z,98386.22
2023-01-27T08:35:31.237Z,98398.22
2023-01-27T08:38:00.585Z,98385.44
2023-01-27T08:40:29.049Z,98398.69
2023-01-27T08:43:00.491Z,98393.63
2023-01-27T08:45:28.965Z,98397.56
2023-01-27T08:47:57.633Z,98405.03
2023-01-27T08:50:26.220Z,98399.81
2023-01-27T08:52:55.138Z,98389.81
2023-01-27T08:55:23.945Z,98387.97
2023-01-27T08:57:52.457Z,98388.72
2023-01-27T09:00:23.290Z,98395.19
2023-01-27T09:02:54.132Z,98390.56
2023-01-27T09:05:24.802Z,98401.69
2023-01-27T09:07:53.221Z,98402.44
2023-01-27T09:10:21.989Z,98393.28
2023-01-27T09:12:50.435Z,98386.59
2023-01-27T09:15:19.067Z,98394.84
2023-01-27T09:17:49.037Z,98404.88
2023-01-27T09:20:18.653Z,98402.34
2023-01-27T09:22:47.345Z,98401.19
2023-01-27T09:25:17.788Z,98402.63
2023-01-27T09:27:46.349Z,98411.97
2023-01-27T09:30:17.176Z,98411.63
2023-01-27T09:32:45.767Z,98427.38
2023-01-27T09:35:15.881Z,98430.28
2023-01-27T09:37:48.794Z,98414.88
2023-01-27T09:40:32.235Z,98424.41
2023-01-27T09:43:30.338Z,98421.28
2023-01-27T09:46:25.287Z,98421.97
2023-01-27T09:49:30.196Z,98428.84
2023-01-27T09:52:12.147Z,98431.31
2023-01-27T09:55:00.014Z,98437.50
2023-01-27T09:57:40.062Z,98427.41
2023-01-27T10:00:43.309Z,98409.88
2023-01-27T10:03:31.423Z,98410.09
2023-01-27T10:06:32.113Z,98437.59
2023-01-27T10:09:28.513Z,98431.16
2023-01-27T10:12:04.056Z,98434.47
2023-01-27T10:14:40.698Z,98438.72
2023-01-27T10:17:21.805Z,98436.34
2023-01-27T10:20:01.527Z,98440.66
2023-01-27T10:22:43.735Z,98424.34
2023-01-27T10:25:27.068Z,98438.22
2023-01-27T10:27:59.046Z,98438.22
2023-01-27T10:30:37.457Z,98443.00
2023-01-27T10:33:16.323Z,98430.47
2023-01-27T10:35:52.120Z,98444.31
2023-01-27T10:38:32.287Z,98434.34
2023-01-27T10:41:13.645Z,98437.97
2023-01-27T10:43:54.815Z,98443.03
2023-01-27T10:46:32.499Z,98437.78
2023-01-27T10:49:08.848Z,98444.31
2023-01-27T10:51:42.957Z,98438.00
2023-01-27T10:54:15.777Z,98426.47
2023-01-27T10:56:52.426Z,98412.00
2023-01-27T10:59:27.300Z,98437.09
2023-01-27T11:02:02.291Z,98416.97
2023-01-27T11:04:39.435Z,98425.44
2023-01-27T11:07:08.698Z,98430.00
2023-01-27T11:09:45.383Z,98424.22
2023-01-27T11:12:16.715Z,98422.34
2023-01-27T11:14:48.081Z,98413.91
2023-01-27T11:17:24.344Z,98415.13
2023-01-27T11:20:00.353Z,98416.50
2023-01-27T11:22:44.496Z,98403.25
2023-01-27T11:25:18.670Z,98421.16
2023-01-27T11:28:07.721Z,98421.00
2023-01-27T11:30:44.250Z,98418.41
2023-01-27T11:33:23.815Z,98408.28
2023-01-27T11:35:55.396Z,98413.63
2023-01-27T11:38:25.691Z,98396.41
2023-01-27T11:40:58.630Z,98397.88
2023-01-27T11:43:34.824Z,98418.72
2023-01-27T11:46:06.356Z,98411.19
2023-01-27T11:48:41.458Z,98411.47
2023-01-27T11:51:21.710Z,98417.56
2023-01-27T11:53:54.971Z,98404.78
2023-01-27T11:56:27.474Z,98414.94
2023-01-27T11:59:06.509Z,98405.69
2023-01-27T12:01:45.836Z,98400.63
2023-01-27T12:04:20.484Z,98395.09
2023-01-27T12:06:54.694Z,98400.28
2023-01-27T12:09:45.573Z,98386.16
2023-01-27T12:12:23.589Z,98379.44
2023-01-27T12:14:55.979Z,98382.72
2023-01-27T12:17:34.462Z,98359.13
2023-01-27T12:20:16.053Z,98370.22
2023-01-27T12:22:48.655Z,98350.97
2023-01-27T12:25:21.665Z,98368.03
2023-01-27T12:27:54.555Z,98351.81
2023-01-27T12:30:35.158Z,98351.31
2023-01-27T12:33:27.280Z,98347.88
2023-01-27T12:36:02.864Z,98355.47
2023-01-27T12:38:37.266Z,98363.75
2023-01-27T12:41:08.827Z,98359.50
2023-01-27T12:43:55.080Z,98362.56
2023-01-27T12:46:28.449Z,98366.06
2023-01-27T12:49:06.724Z,98359.34
2023-01-27T12:51:41.528Z,98366.34
2023-01-27T12:54:21.936Z,98368.94
2023-01-27T12:56:50.794Z,98353.84
2023-01-27T12:59:21.858Z,98347.56
2023-01-27T13:02:03.519Z,98359.72
2023-01-27T13:04:32.834Z,98358.69
2023-01-27T13:07:08.322Z,98351.47
2023-01-27T13:09:41.570Z,98365.44
2023-01-27T13:12:20.873Z,98362.97
2023-01-27T13:14:53.343Z,98358.88
2023-01-27T13:17:38.956Z,98362.84
2023-01-27T13:20:19.147Z,98366.56
2023-01-27T13:22:51.083Z,98365.63
2023-01-27T13:25:25.760Z,98374.16
2023-01-27T13:27:59.995Z,98360.44
2023-01-27T13:30:37.109Z,98370.06
2023-01-27T13:33:24.883Z,98373.41
2023-01-27T13:36:02.831Z,98375.94
2023-01-27T13:38:40.526Z,98375.09
2023-01-27T13:41:17.849Z,98372.53
2023-01-27T13:43:57.454Z,98381.81
2023-01-27T13:46:36.601Z,98374.91
2023-01-27T13:49:19.163Z,98375.81
2023-01-27T13:51:47.358Z,98384.50
2023-01-27T13:54:18.072Z,98382.06
2023-01-27T13:57:04.433Z,98392.47
2023-01-27T13:59:44.909Z,98378.09
2023-01-27T14:02:41.135Z,98390.88
2023-01-27T14:05:31.371Z,98395.88
2023-01-27T14:08:15.022Z,98396.56
2023-01-27T14:10:58.654Z,98395.94
2023-01-27T14:13:42.861Z,98409.09
2023-01-27T14:16:15.782Z,98408.00
2023-01-27T14:18:50.725Z,98409.75
2023-01-27T14:21:44.131Z,98406.41
2023-01-27T14:24:37.586Z,98397.66
2023-01-27T14:27:13.035Z,98398.56
2023-01-27T14:29:48.501Z,98407.16
2023-01-27T14:32:26.649Z,98397.03
2023-01-27T14:35:20.143Z,98388.59
2023-01-27T14:37:57.846Z,98388.59
2023-01-27T14:40:31.571Z,98390.78
2023-01-27T14:43:16.090Z,98410.53
2023-01-27T14:45:59.153Z,98400.47
2023-01-27T14:48:45.949Z,98405.53
2023-01-27T14:51:26.630Z,98400.72
2023-01-27T14:54:19.704Z,98416.09
2023-01-27T14:57:11.562Z,98411.88
2023-01-27T14:59:51.759Z,98419.34
2023-01-27T15:02:41.023Z,98412.44
2023-01-27T15:05:16.321Z,98416.81
2023-01-27T15:07:52.874Z,98411.78
2023-01-27T15:10:35.786Z,98416.91
2023-01-27T15:13:40.518Z,98418.47
2023-01-27T15:16:32.636Z,98415.88
2023-01-27T15:19:32.142Z,98412.59
2023-01-27T15:22:31.454Z,98404.78
2023-01-27T15:25:22.029Z,98428.72
2023-01-27T15:28:01.684Z,98421.91
2023-01-27T15:30:31.936Z,98417.63
2023-01-27T15:33:02.386Z,98420.88
2023-01-27T15:35:39.118Z,98427.03
2023-01-27T15:38:22.047Z,98426.84
2023-01-27T15:41:13.348Z,98431.09
2023-01-27T15:44:15.495Z,98449.53
2023-01-27T15:46:56.253Z,98447.97
2023-01-27T15:49:29.909Z,98445.38
2023-01-27T15:52:12.735Z,98445.38
2023-01-27T15:54:45.214Z,98447.13
2023-01-27T15:57:31.609Z,98451.22
2023-01-27T16:00:07.055Z,98456.31
2023-01-27T16:02:40.603Z,98453.81
2023-01-27T16:05:20.852Z,98452.03
2023-01-27T16:07:54.065Z,98462.03
2023-01-27T16:10:26.319Z,98468.84
2023-01-27T16:13:20.681Z,98455.25
2023-01-27T16:16:11.974Z,98473.13
2023-01-27T16:18:47.001Z,98474.78
2023-01-27T16:21:35.740Z,98478.84
2023-01-27T16:24:14.637Z,98483.03
2023-01-27T16:26:47.922Z,98472.06
2023-01-27T16:29:30.379Z,98470.16
2023-01-27T16:32:05.305Z,98478.69
2023-01-27T16:34:39.801Z,98464.22
2023-01-27T16:37:23.078Z,98477.13
2023-01-27T16:39:58.907Z,98472.88
2023-01-27T16:42:33.835Z,98463.31
2023-01-27T16:45:05.345Z,98478.56
2023-01-27T16:47:43.240Z,98477.13
2023-01-27T16:50:34.290Z,98482.91
2023-01-27T16:53:06.711Z,98480.53
2023-01-27T16:55:37.313Z,98491.38
2023-01-27T16:58:06.796Z,98496.47
2023-01-27T17:00:37.624Z,98491.50
2023-01-27T17:03:24.808Z,98488.66
2023-01-27T17:05:56.959Z,98494.66
2023-01-27T17:08:27.880Z,98503.00
2023-01-27T17:10:59.811Z,98503.00
2023-01-27T17:13:30.859Z,98504.50
2023-01-27T17:16:01.023Z,98506.31
2023-01-27T17:18:52.241Z,98501.31
2023-01-27T17:21:31.112Z,98500.41
2023-01-27T17:24:05.831Z,98503.91
2023-01-27T17:26:35.725Z,98505.19
2023-01-27T17:29:07.545Z,98503.59
2023-01-27T17:31:39.711Z,98503.84
2023-01-27T17:34:16.835Z,98508.06
2023-01-27T17:37:23.550Z,98513.94
2023-01-27T17:39:56.428Z,98513.69
2023-01-27T17:42:27.615Z,98515.41
2023-01-27T17:44:58.142Z,98514.50
2023-01-27T17:47:26.909Z,98508.59
2023-01-27T17:49:56.755Z,98523.81
2023-01-27T17:52:27.678Z,98524.72
2023-01-27T17:54:57.053Z,98512.16
2023-01-27T17:57:32.521Z,98514.78
2023-01-27T18:00:05.224Z,98523.00
2023-01-27T18:02:36.915Z,98522.13
2023-01-27T18:05:15.882Z,98523.81
2023-01-27T18:07:47.219Z,98525.44
2023-01-27T18:10:25.665Z,98522.03
2023-01-27T18:12:55.316Z,98533.84
2023-01-27T18:15:42.953Z,98537.22
2023-01-27T18:18:27.338Z,98523.75
2023-01-27T18:21:14.781Z,98532.06
2023-01-27T18:23:45.774Z,98528.78
2023-01-27T18:26:21.558Z,98529.63
2023-01-27T18:28:53.394Z,98538.75
2023-01-27T18:31:24.845Z,98550.59
2023-01-27T18:34:03.623Z,98542.03
2023-01-27T18:36:36.481Z,98554.84
2023-01-27T18:39:25.985Z,98553.97
2023-01-27T18:41:55.987Z,98561.50
2023-01-27T18:44:27.435Z,98560.69
2023-01-27T18:47:01.409Z,98557.34
2023-01-27T18:49:35.160Z,98560.78
2023-01-27T18:52:12.807Z,98558.25
2023-01-27T18:54:41.528Z,98557.50
2023-01-27T18:57:11.637Z,98556.69
2023-01-27T18:59:40.401Z,98558.31
2023-01-27T19:02:16.560Z,98548.25
2023-01-27T19:04:45.856Z,98560.03
2023-01-27T19:07:18.118Z,98556.69
2023-01-27T19:09:47.994Z,98540.66
2023-01-27T19:12:19.172Z,98559.28
2023-01-27T19:14:49.071Z,98561.06
2023-01-27T19:17:20.356Z,98565.97
2023-01-27T19:19:50.542Z,98567.84
2023-01-27T19:22:21.530Z,98558.47
2023-01-27T19:24:50.790Z,98564.31
2023-01-27T19:27:20.819Z,98564.41
2023-01-27T19:29:51.948Z,98560.13
2023-01-27T19:32:23.404Z,98562.72
2023-01-27T19:34:53.275Z,98574.59
2023-01-27T19:37:23.291Z,98572.06
2023-01-27T19:39:54.860Z,98575.53
2023-01-27T19:42:23.282Z,98577.28
2023-01-27T19:44:51.884Z,98580.50
2023-01-27T19:47:20.355Z,98576.06
2023-01-27T19:49:52.333Z,98592.38
2023-01-27T19:52:28.366Z,98586.19
2023-01-27T19:54:58.622Z,98596.59
2023-01-27T19:57:31.031Z,98605.03
2023-01-27T19:59:59.473Z,98606.88
2023-01-27T20:02:27.926Z,98599.19
2023-01-27T20:04:56.369Z,98606.03
2023-01-27T20:07:26.519Z,98607.72
2023-01-27T20:09:55.365Z,98600.06
2023-01-27T20:12:28.636Z,98602.72
2023-01-27T20:14:57.332Z,98604.38
2023-01-27T20:17:27.850Z,98600.06
2023-01-27T20:19:56.009Z,98606.13
2023-01-27T20:22:26.771Z,98610.31
2023-01-27T20:24:57.225Z,98608.66
2023-01-27T20:27:27.349Z,98607.09
2023-01-27T20:29:55.732Z,98606.28
2023-01-27T20:32:25.787Z,98613.88
2023-01-27T20:34:54.746Z,98604.59
2023-01-27T20:37:22.973Z,98601.44
2023-01-27T20:39:54.475Z,98598.03
2023-01-27T20:42:22.740Z,98606.59
2023-01-27T20:44:52.573Z,98610.66
2023-01-27T20:47:28.481Z,98612.38
2023-01-27T20:49:57.076Z,98591.19
2023-01-27T20:52:30.446Z,98601.44
2023-01-27T20:55:01.927Z,98601.69
2023-01-27T20:57:31.344Z,98601.59
2023-01-27T21:00:02.939Z,98607.47
2023-01-27T21:02:31.779Z,98602.53
2023-01-27T21:05:02.116Z,98602.47
2023-01-27T21:07:30.704Z,98602.56
2023-01-27T21:10:04.917Z,98603.25
2023-01-27T21:12:33.709Z,98603.31
2023-01-27T21:15:15.278Z,98601.72
2023-01-27T21:17:45.098Z,98594.88
2023-01-27T21:20:14.109Z,98606.00
2023-01-27T21:22:43.859Z,98594.75
2023-01-27T21:25:12.857Z,98603.59
2023-01-27T21:27:42.192Z,98600.25
2023-01-27T21:30:14.524Z,98609.53
2023-01-27T21:32:52.328Z,98607.84
2023-01-27T21:35:21.283Z,98607.06
2023-01-27T21:37:52.067Z,98604.25
2023-01-27T21:40:22.652Z,98598.56
2023-01-27T21:43:08.106Z,98603.59
2023-01-27T21:45:39.997Z,98604.38
2023-01-27T21:48:09.057Z,98601.00
2023-01-27T21:50:38.741Z,98598.50
2023-01-27T21:53:12.718Z,98586.53
2023-01-27T21:55:41.403Z,98594.34
2023-01-27T21:58:10.091Z,98597.56
2023-01-27T22:00:40.269Z,98595.94
2023-01-27T22:03:08.533Z,98587.44
2023-01-27T22:05:39.218Z,98596.81
2023-01-27T22:08:08.612Z,98597.72
2023-01-27T22:10:37.102Z,98600.25
2023-01-27T22:13:08.961Z,98595.22
2023-01-27T22:15:37.625Z,98604.41
2023-01-27T22:18:09.267Z,98610.38
2023-01-27T22:20:38.157Z,98605.41
2023-01-27T22:23:06.353Z,98615.44
2023-01-27T22:25:34.509Z,98614.59
2023-01-27T22:28:03.837Z,98618.94
2023-01-27T22:30:32.800Z,98613.91
2023-01-27T22:33:03.981Z,98615.72
2023-01-27T22:35:35.952Z,98620.66
2023-01-27T22:38:04.543Z,98622.25
2023-01-27T22:40:32.847Z,98602.72
2023-01-27T22:43:09.890Z,98611.22
2023-01-27T22:45:39.748Z,98616.38
2023-01-27T22:48:11.005Z,98616.41
2023-01-27T22:50:42.084Z,98605.41
2023-01-27T22:53:12.317Z,98610.38
2023-01-27T22:55:51.396Z,98611.22
2023-01-27T22:58:22.772Z,98607.00
2023-01-27T23:00:51.140Z,98606.13
2023-01-27T23:03:21.555Z,98608.06
2023-01-27T23:05:51.627Z,98594.50
2023-01-27T23:08:20.891Z,98608.06
2023-01-27T23:10:51.896Z,98608.69
2023-01-27T23:13:20.724Z,98603.78
2023-01-27T23:15:49.048Z,98607.22
2023-01-27T23:18:17.692Z,98601.13
2023-01-27T23:20:46.082Z,98602.91
2023-01-27T23:23:16.872Z,98602.09
2023-01-27T23:25:50.684Z,98597.81
2023-01-27T23:28:33.584Z,98603.09
2023-01-27T23:31:02.061Z,98588.69
2023-01-27T23:33:36.345Z,98601.31
2023-01-27T23:36:07.443Z,98596.34
2023-01-27T23:38:45.082Z,98593.88
2023-01-27T23:41:28.002Z,98598.25
2023-01-27T23:43:58.268Z,98590.38
2023-01-27T23:46:27.081Z,98587.66
2023-01-27T23:48:57.148Z,98584.31
2023-01-27T23:51:25.563Z,98591.91
2023-01-27T23:53:56.037Z,98598.53
2023-01-27T23:56:24.520Z,98601.03
2023-01-27T23:58:53.945Z,98597.63
