createdAt,value
2022-12-29T00:00:08.358Z,77.74
2022-12-29T00:02:46.778Z,77.51
2022-12-29T00:05:19.205Z,76.96
2022-12-29T00:07:51.576Z,76.28
2022-12-29T00:10:25.218Z,76.17
2022-12-29T00:13:15.921Z,76.15
2022-12-29T00:15:48.284Z,76.28
2022-12-29T00:18:20.595Z,75.23
2022-12-29T00:21:11.064Z,74.90
2022-12-29T00:24:00.984Z,74.75
2022-12-29T00:26:50.838Z,74.41
2022-12-29T00:29:40.935Z,74.08
2022-12-29T00:32:31.069Z,74.07
2022-12-29T00:35:12.257Z,73.65
2022-12-29T00:38:07.084Z,73.79
2022-12-29T00:40:57.491Z,73.60
2022-12-29T00:43:47.248Z,73.23
2022-12-29T00:46:20.422Z,72.59
2022-12-29T00:49:11.688Z,72.75
2022-12-29T00:51:44.519Z,72.05
2022-12-29T00:54:17.125Z,72.27
2022-12-29T00:56:52.051Z,71.93
2022-12-29T00:59:25.288Z,72.12
2022-12-29T01:01:57.813Z,71.70
2022-12-29T01:04:30.380Z,71.43
2022-12-29T01:07:03.326Z,71.00
2022-12-29T01:09:53.919Z,71.26
2022-12-29T01:12:46.435Z,70.62
2022-12-29T01:15:18.815Z,70.87
2022-12-29T01:17:51.528Z,70.72
2022-12-29T01:20:23.979Z,70.69
2022-12-29T01:22:56.369Z,70.78
2022-12-29T01:25:29.939Z,70.91
2022-12-29T01:28:04.101Z,70.32
2022-12-29T01:30:37.181Z,70.14
2022-12-29T01:33:10.408Z,69.95
2022-12-29T01:35:44.613Z,69.94
2022-12-29T01:38:16.975Z,69.93
2022-12-29T01:40:50.675Z,69.41
2022-12-29T01:43:23.327Z,68.88
2022-12-29T01:45:55.788Z,68.77
2022-12-29T01:48:28.197Z,68.63
2022-12-29T01:51:00.687Z,68.92
2022-12-29T01:53:34.213Z,68.82
2022-12-29T01:56:09.517Z,68.68
2022-12-29T01:58:44.257Z,68.67
2022-12-29T02:01:17.327Z,69.06
2022-12-29T02:03:50.966Z,69.48
2022-12-29T02:09:25.660Z,69.40
2022-12-29T02:11:58.525Z,68.76
2022-12-29T02:14:31.524Z,68.82
2022-12-29T02:17:29.961Z,69.06
2022-12-29T02:20:28.926Z,69.26
2022-12-29T02:23:41.811Z,69.27
2022-12-29T02:26:33.831Z,69.16
2022-12-29T02:29:14.196Z,69.29
2022-12-29T02:32:26.643Z,69.34
2022-12-29T02:35:32.092Z,69.54
2022-12-29T02:38:41.528Z,70.15
2022-12-29T02:41:21.885Z,69.91
2022-12-29T02:44:10.966Z,69.47
2022-12-29T02:46:50.397Z,69.27
2022-12-29T02:49:29.595Z,69.79
2022-12-29T02:52:19.033Z,69.94
2022-12-29T02:54:52.151Z,69.90
2022-12-29T02:57:29.363Z,70.14
2022-12-29T03:00:08.876Z,70.25
2022-12-29T03:03:01.351Z,70.30
2022-12-29T03:06:13.875Z,70.18
2022-12-29T03:09:02.769Z,70.28
2022-12-29T03:11:57.631Z,70.25
2022-12-29T03:14:51.571Z,70.74
2022-12-29T03:17:52.503Z,71.28
2022-12-29T03:20:29.180Z,71.50
2022-12-29T03:23:03.955Z,71.40
2022-12-29T03:25:42.625Z,71.79
2022-12-29T03:28:24.124Z,71.91
2022-12-29T03:30:57.192Z,72.34
2022-12-29T03:33:31.101Z,72.54
2022-12-29T03:36:08.364Z,73.08
2022-12-29T03:38:52.097Z,73.36
2022-12-29T03:41:28.091Z,73.76
2022-12-29T03:44:01.941Z,73.99
2022-12-29T03:46:35.250Z,74.21
2022-12-29T03:49:08.257Z,74.27
2022-12-29T03:51:40.883Z,74.32
2022-12-29T03:54:13.769Z,74.56
2022-12-29T03:56:46.635Z,75.20
2022-12-29T03:59:19.888Z,75.31
2022-12-29T04:01:52.720Z,74.87
2022-12-29T04:04:25.229Z,74.98
2022-12-29T04:06:58.329Z,75.33
2022-12-29T04:09:32.441Z,75.17
2022-12-29T04:12:05.687Z,75.21
2022-12-29T04:14:40.096Z,74.90
2022-12-29T04:17:12.529Z,75.64
2022-12-29T04:19:46.484Z,75.65
2022-12-29T04:22:19.008Z,75.62
2022-12-29T04:24:51.478Z,75.53
2022-12-29T04:27:23.978Z,75.60
2022-12-29T04:30:14.836Z,75.90
2022-12-29T04:32:49.223Z,75.42
2022-12-29T04:35:21.932Z,76.10
2022-12-29T04:37:55.468Z,76.37
2022-12-29T04:40:28.196Z,76.64
2022-12-29T04:43:00.522Z,76.24
2022-12-29T04:45:34.321Z,76.71
2022-12-29T04:48:08.881Z,76.45
2022-12-29T04:50:59.854Z,76.63
2022-12-29T04:53:34.011Z,76.92
2022-12-29T04:56:07.021Z,76.76
2022-12-29T04:58:40.286Z,76.84
2022-12-29T05:01:13.583Z,77.07
2022-12-29T05:03:46.551Z,77.13
2022-12-29T05:06:19.671Z,77.36
2022-12-29T05:08:52.120Z,77.20
2022-12-29T05:11:26.068Z,76.94
2022-12-29T05:14:00.351Z,77.39
2022-12-29T05:16:33.372Z,77.63
2022-12-29T05:19:06.613Z,77.49
2022-12-29T05:21:41.532Z,77.86
2022-12-29T05:24:14.436Z,77.76
2022-12-29T05:26:47.444Z,78.05
2022-12-29T05:29:38.202Z,78.17
2022-12-29T05:32:10.838Z,78.45
2022-12-29T05:34:43.772Z,78.52
2022-12-29T05:37:16.666Z,78.44
2022-12-29T05:39:51.443Z,78.21
2022-12-29T05:42:24.534Z,79.16
2022-12-29T05:44:59.203Z,78.46
2022-12-29T05:47:49.734Z,77.80
2022-12-29T05:50:42.137Z,77.77
2022-12-29T05:53:16.483Z,77.82
2022-12-29T05:55:50.298Z,77.52
2022-12-29T05:58:23.219Z,77.48
2022-12-29T06:00:57.079Z,77.58
2022-12-29T06:03:30.324Z,77.21
2022-12-29T06:06:04.235Z,76.87
2022-12-29T06:08:37.310Z,76.54
2022-12-29T06:11:10.086Z,76.38
2022-12-29T06:13:44.321Z,76.32
2022-12-29T06:16:18.211Z,76.33
2022-12-29T06:21:34.957Z,75.92
2022-12-29T06:24:08.749Z,76.21
2022-12-29T06:26:43.118Z,76.05
2022-12-29T06:29:17.499Z,76.03
2022-12-29T06:31:50.645Z,75.67
2022-12-29T06:34:23.382Z,75.68
2022-12-29T06:36:56.548Z,75.86
2022-12-29T06:39:29.174Z,75.78
2022-12-29T06:42:04.161Z,75.65
2022-12-29T06:44:48.724Z,75.41
2022-12-29T06:47:22.413Z,75.35
2022-12-29T06:49:55.237Z,75.13
2022-12-29T06:52:30.122Z,75.09
2022-12-29T06:55:02.813Z,74.65
2022-12-29T06:57:35.688Z,74.35
2022-12-29T07:00:10.450Z,74.34
2022-12-29T07:02:44.035Z,73.89
2022-12-29T07:16:54.642Z,71.93
2022-12-29T07:19:27.778Z,71.90
2022-12-29T07:22:00.514Z,71.76
2022-12-29T07:24:33.730Z,72.12
2022-12-29T07:27:07.363Z,72.22
2022-12-29T07:29:40.570Z,72.31
2022-12-29T07:32:13.552Z,72.39
2022-12-29T07:34:47.950Z,72.23
2022-12-29T07:37:21.155Z,71.99
2022-12-29T07:39:53.879Z,71.43
2022-12-29T07:42:26.483Z,70.98
2022-12-29T07:44:59.863Z,70.31
2022-12-29T07:47:34.366Z,69.91
2022-12-29T07:50:08.853Z,69.99
2022-12-29T07:52:41.471Z,70.31
2022-12-29T07:55:14.112Z,70.56
2022-12-29T07:57:46.686Z,70.42
2022-12-29T08:00:19.679Z,70.64
2022-12-29T08:02:52.399Z,70.72
2022-12-29T08:05:24.986Z,70.68
2022-12-29T08:07:58.072Z,70.84
2022-12-29T08:10:30.528Z,70.84
2022-12-29T08:13:03.091Z,70.73
2022-12-29T08:15:35.908Z,71.06
2022-12-29T08:18:08.473Z,70.66
2022-12-29T08:20:41.067Z,70.46
2022-12-29T08:23:13.601Z,70.52
2022-12-29T08:25:46.102Z,70.69
2022-12-29T08:28:18.621Z,70.32
2022-12-29T08:30:51.175Z,70.46
2022-12-29T08:33:23.676Z,70.46
2022-12-29T08:36:02.275Z,70.28
2022-12-29T08:38:35.148Z,69.98
2022-12-29T08:41:07.846Z,69.85
2022-12-29T08:43:40.695Z,69.64
2022-12-29T08:46:13.481Z,69.68
2022-12-29T08:48:46.509Z,69.76
2022-12-29T08:51:23.003Z,69.69
2022-12-29T08:53:53.079Z,69.55
2022-12-29T08:56:25.912Z,69.35
2022-12-29T08:58:59.338Z,69.50
2022-12-29T09:01:34.875Z,70.12
2022-12-29T09:04:16.731Z,70.12
2022-12-29T09:06:41.132Z,69.90
2022-12-29T09:09:13.819Z,69.71
2022-12-29T09:11:47.578Z,69.77
2022-12-29T09:14:20.494Z,69.53
2022-12-29T09:17:13.371Z,69.65
2022-12-29T09:19:46.068Z,69.69
2022-12-29T09:22:19.171Z,69.40
2022-12-29T09:24:51.816Z,69.34
2022-12-29T09:27:25.116Z,69.00
2022-12-29T09:29:57.962Z,68.89
2022-12-29T09:32:33.857Z,68.57
2022-12-29T09:35:05.854Z,68.35
2022-12-29T09:37:38.497Z,67.92
2022-12-29T09:40:22.188Z,67.82
2022-12-29T09:43:29.959Z,67.84
2022-12-29T09:46:13.278Z,67.24
2022-12-29T09:48:50.281Z,67.32
2022-12-29T09:51:25.883Z,67.11
2022-12-29T09:54:09.517Z,66.93
2022-12-29T09:56:41.896Z,66.85
2022-12-29T09:59:21.402Z,66.48
2022-12-29T10:02:16.899Z,66.31
2022-12-29T10:04:49.443Z,66.13
2022-12-29T10:07:30.012Z,66.65
2022-12-29T10:10:21.205Z,66.51
2022-12-29T10:13:25.524Z,66.92
2022-12-29T10:16:31.070Z,66.67
2022-12-29T10:19:33.601Z,66.79
2022-12-29T10:22:31.936Z,66.79
2022-12-29T10:25:06.169Z,66.67
2022-12-29T10:27:38.739Z,66.53
2022-12-29T10:30:14.778Z,66.54
2022-12-29T10:32:57.173Z,66.55
2022-12-29T10:35:41.658Z,66.37
2022-12-29T10:38:36.590Z,66.49
2022-12-29T10:41:42.644Z,66.32
2022-12-29T10:44:18.207Z,66.61
2022-12-29T10:46:55.602Z,66.77
2022-12-29T10:49:28.945Z,66.59
2022-12-29T10:52:03.257Z,66.98
2022-12-29T10:55:03.018Z,66.55
2022-12-29T10:57:46.716Z,66.55
2022-12-29T11:00:23.489Z,66.75
2022-12-29T11:03:13.520Z,66.98
2022-12-29T11:06:08.714Z,66.96
2022-12-29T11:08:46.600Z,100.00
2022-12-29T20:01:49.060Z,77.34
2022-12-29T20:04:21.691Z,76.77
2022-12-29T20:06:54.537Z,76.91
2022-12-29T20:09:27.135Z,76.42
2022-12-29T20:11:59.534Z,76.48
2022-12-29T20:14:32.492Z,76.85
2022-12-29T20:17:11.823Z,76.49
2022-12-29T20:19:41.707Z,75.43
2022-12-29T20:22:14.207Z,75.89
2022-12-29T20:24:50.168Z,75.75
2022-12-29T20:27:21.197Z,75.92
2022-12-29T20:29:54.327Z,75.96
2022-12-29T20:32:26.937Z,76.16
2022-12-29T20:34:59.386Z,75.43
2022-12-29T20:37:32.776Z,74.72
2022-12-29T20:40:05.469Z,74.41
2022-12-29T20:42:37.997Z,74.81
2022-12-29T20:45:10.799Z,74.84
2022-12-29T20:47:43.448Z,74.63
2022-12-29T20:50:15.833Z,74.49
2022-12-29T20:52:48.685Z,74.71
2022-12-29T20:55:21.397Z,74.49
2022-12-29T21:00:29.921Z,74.60
2022-12-29T21:03:02.351Z,74.62
2022-12-29T21:05:36.629Z,75.87
2022-12-29T21:08:22.330Z,75.68
2022-12-29T21:10:55.056Z,74.87
2022-12-29T21:13:28.215Z,74.66
2022-12-29T21:16:03.441Z,74.27
2022-12-29T21:18:36.239Z,73.69
2022-12-29T21:21:13.312Z,74.35
2022-12-29T21:23:45.787Z,74.69
2022-12-29T21:26:21.442Z,74.74
2022-12-29T21:28:55.003Z,74.08
2022-12-29T21:31:30.692Z,74.16
2022-12-29T21:34:05.205Z,73.94
2022-12-29T21:36:37.613Z,73.67
2022-12-29T21:39:10.484Z,73.98
2022-12-29T21:41:43.256Z,74.23
2022-12-29T21:44:33.290Z,74.43
2022-12-29T21:47:06.168Z,74.21
2022-12-29T21:49:38.743Z,74.40
2022-12-29T21:52:11.294Z,74.61
2022-12-29T21:55:01.743Z,74.34
2022-12-29T21:57:52.327Z,74.36
2022-12-29T22:00:35.388Z,74.63
2022-12-29T22:03:25.774Z,75.56
2022-12-29T22:06:15.816Z,75.09
2022-12-29T22:09:06.879Z,75.16
2022-12-29T22:11:57.290Z,75.37
2022-12-29T22:14:30.252Z,74.72
2022-12-29T22:17:02.860Z,74.45
2022-12-29T22:19:35.345Z,74.05
2022-12-29T22:22:07.863Z,74.91
2022-12-29T22:24:40.475Z,74.75
2022-12-29T22:27:13.306Z,75.32
2022-12-29T22:29:46.503Z,75.16
2022-12-29T22:32:19.105Z,74.16
2022-12-29T22:34:51.447Z,73.72
2022-12-29T22:37:24.479Z,73.93
2022-12-29T22:39:56.786Z,73.96
2022-12-29T22:42:29.169Z,73.97
2022-12-29T22:45:01.590Z,73.75
2022-12-29T22:47:34.656Z,74.19
2022-12-29T22:50:08.455Z,74.97
2022-12-29T22:52:42.144Z,74.66
2022-12-29T22:55:14.577Z,74.50
2022-12-29T22:57:47.325Z,74.64
2022-12-29T23:00:20.669Z,74.68
2022-12-29T23:02:53.580Z,74.72
2022-12-29T23:05:26.908Z,74.63
2022-12-29T23:07:59.411Z,74.96
2022-12-29T23:10:32.743Z,74.76
2022-12-29T23:13:06.463Z,75.12
2022-12-29T23:15:40.464Z,75.30
2022-12-29T23:18:13.874Z,74.58
2022-12-29T23:20:46.566Z,75.08
2022-12-29T23:23:46.242Z,74.98
2022-12-29T23:26:13.167Z,74.98
2022-12-29T23:28:45.619Z,74.99
2022-12-29T23:31:18.421Z,74.98
2022-12-29T23:33:50.922Z,75.22
2022-12-29T23:36:25.245Z,75.71
2022-12-29T23:38:57.926Z,75.66
2022-12-29T23:41:30.640Z,75.24
2022-12-29T23:44:03.467Z,75.84
2022-12-29T23:46:37.125Z,75.54
2022-12-29T23:49:30.718Z,75.54
2022-12-29T23:52:03.336Z,75.74
2022-12-29T23:54:35.976Z,75.91
2022-12-29T23:57:08.290Z,75.87
2022-12-29T23:59:41.705Z,76.37
