createdAt,value
2022-07-26T00:00:27.029Z,1003.17
2022-07-26T00:03:27.043Z,1003.19
2022-07-26T00:06:27.052Z,1003.19
2022-07-26T00:09:27.035Z,1003.21
2022-07-26T00:12:27.037Z,1003.21
2022-07-26T00:15:27.034Z,1003.19
2022-07-26T00:18:27.037Z,1003.23
2022-07-26T00:21:27.035Z,1003.19
2022-07-26T00:24:28.970Z,1003.22
2022-07-26T00:27:27.033Z,1003.23
2022-07-26T00:30:27.031Z,1003.3
2022-07-26T00:33:27.040Z,1003.29
2022-07-26T00:36:27.039Z,1003.32
2022-07-26T00:39:27.036Z,1003.31
2022-07-26T00:42:27.027Z,1003.38
2022-07-26T00:45:27.030Z,1003.46
2022-07-26T00:48:27.112Z,1003.46
2022-07-26T00:51:27.040Z,1003.53
2022-07-26T00:54:27.036Z,1003.55
2022-07-26T00:57:27.028Z,1003.6
2022-07-26T01:00:27.028Z,1003.59
2022-07-26T01:03:29.232Z,1003.62
2022-07-26T01:06:27.569Z,1003.63
2022-07-26T01:09:27.032Z,1003.61
2022-07-26T01:12:27.029Z,1003.61
2022-07-26T01:15:27.031Z,1003.61
2022-07-26T01:18:27.034Z,1003.63
2022-07-26T01:21:27.029Z,1003.61
2022-07-26T01:24:27.043Z,1003.59
2022-07-26T01:27:30.745Z,1003.6
2022-07-26T01:30:27.031Z,1003.57
2022-07-26T01:33:27.030Z,1003.55
2022-07-26T01:36:27.027Z,1003.6
2022-07-26T01:39:27.033Z,1003.56
2022-07-26T01:42:27.031Z,1003.58
2022-07-26T01:45:27.099Z,1003.59
2022-07-26T01:48:27.107Z,1003.6
2022-07-26T01:51:27.040Z,1003.66
2022-07-26T01:54:27.039Z,1003.7
2022-07-26T01:57:27.044Z,1003.73
2022-07-26T02:00:27.050Z,1003.75
2022-07-26T02:03:27.032Z,1003.73
2022-07-26T02:06:27.038Z,1003.69
2022-07-26T02:09:27.890Z,1003.74
2022-07-26T02:12:27.032Z,1003.74
2022-07-26T02:15:27.047Z,1003.78
2022-07-26T02:18:27.049Z,1003.82
2022-07-26T02:21:27.035Z,1003.77
2022-07-26T02:24:27.036Z,1003.75
2022-07-26T02:27:27.033Z,1003.69
2022-07-26T02:30:27.032Z,1003.66
2022-07-26T02:33:27.037Z,1003.68
2022-07-26T02:36:27.042Z,1003.7
2022-07-26T02:39:27.038Z,1003.72
2022-07-26T02:42:27.034Z,1003.71
2022-07-26T02:45:27.036Z,1003.67
2022-07-26T02:48:27.099Z,1003.66
2022-07-26T02:51:27.037Z,1003.62
2022-07-26T02:54:27.044Z,1003.67
2022-07-26T02:57:27.046Z,1003.69
2022-07-26T03:00:27.046Z,1003.67
2022-07-26T03:03:27.045Z,1003.66
2022-07-26T03:06:27.042Z,1003.66
2022-07-26T03:09:27.042Z,1003.67
2022-07-26T03:12:27.046Z,1003.69
2022-07-26T03:15:27.109Z,1003.72
2022-07-26T03:18:27.045Z,1003.74
2022-07-26T03:21:27.039Z,1003.73
2022-07-26T03:24:27.044Z,1003.79
2022-07-26T03:27:27.038Z,1003.77
2022-07-26T03:30:27.047Z,1003.82
2022-07-26T03:33:27.046Z,1003.83
2022-07-26T03:36:27.050Z,1003.85
2022-07-26T03:39:27.044Z,1003.85
2022-07-26T03:42:27.045Z,1003.86
2022-07-26T03:45:27.191Z,1003.9
2022-07-26T03:48:27.099Z,1003.92
2022-07-26T03:51:27.048Z,1003.89
2022-07-26T03:54:27.042Z,1003.9
2022-07-26T03:57:28.134Z,1003.93
2022-07-26T04:00:27.053Z,1003.89
2022-07-26T04:03:27.043Z,1003.92
2022-07-26T04:06:27.047Z,1003.93
2022-07-26T04:09:27.065Z,1003.94
2022-07-26T04:12:27.121Z,1003.94
2022-07-26T04:15:27.056Z,1003.97
2022-07-26T04:18:27.048Z,1003.98
2022-07-26T04:21:27.044Z,1003.97
2022-07-26T04:24:27.049Z,1004
2022-07-26T04:27:27.056Z,1004.02
2022-07-26T04:30:27.107Z,1004.03
2022-07-26T04:33:27.056Z,1004.02
2022-07-26T04:36:27.061Z,1004.03
2022-07-26T04:39:27.053Z,1004.02
2022-07-26T04:42:27.061Z,1004.06
2022-07-26T04:45:27.066Z,1004.1
2022-07-26T04:48:27.105Z,1004.13
2022-07-26T04:51:27.061Z,1004.2
2022-07-26T04:54:27.068Z,1004.21
2022-07-26T04:57:27.061Z,1004.16
2022-07-26T05:00:27.063Z,1004.22
2022-07-26T05:03:27.061Z,1004.27
2022-07-26T05:06:27.072Z,1004.26
2022-07-26T05:09:27.063Z,1004.28
2022-07-26T05:12:27.066Z,1004.29
2022-07-26T05:15:27.612Z,1004.32
2022-07-26T05:18:27.068Z,1004.27
2022-07-26T05:21:27.084Z,1004.32
2022-07-26T05:24:27.069Z,1004.32
2022-07-26T05:27:27.069Z,1004.31
2022-07-26T05:30:27.151Z,1004.29
2022-07-26T05:33:27.067Z,1004.31
2022-07-26T05:36:27.064Z,1004.3
2022-07-26T05:39:27.069Z,1004.33
2022-07-26T05:42:27.124Z,1004.36
2022-07-26T05:45:27.222Z,1004.34
2022-07-26T05:48:27.106Z,1004.33
2022-07-26T05:51:27.078Z,1004.34
2022-07-26T05:54:27.079Z,1004.32
2022-07-26T05:57:27.085Z,1004.28
2022-07-26T06:00:27.081Z,1004.28
2022-07-26T06:03:27.081Z,1004.32
2022-07-26T06:06:27.082Z,1004.28
2022-07-26T06:09:27.130Z,1004.3
2022-07-26T06:12:27.092Z,1004.3
2022-07-26T06:15:27.084Z,1004.39
2022-07-26T06:18:27.083Z,1004.44
2022-07-26T06:21:27.085Z,1004.47
2022-07-26T06:24:27.086Z,1004.42
2022-07-26T06:27:27.089Z,1004.43
2022-07-26T06:30:27.094Z,1004.48
2022-07-26T06:33:27.080Z,1004.45
2022-07-26T06:36:30.446Z,1004.42
2022-07-26T06:39:27.090Z,1004.37
2022-07-26T06:42:27.106Z,1004.37
2022-07-26T06:45:27.099Z,1004.39
2022-07-26T06:48:27.126Z,1004.36
2022-07-26T06:51:27.099Z,1004.37
2022-07-26T06:54:27.097Z,1004.41
2022-07-26T06:57:27.110Z,1004.39
2022-07-26T07:00:27.108Z,1004.43
2022-07-26T07:03:27.100Z,1004.45
2022-07-26T07:06:27.116Z,1004.45
2022-07-26T07:09:27.104Z,1004.46
2022-07-26T07:12:27.106Z,1004.48
2022-07-26T07:15:27.109Z,1004.51
2022-07-26T07:18:27.108Z,1004.52
2022-07-26T07:21:27.107Z,1004.43
2022-07-26T07:24:27.105Z,1004.45
2022-07-26T07:27:27.262Z,1004.5
2022-07-26T07:30:27.913Z,1004.5
2022-07-26T07:33:27.114Z,1004.52
2022-07-26T07:36:27.112Z,1004.5
2022-07-26T07:39:27.137Z,1004.53
2022-07-26T07:42:27.123Z,1004.47
2022-07-26T07:45:27.115Z,1004.54
2022-07-26T07:48:27.211Z,1004.52
2022-07-26T07:51:27.117Z,1004.49
2022-07-26T07:54:27.112Z,1004.47
2022-07-26T07:57:27.126Z,1004.44
2022-07-26T08:00:27.597Z,1004.47
2022-07-26T08:03:38.354Z,1004.43
2022-07-26T08:06:27.114Z,1004.43
2022-07-26T08:09:28.707Z,1004.45
2022-07-26T08:12:27.127Z,1004.43
2022-07-26T08:15:27.116Z,1004.48
2022-07-26T08:18:27.116Z,1004.43
2022-07-26T08:21:27.596Z,1004.4
2022-07-26T08:24:27.114Z,1004.52
2022-07-26T08:27:27.116Z,1004.53
2022-07-26T08:30:27.135Z,1004.54
2022-07-26T08:33:27.114Z,1004.59
2022-07-26T08:36:32.122Z,1004.56
2022-07-26T08:39:27.118Z,1004.58
2022-07-26T08:42:27.115Z,1004.61
2022-07-26T08:45:27.119Z,1004.64
2022-07-26T08:48:27.167Z,1004.64
2022-07-26T08:51:27.113Z,1004.66
2022-07-26T08:54:27.119Z,1004.67
2022-07-26T08:57:27.118Z,1004.67
2022-07-26T09:00:27.182Z,1004.67
2022-07-26T09:03:27.203Z,1004.69
2022-07-26T09:06:28.379Z,1004.77
2022-07-26T09:09:27.120Z,1004.76
2022-07-26T09:12:27.122Z,1004.72
2022-07-26T09:15:27.114Z,1004.76
2022-07-26T09:18:27.135Z,1004.8
2022-07-26T09:21:27.123Z,1004.85
2022-07-26T09:24:27.125Z,1004.85
2022-07-26T09:27:28.297Z,1004.81
2022-07-26T09:30:27.118Z,1004.77
2022-07-26T09:33:27.119Z,1004.82
2022-07-26T09:36:27.125Z,1004.83
2022-07-26T09:39:33.407Z,1004.83
2022-07-26T09:42:28.788Z,1004.85
2022-07-26T09:45:27.134Z,1004.85
2022-07-26T09:48:30.332Z,1004.82
2022-07-26T09:51:27.121Z,1004.8
2022-07-26T09:54:27.130Z,1004.77
2022-07-26T09:57:27.121Z,1004.81
2022-07-26T10:00:27.131Z,1004.78
2022-07-26T10:03:27.129Z,1004.77
2022-07-26T10:06:30.330Z,1004.81
2022-07-26T10:09:27.124Z,1004.82
2022-07-26T10:12:30.398Z,1004.86
2022-07-26T10:15:27.127Z,1004.84
2022-07-26T10:18:27.129Z,1004.83
2022-07-26T10:21:27.129Z,1004.93
2022-07-26T10:24:27.142Z,1004.96
2022-07-26T10:27:27.127Z,1004.97
2022-07-26T10:30:33.533Z,1005.03
2022-07-26T10:33:27.126Z,1005.02
2022-07-26T10:36:27.797Z,1004.99
2022-07-26T10:39:27.136Z,1005
2022-07-26T10:42:27.130Z,1005
2022-07-26T10:45:27.133Z,1004.99
2022-07-26T10:48:27.224Z,1005
2022-07-26T10:51:27.131Z,1004.97
2022-07-26T10:54:27.131Z,1004.96
2022-07-26T10:57:27.134Z,1004.97
2022-07-26T11:00:27.131Z,1004.94
2022-07-26T11:03:27.132Z,1004.97
2022-07-26T11:06:27.141Z,1004.95
2022-07-26T11:09:27.133Z,1004.89
2022-07-26T11:12:27.131Z,1004.9
2022-07-26T11:15:27.133Z,1004.87
2022-07-26T11:18:27.136Z,1004.79
2022-07-26T11:21:27.137Z,1004.7
2022-07-26T11:24:27.156Z,1004.64
2022-07-26T11:27:27.135Z,1004.68
2022-07-26T11:30:27.137Z,1004.71
2022-07-26T11:33:27.135Z,1004.69
2022-07-26T11:36:27.140Z,1004.71
2022-07-26T11:39:27.146Z,1004.69
2022-07-26T11:42:27.138Z,1004.7
2022-07-26T11:45:27.137Z,1004.7
2022-07-26T11:48:27.264Z,1004.66
2022-07-26T11:51:27.142Z,1004.73
2022-07-26T11:54:27.146Z,1004.77
2022-07-26T11:57:27.143Z,1004.79
2022-07-26T12:00:27.151Z,1004.85
2022-07-26T12:03:27.151Z,1004.83
2022-07-26T12:06:27.153Z,1004.87
2022-07-26T12:09:27.145Z,1004.83
2022-07-26T12:12:27.151Z,1004.82
2022-07-26T12:15:27.210Z,1004.84
2022-07-26T12:18:27.177Z,1004.82
2022-07-26T12:21:27.155Z,1004.87
2022-07-26T12:24:27.164Z,1004.81
2022-07-26T12:27:27.174Z,1004.82
2022-07-26T12:30:30.744Z,1004.84
2022-07-26T12:33:27.170Z,1004.8
2022-07-26T12:36:29.013Z,1004.77
2022-07-26T12:39:27.156Z,1004.71
2022-07-26T12:42:32.956Z,1004.71
2022-07-26T12:45:27.150Z,1004.67
2022-07-26T12:48:27.158Z,1004.61
2022-07-26T12:51:27.166Z,1004.59
2022-07-26T12:54:29.547Z,1004.6
2022-07-26T12:57:27.152Z,1004.58
2022-07-26T13:00:27.180Z,1004.53
2022-07-26T13:03:27.158Z,1004.55
2022-07-26T13:06:27.174Z,1004.56
2022-07-26T13:09:27.153Z,1004.55
2022-07-26T13:12:27.188Z,1004.52
2022-07-26T13:15:35.501Z,1004.46
2022-07-26T13:18:27.171Z,1004.44
2022-07-26T13:21:27.171Z,1004.44
2022-07-26T13:24:27.166Z,1004.42
2022-07-26T13:27:27.161Z,1004.51
2022-07-26T13:30:27.239Z,1004.55
2022-07-26T13:33:27.159Z,1004.54
2022-07-26T13:36:27.157Z,1004.51
2022-07-26T13:39:27.165Z,1004.46
2022-07-26T13:42:27.162Z,1004.45
2022-07-26T13:45:28.958Z,1004.47
2022-07-26T13:48:27.173Z,1004.47
2022-07-26T13:51:27.177Z,1004.48
2022-07-26T13:54:27.169Z,1004.44
2022-07-26T13:57:39.262Z,1004.41
2022-07-26T14:00:27.447Z,1004.43
2022-07-26T14:03:28.791Z,1004.38
2022-07-26T14:06:27.167Z,1004.39
2022-07-26T14:09:27.170Z,1004.38
2022-07-26T14:12:27.164Z,1004.38
2022-07-26T14:15:27.165Z,1004.36
2022-07-26T14:18:27.184Z,1004.43
2022-07-26T14:21:27.179Z,1004.34
2022-07-26T14:24:27.172Z,1004.41
2022-07-26T14:27:27.172Z,1004.44
2022-07-26T14:30:27.182Z,1004.37
2022-07-26T14:33:27.182Z,1004.36
2022-07-26T14:36:27.182Z,1004.35
2022-07-26T14:39:27.180Z,1004.4
2022-07-26T14:42:27.185Z,1004.43
2022-07-26T14:45:27.278Z,1004.43
2022-07-26T14:48:52.149Z,1004.39
2022-07-26T14:51:27.172Z,1004.36
2022-07-26T14:54:27.182Z,1004.32
2022-07-26T14:57:27.183Z,1004.28
2022-07-26T15:00:27.191Z,1004.3
2022-07-26T15:03:27.176Z,1004.32
2022-07-26T15:06:27.179Z,1004.3
2022-07-26T15:09:27.172Z,1004.33
2022-07-26T15:12:27.194Z,1004.32
2022-07-26T15:15:27.179Z,1004.31
2022-07-26T15:18:27.175Z,1004.26
2022-07-26T15:21:27.186Z,1004.3
2022-07-26T15:24:27.208Z,1004.31
2022-07-26T15:27:27.187Z,1004.27
2022-07-26T15:30:27.231Z,1004.33
2022-07-26T15:33:27.217Z,1004.3
2022-07-26T15:36:27.222Z,1004.25
2022-07-26T15:39:27.217Z,1004.22
2022-07-26T15:42:27.223Z,1004.26
2022-07-26T15:45:27.277Z,1004.22
2022-07-26T15:48:27.223Z,1004.2
2022-07-26T15:51:27.222Z,1004.22
2022-07-26T15:54:27.212Z,1004.18
2022-07-26T15:57:27.224Z,1004.24
2022-07-26T16:00:27.316Z,1004.2
2022-07-26T16:03:27.221Z,1004.16
2022-07-26T16:06:27.221Z,1004.2
2022-07-26T16:09:27.226Z,1004.2
2022-07-26T16:12:27.221Z,1004.18
2022-07-26T16:15:27.232Z,1004.13
2022-07-26T16:18:27.235Z,1004.02
2022-07-26T16:21:27.222Z,1004.02
2022-07-26T16:24:27.222Z,1004.02
2022-07-26T16:27:27.236Z,1003.98
2022-07-26T16:30:27.242Z,1004.05
2022-07-26T16:33:27.252Z,1004.01
2022-07-26T16:36:27.236Z,1004
2022-07-26T16:39:27.239Z,1004.02
2022-07-26T16:42:27.229Z,1004
2022-07-26T16:45:27.241Z,1004
2022-07-26T16:48:27.233Z,1003.93
2022-07-26T16:51:27.235Z,1003.91
2022-07-26T16:54:27.239Z,1003.94
2022-07-26T16:57:27.272Z,1003.92
2022-07-26T17:00:27.275Z,1003.97
2022-07-26T17:03:27.246Z,1003.98
2022-07-26T17:06:27.244Z,1003.98
2022-07-26T17:09:27.236Z,1004.04
2022-07-26T17:12:27.237Z,1004.03
2022-07-26T17:15:27.244Z,1004.1
2022-07-26T17:18:27.240Z,1004.14
2022-07-26T17:21:27.241Z,1004.15
2022-07-26T17:24:27.247Z,1004.15
2022-07-26T17:27:27.246Z,1004.12
2022-07-26T17:30:27.242Z,1004.14
2022-07-26T17:33:27.391Z,1004.15
2022-07-26T17:36:27.244Z,1004.13
2022-07-26T17:39:50.973Z,1004.13
2022-07-26T17:42:27.246Z,1004.17
2022-07-26T17:45:27.237Z,1004.15
2022-07-26T17:48:27.239Z,1004.15
2022-07-26T17:51:27.248Z,1004.16
2022-07-26T17:54:27.258Z,1004.21
2022-07-26T17:57:27.247Z,1004.25
2022-07-26T18:00:28.924Z,1004.27
2022-07-26T18:03:27.243Z,1004.32
2022-07-26T18:06:27.245Z,1004.32
2022-07-26T18:09:27.248Z,1004.31
2022-07-26T18:12:27.236Z,1004.33
2022-07-26T18:15:27.241Z,1004.36
2022-07-26T18:18:27.241Z,1004.37
2022-07-26T18:21:27.253Z,1004.35
2022-07-26T18:24:27.249Z,1004.39
2022-07-26T18:27:27.249Z,1004.39
2022-07-26T18:30:27.247Z,1004.41
2022-07-26T18:33:27.241Z,1004.44
2022-07-26T18:36:27.302Z,1004.47
2022-07-26T18:39:30.470Z,1004.49
2022-07-26T18:42:27.242Z,1004.48
2022-07-26T18:45:27.255Z,1004.49
2022-07-26T18:48:27.253Z,1004.45
2022-07-26T18:51:27.253Z,1004.49
2022-07-26T18:54:27.250Z,1004.48
2022-07-26T18:57:27.253Z,1004.49
2022-07-26T19:00:27.256Z,1004.52
2022-07-26T19:03:27.312Z,1004.49
2022-07-26T19:06:27.257Z,1004.56
2022-07-26T19:09:27.258Z,1004.55
2022-07-26T19:12:27.249Z,1004.57
2022-07-26T19:15:27.253Z,1004.59
2022-07-26T19:18:27.267Z,1004.64
2022-07-26T19:21:27.247Z,1004.65
2022-07-26T19:24:27.247Z,1004.66
2022-07-26T19:27:27.263Z,1004.71
2022-07-26T19:30:27.256Z,1004.72
2022-07-26T19:33:27.263Z,1004.77
2022-07-26T19:36:27.285Z,1004.82
2022-07-26T19:39:27.275Z,1004.83
2022-07-26T19:42:27.251Z,1004.88
2022-07-26T19:45:27.261Z,1004.85
2022-07-26T19:48:27.254Z,1004.87
2022-07-26T19:51:27.254Z,1004.93
2022-07-26T19:54:27.251Z,1004.97
2022-07-26T19:57:27.248Z,1005.03
2022-07-26T20:00:27.248Z,1005.07
2022-07-26T20:03:27.260Z,1005.07
2022-07-26T20:06:27.255Z,1005.14
2022-07-26T20:09:27.266Z,1005.16
2022-07-26T20:12:27.253Z,1005.22
2022-07-26T20:15:27.272Z,1005.18
2022-07-26T20:18:27.286Z,1005.28
2022-07-26T20:21:27.282Z,1005.26
2022-07-26T20:24:27.268Z,1005.32
2022-07-26T20:27:27.264Z,1005.28
2022-07-26T20:30:27.268Z,1005.29
2022-07-26T20:33:27.276Z,1005.32
2022-07-26T20:36:27.289Z,1005.37
2022-07-26T20:39:27.275Z,1005.38
2022-07-26T20:42:27.275Z,1005.43
2022-07-26T20:45:27.271Z,1005.43
2022-07-26T20:48:27.267Z,1005.47
2022-07-26T20:51:27.270Z,1005.48
2022-07-26T20:54:27.279Z,1005.5
2022-07-26T20:57:27.276Z,1005.6
2022-07-26T21:00:27.293Z,1005.69
2022-07-26T21:03:27.270Z,1005.68
2022-07-26T21:06:27.383Z,1005.68
2022-07-26T21:09:27.284Z,1005.69
2022-07-26T21:12:27.284Z,1005.69
2022-07-26T21:15:27.275Z,1005.75
2022-07-26T21:18:27.279Z,1005.78
2022-07-26T21:21:27.277Z,1005.79
2022-07-26T21:24:27.271Z,1005.8
2022-07-26T21:27:27.280Z,1005.83
2022-07-26T21:30:27.281Z,1005.86
2022-07-26T21:33:27.281Z,1005.83
2022-07-26T21:36:27.277Z,1005.86
2022-07-26T21:39:27.286Z,1005.88
2022-07-26T21:42:27.285Z,1005.9
2022-07-26T21:45:27.283Z,1005.97
2022-07-26T21:48:27.280Z,1005.97
2022-07-26T21:51:27.284Z,1006.03
2022-07-26T21:54:27.287Z,1006.03
2022-07-26T21:57:27.281Z,1006.04
2022-07-26T22:00:27.280Z,1006.06
2022-07-26T22:03:27.282Z,1006.08
2022-07-26T22:06:27.289Z,1006.07
2022-07-26T22:09:27.280Z,1006.05
2022-07-26T22:12:27.277Z,1006.05
2022-07-26T22:15:27.283Z,1006.09
2022-07-26T22:18:27.303Z,1006.08
2022-07-26T22:21:27.276Z,1006.1
2022-07-26T22:24:27.285Z,1006.12
2022-07-26T22:27:27.291Z,1006.15
2022-07-26T22:30:27.287Z,1006.19
2022-07-26T22:33:27.283Z,1006.17
2022-07-26T22:36:27.282Z,1006.14
2022-07-26T22:39:27.278Z,1006.09
2022-07-26T22:42:27.310Z,1006.06
2022-07-26T22:45:27.350Z,1006.06
2022-07-26T22:48:27.282Z,1006.05
2022-07-26T22:51:27.292Z,1006.05
2022-07-26T22:54:27.286Z,1005.99
2022-07-26T22:57:27.286Z,1006.03
2022-07-26T23:00:27.286Z,1006.07
2022-07-26T23:03:27.369Z,1006.06
2022-07-26T23:06:31.733Z,1006.06
2022-07-26T23:09:27.288Z,1006.04
2022-07-26T23:12:27.296Z,1005.98
2022-07-26T23:15:27.274Z,1005.99
2022-07-26T23:18:27.325Z,1005.99
2022-07-26T23:21:27.293Z,1005.94
2022-07-26T23:24:27.291Z,1005.99
2022-07-26T23:27:27.285Z,1006.02
2022-07-26T23:30:27.282Z,1005.98
2022-07-26T23:33:51.100Z,1005.98
2022-07-26T23:36:27.289Z,1006.03
2022-07-26T23:39:27.283Z,1005.99
2022-07-26T23:42:27.291Z,1006.03
2022-07-26T23:45:27.293Z,1005.99
2022-07-26T23:48:27.295Z,1006.02
2022-07-26T23:51:27.296Z,1006.03
2022-07-26T23:54:27.290Z,1006.04
2022-07-26T23:57:27.286Z,1006
