createdAt,value
2019-03-11T00:00:14.757Z,30.20
2019-03-11T00:02:44.253Z,36.33
2019-03-11T00:05:13.651Z,32.67
2019-03-11T00:07:43.099Z,41.37
2019-03-11T00:10:12.591Z,31.80
2019-03-11T00:12:42.084Z,31.87
2019-03-11T00:15:11.624Z,31.90
2019-03-11T00:17:41.031Z,28.30
2019-03-11T00:20:10.526Z,30.13
2019-03-11T00:22:40.095Z,27.87
2019-03-11T00:25:09.639Z,30.70
2019-03-11T00:27:39.045Z,31.70
2019-03-11T00:30:09.345Z,27.77
2019-03-11T00:32:38.851Z,24.80
2019-03-11T00:35:08.274Z,30.63
2019-03-11T00:37:39.058Z,30.03
2019-03-11T00:40:08.725Z,31.03
2019-03-11T00:42:38.118Z,31.37
2019-03-11T00:45:09.539Z,31.13
2019-03-11T00:47:39.041Z,24.90
2019-03-11T00:50:09.500Z,24.00
2019-03-11T00:52:39.042Z,22.30
2019-03-11T00:55:08.655Z,26.57
2019-03-11T00:57:38.157Z,23.97
2019-03-11T01:00:12.650Z,26.33
2019-03-11T01:02:42.041Z,20.30
2019-03-11T01:05:11.643Z,21.60
2019-03-11T01:07:41.202Z,26.40
2019-03-11T01:10:10.710Z,29.87
2019-03-11T01:12:40.109Z,23.63
2019-03-11T01:15:09.896Z,23.47
2019-03-11T01:17:39.296Z,22.70
2019-03-11T01:20:09.055Z,25.70
2019-03-11T01:22:38.618Z,26.00
2019-03-11T01:25:08.217Z,28.30
2019-03-11T01:27:37.694Z,20.43
2019-03-11T01:30:07.651Z,29.13
2019-03-11T01:32:37.175Z,24.00
2019-03-11T01:35:07.134Z,25.70
2019-03-11T01:37:37.850Z,22.20
2019-03-11T01:40:09.274Z,22.83
2019-03-11T01:42:38.781Z,28.03
2019-03-11T01:45:10.649Z,26.43
2019-03-11T01:47:40.044Z,26.67
2019-03-11T01:50:09.963Z,25.00
2019-03-11T01:52:39.501Z,18.83
2019-03-11T01:55:09.710Z,22.40
2019-03-11T01:57:39.226Z,16.53
2019-03-11T02:00:11.155Z,20.30
2019-03-11T02:02:40.573Z,21.23
2019-03-11T02:05:10.081Z,17.87
2019-03-11T02:07:39.824Z,17.93
2019-03-11T02:10:10.775Z,19.20
2019-03-11T02:12:40.221Z,17.23
2019-03-11T02:15:11.413Z,15.63
2019-03-11T02:17:40.904Z,14.63
2019-03-11T02:20:12.294Z,17.47
2019-03-11T02:22:41.779Z,15.23
2019-03-11T02:25:11.569Z,12.90
2019-03-11T02:27:41.043Z,14.57
2019-03-11T02:30:12.256Z,15.70
2019-03-11T02:32:41.710Z,15.77
2019-03-11T02:35:11.894Z,20.20
2019-03-11T02:37:41.346Z,17.43
2019-03-11T02:40:11.927Z,21.50
2019-03-11T02:42:41.401Z,16.90
2019-03-11T02:45:10.859Z,16.83
2019-03-11T02:47:40.374Z,17.77
2019-03-11T02:50:10.201Z,21.40
2019-03-11T02:52:39.787Z,16.90
2019-03-11T02:55:09.403Z,22.47
2019-03-11T02:57:40.191Z,17.60
2019-03-11T03:00:11.275Z,21.93
2019-03-11T03:02:50.688Z,17.87
2019-03-11T03:05:26.169Z,19.73
2019-03-11T03:07:55.557Z,22.37
2019-03-11T03:10:25.078Z,22.77
2019-03-11T03:12:54.624Z,25.50
2019-03-11T03:15:24.360Z,16.77
2019-03-11T03:17:54.023Z,20.60
2019-03-11T03:20:23.463Z,21.23
2019-03-11T03:22:52.859Z,18.67
2019-03-11T03:25:33.978Z,20.87
2019-03-11T03:27:53.933Z,14.60
2019-03-11T03:30:23.696Z,15.13
2019-03-11T03:32:53.126Z,13.87
2019-03-11T03:35:22.679Z,11.70
2019-03-11T03:37:52.255Z,14.27
2019-03-11T03:40:21.644Z,12.40
2019-03-11T03:42:51.241Z,11.50
2019-03-11T03:45:25.707Z,12.07
2019-03-11T03:47:55.233Z,10.47
2019-03-11T03:50:24.757Z,15.37
2019-03-11T03:52:54.146Z,11.00
2019-03-11T03:55:23.764Z,11.13
2019-03-11T03:57:53.247Z,9.33
2019-03-11T04:00:24.063Z,10.07
2019-03-11T04:02:53.616Z,8.77
2019-03-11T04:05:23.135Z,12.70
2019-03-11T04:07:52.616Z,8.73
2019-03-11T04:10:22.147Z,9.53
2019-03-11T04:12:51.569Z,9.23
2019-03-11T04:15:21.047Z,13.50
2019-03-11T04:17:50.675Z,11.33
2019-03-11T04:20:20.380Z,8.23
2019-03-11T04:22:49.870Z,10.03
2019-03-11T04:25:19.454Z,13.77
2019-03-11T04:27:49.020Z,9.50
2019-03-11T04:30:20.355Z,9.20
2019-03-11T04:32:49.994Z,8.90
2019-03-11T04:35:19.501Z,13.77
2019-03-11T04:37:48.961Z,9.90
2019-03-11T04:40:18.641Z,9.20
2019-03-11T04:42:48.160Z,9.13
2019-03-11T04:45:17.537Z,9.67
2019-03-11T04:47:47.185Z,7.40
2019-03-11T04:50:18.956Z,9.93
2019-03-11T04:52:48.428Z,12.20
2019-03-11T04:55:17.921Z,13.97
2019-03-11T04:57:52.203Z,10.23
2019-03-11T05:00:23.587Z,10.03
2019-03-11T05:02:53.116Z,9.20
2019-03-11T05:05:22.639Z,11.77
2019-03-11T05:07:52.039Z,8.97
2019-03-11T05:10:21.529Z,9.30
2019-03-11T05:12:51.050Z,9.40
2019-03-11T05:15:20.582Z,11.00
2019-03-11T05:17:50.188Z,11.97
2019-03-11T05:20:19.723Z,11.47
2019-03-11T05:22:49.133Z,9.97
2019-03-11T05:25:18.632Z,11.93
2019-03-11T05:27:48.136Z,11.53
2019-03-11T05:30:17.684Z,14.20
2019-03-11T05:32:47.073Z,8.90
2019-03-11T05:35:16.773Z,8.27
2019-03-11T05:37:46.783Z,6.83
2019-03-11T05:40:16.448Z,10.10
2019-03-11T05:42:45.837Z,11.67
2019-03-11T05:45:15.690Z,8.03
2019-03-11T05:47:45.327Z,6.67
2019-03-11T05:50:14.848Z,18.77
2019-03-11T05:52:44.318Z,6.37
2019-03-11T05:55:14.375Z,13.07
2019-03-11T05:57:43.773Z,8.33
2019-03-11T06:00:16.984Z,15.33
2019-03-11T06:02:46.488Z,8.90
2019-03-11T06:05:16.174Z,9.20
2019-03-11T06:07:45.746Z,8.30
2019-03-11T06:10:15.866Z,8.30
2019-03-11T06:12:45.541Z,16.73
2019-03-11T06:15:15.383Z,13.13
2019-03-11T06:17:45.027Z,12.90
2019-03-11T06:20:33.777Z,8.57
2019-03-11T06:23:03.957Z,8.83
2019-03-11T06:25:33.360Z,25.63
2019-03-11T06:28:03.326Z,13.37
2019-03-11T06:30:34.068Z,13.37
2019-03-11T06:33:03.579Z,9.27
2019-03-11T06:35:33.034Z,7.97
2019-03-11T06:38:02.518Z,11.27
2019-03-11T06:40:31.920Z,6.40
2019-03-11T06:43:01.704Z,5.27
2019-03-11T06:45:31.564Z,10.80
2019-03-11T06:48:01.067Z,7.23
2019-03-11T06:50:31.410Z,15.27
2019-03-11T06:53:03.522Z,8.27
2019-03-11T06:55:32.988Z,8.07
2019-03-11T06:58:03.004Z,9.43
2019-03-11T07:00:41.518Z,8.13
2019-03-11T07:03:11.243Z,8.70
2019-03-11T07:05:40.740Z,11.20
2019-03-11T07:08:10.209Z,15.47
2019-03-11T07:10:39.825Z,17.63
2019-03-11T07:13:09.318Z,10.93
2019-03-11T07:15:39.012Z,10.83
2019-03-11T07:18:08.686Z,9.70
2019-03-11T07:20:38.160Z,10.03
2019-03-11T07:23:07.683Z,9.80
2019-03-11T07:25:37.146Z,9.27
2019-03-11T07:28:06.570Z,11.80
2019-03-11T07:30:36.049Z,7.80
2019-03-11T07:33:07.092Z,13.63
2019-03-11T07:35:36.561Z,15.60
2019-03-11T07:38:06.056Z,9.00
2019-03-11T07:40:35.589Z,10.03
2019-03-11T07:43:05.133Z,11.53
2019-03-11T07:45:34.512Z,9.93
2019-03-11T07:48:03.960Z,7.53
2019-03-11T07:50:33.465Z,8.17
2019-03-11T07:53:02.935Z,12.23
2019-03-11T07:55:32.532Z,15.43
2019-03-11T07:58:01.994Z,7.77
2019-03-11T08:00:31.383Z,6.90
2019-03-11T08:03:00.816Z,5.23
2019-03-11T08:05:30.329Z,8.03
2019-03-11T08:07:59.843Z,6.10
2019-03-11T08:10:29.551Z,7.90
2019-03-11T08:12:58.954Z,8.40
2019-03-11T08:15:28.441Z,6.90
2019-03-11T08:17:58.017Z,7.67
2019-03-11T08:20:27.390Z,6.17
2019-03-11T08:22:56.805Z,9.53
2019-03-11T08:25:26.324Z,6.80
2019-03-11T08:27:55.802Z,6.10
2019-03-11T08:30:25.189Z,7.50
2019-03-11T08:32:54.653Z,7.10
2019-03-11T08:35:24.180Z,5.03
2019-03-11T08:38:24.225Z,6.73
2019-03-11T08:40:53.825Z,5.57
2019-03-11T08:43:23.319Z,5.83
2019-03-11T08:45:52.909Z,6.67
2019-03-11T08:48:22.361Z,7.53
2019-03-11T08:50:51.980Z,6.00
2019-03-11T08:53:21.475Z,7.43
2019-03-11T08:55:50.866Z,5.43
2019-03-11T08:58:20.901Z,7.10
2019-03-11T09:00:50.412Z,5.37
2019-03-11T09:03:20.596Z,8.53
2019-03-11T09:05:50.057Z,5.97
2019-03-11T09:08:19.480Z,9.37
2019-03-11T09:10:49.063Z,9.10
2019-03-11T09:13:18.529Z,7.50
2019-03-11T09:15:48.016Z,9.10
2019-03-11T09:18:17.413Z,6.90
2019-03-11T09:20:46.939Z,4.43
2019-03-11T09:23:16.986Z,8.07
2019-03-11T09:25:46.678Z,6.17
2019-03-11T09:28:16.097Z,4.73
2019-03-11T09:30:45.636Z,6.17
2019-03-11T09:33:15.196Z,4.87
2019-03-11T09:35:44.697Z,5.93
2019-03-11T09:38:14.119Z,4.83
2019-03-11T09:40:43.620Z,8.90
2019-03-11T09:43:13.082Z,8.10
2019-03-11T09:45:42.542Z,3.27
2019-03-11T09:48:11.919Z,7.57
2019-03-11T09:50:41.399Z,4.97
2019-03-11T09:53:10.903Z,7.67
2019-03-11T09:55:40.288Z,5.77
2019-03-11T09:58:12.847Z,7.10
2019-03-11T10:00:45.602Z,6.17
2019-03-11T10:03:14.991Z,6.83
2019-03-11T10:05:44.476Z,6.93
2019-03-11T10:08:13.982Z,5.20
2019-03-11T10:10:43.389Z,8.13
2019-03-11T10:13:12.766Z,4.47
2019-03-11T10:15:42.273Z,7.03
2019-03-11T10:18:11.733Z,4.07
2019-03-11T10:20:41.110Z,3.37
2019-03-11T10:23:10.542Z,4.10
2019-03-11T10:25:40.042Z,5.03
2019-03-11T10:28:09.564Z,3.40
2019-03-11T10:30:38.985Z,4.80
2019-03-11T10:33:08.467Z,3.77
2019-03-11T10:35:37.937Z,6.03
2019-03-11T10:38:07.424Z,3.90
2019-03-11T10:40:36.891Z,3.33
2019-03-11T10:43:06.391Z,4.87
2019-03-11T10:45:35.951Z,5.10
2019-03-11T10:48:05.552Z,3.93
2019-03-11T10:50:35.032Z,7.23
2019-03-11T10:53:04.548Z,4.60
2019-03-11T10:55:33.949Z,3.33
2019-03-11T10:58:03.518Z,2.77
2019-03-11T11:00:33.234Z,4.67
2019-03-11T11:03:02.805Z,11.10
2019-03-11T11:05:32.298Z,6.90
2019-03-11T11:08:01.754Z,7.37
2019-03-11T11:10:31.327Z,6.53
2019-03-11T11:13:00.779Z,6.30
2019-03-11T11:15:30.269Z,5.27
2019-03-11T11:17:59.762Z,2.57
2019-03-11T11:20:29.324Z,3.37
2019-03-11T11:22:58.749Z,4.93
2019-03-11T11:25:28.352Z,5.07
2019-03-11T11:27:57.818Z,3.40
2019-03-11T11:30:27.586Z,5.07
2019-03-11T11:32:57.071Z,4.27
2019-03-11T11:35:26.541Z,4.20
2019-03-11T11:37:56.063Z,4.70
2019-03-11T11:40:25.780Z,4.43
2019-03-11T11:42:55.423Z,2.70
2019-03-11T11:45:25.031Z,5.60
2019-03-11T11:47:54.803Z,4.00
2019-03-11T11:50:24.302Z,5.87
2019-03-11T11:52:54.323Z,5.47
2019-03-11T11:55:23.997Z,6.67
2019-03-11T11:57:53.694Z,4.83
2019-03-11T12:00:26.485Z,5.40
2019-03-11T12:02:55.976Z,4.47
2019-03-11T12:05:25.477Z,5.43
2019-03-11T12:07:55.015Z,3.77
2019-03-11T12:10:24.638Z,3.70
2019-03-11T12:12:54.256Z,5.07
2019-03-11T12:15:23.771Z,5.10
2019-03-11T12:17:53.214Z,4.83
2019-03-11T12:20:23.890Z,3.63
2019-03-11T12:22:53.478Z,5.10
2019-03-11T12:25:22.934Z,3.67
2019-03-11T12:27:54.290Z,6.03
2019-03-11T12:30:25.418Z,4.37
2019-03-11T12:32:55.175Z,4.70
2019-03-11T12:35:24.920Z,6.67
2019-03-11T12:37:54.706Z,3.20
2019-03-11T12:40:24.622Z,3.85
2019-03-11T12:42:54.261Z,3.35
2019-03-11T12:45:23.894Z,7.22
2019-03-11T12:47:53.402Z,4.07
2019-03-11T12:50:23.052Z,4.40
2019-03-11T12:52:52.688Z,4.75
2019-03-11T12:55:22.307Z,5.37
2019-03-11T12:57:51.892Z,5.87
2019-03-11T13:00:21.570Z,4.53
2019-03-11T13:02:51.098Z,3.47
2019-03-11T13:05:20.632Z,4.42
2019-03-11T13:07:50.195Z,6.97
2019-03-11T13:10:20.732Z,6.80
2019-03-11T13:12:50.624Z,5.22
2019-03-11T13:15:20.382Z,5.10
2019-03-11T13:17:50.325Z,4.20
2019-03-11T13:20:26.563Z,5.83
2019-03-11T13:22:56.108Z,3.52
2019-03-11T13:25:25.716Z,5.50
2019-03-11T13:27:55.375Z,3.50
2019-03-11T13:30:24.888Z,3.63
2019-03-11T13:32:54.404Z,4.70
2019-03-11T13:35:24.597Z,3.47
2019-03-11T13:37:54.430Z,8.70
2019-03-11T13:40:23.958Z,4.58
2019-03-11T13:42:53.569Z,5.87
2019-03-11T13:45:23.092Z,5.15
2019-03-11T13:47:52.722Z,7.40
2019-03-11T13:50:22.411Z,6.50
2019-03-11T13:52:52.034Z,3.83
2019-03-11T13:55:21.684Z,10.15
2019-03-11T13:57:51.252Z,4.30
2019-03-11T14:00:20.807Z,11.00
2019-03-11T14:02:50.341Z,10.60
2019-03-11T14:05:20.224Z,9.30
2019-03-11T14:07:49.749Z,4.65
2019-03-11T14:10:19.391Z,4.47
2019-03-11T14:12:48.960Z,8.37
2019-03-11T14:15:18.597Z,8.97
2019-03-11T14:17:48.098Z,8.43
2019-03-11T14:20:18.154Z,6.77
2019-03-11T14:22:50.067Z,8.40
2019-03-11T14:25:19.604Z,9.13
2019-03-11T14:27:49.181Z,7.80
2019-03-11T14:30:18.750Z,9.27
2019-03-11T14:32:48.259Z,9.20
2019-03-11T14:35:18.051Z,11.60
2019-03-11T14:37:47.573Z,8.47
2019-03-11T14:40:17.100Z,19.53
2019-03-11T14:42:46.995Z,8.40
2019-03-11T14:45:16.725Z,10.63
2019-03-11T14:47:46.353Z,13.53
2019-03-11T14:50:17.394Z,12.97
2019-03-11T14:52:46.918Z,8.63
2019-03-11T14:55:17.164Z,8.60
2019-03-11T14:57:46.774Z,9.43
2019-03-11T15:00:18.536Z,9.20
2019-03-11T15:02:48.683Z,8.20
2019-03-11T15:05:18.687Z,8.70
2019-03-11T15:07:48.450Z,12.77
2019-03-11T15:10:18.994Z,13.83
2019-03-11T15:12:48.773Z,9.07
2019-03-11T15:15:19.024Z,20.47
2019-03-11T15:17:48.619Z,9.93
2019-03-11T15:20:18.418Z,9.10
2019-03-11T15:22:48.076Z,11.27
2019-03-11T15:25:18.379Z,17.43
2019-03-11T15:27:48.055Z,11.60
2019-03-11T15:30:18.158Z,14.33
2019-03-11T15:32:47.996Z,12.50
2019-03-11T15:35:17.803Z,11.13
2019-03-11T15:37:47.656Z,11.60
2019-03-11T15:40:17.465Z,8.43
2019-03-11T15:42:47.427Z,16.10
2019-03-11T15:45:17.188Z,17.10
2019-03-11T15:47:46.846Z,15.77
2019-03-11T15:50:22.199Z,15.50
2019-03-11T15:52:52.019Z,18.80
2019-03-11T15:55:21.568Z,16.73
2019-03-11T15:57:51.173Z,14.97
2019-03-11T16:00:21.496Z,18.13
2019-03-11T16:02:51.355Z,9.97
2019-03-11T16:05:21.256Z,11.30
2019-03-11T16:07:51.009Z,20.27
2019-03-11T16:10:20.804Z,12.10
2019-03-11T16:12:50.534Z,11.13
2019-03-11T16:15:20.196Z,13.40
2019-03-11T16:17:49.819Z,10.17
2019-03-11T16:20:19.702Z,11.37
2019-03-11T16:22:49.244Z,12.80
2019-03-11T16:25:18.975Z,8.20
2019-03-11T16:27:48.537Z,11.57
2019-03-11T16:30:19.794Z,9.80
2019-03-11T16:32:59.576Z,12.80
2019-03-11T16:35:23.108Z,25.10
2019-03-11T16:37:52.643Z,19.70
2019-03-11T16:40:22.143Z,14.23
2019-03-11T16:42:51.708Z,45.27
2019-03-11T16:45:21.939Z,48.50
2019-03-11T16:47:51.674Z,32.80
2019-03-11T16:50:21.293Z,25.93
2019-03-11T16:52:50.805Z,29.00
2019-03-11T16:55:22.552Z,25.20
2019-03-11T16:57:53.620Z,22.53
2019-03-11T17:00:27.272Z,15.27
2019-03-11T17:02:56.883Z,20.30
2019-03-11T17:05:26.498Z,33.03
2019-03-11T17:07:56.044Z,35.70
2019-03-11T17:10:28.122Z,48.53
2019-03-11T17:12:57.636Z,62.47
2019-03-11T17:15:27.171Z,75.77
2019-03-11T17:17:56.861Z,62.50
2019-03-11T17:20:26.572Z,24.13
2019-03-11T17:22:56.097Z,21.10
2019-03-11T17:25:25.684Z,16.60
2019-03-11T17:27:55.210Z,15.60
2019-03-11T17:30:24.864Z,19.57
2019-03-11T17:32:54.440Z,16.20
2019-03-11T17:35:24.184Z,18.93
2019-03-11T17:37:53.756Z,14.23
2019-03-11T17:40:23.522Z,15.27
2019-03-11T17:42:53.251Z,14.90
2019-03-11T17:45:22.915Z,14.30
2019-03-11T17:47:52.405Z,14.60
2019-03-11T17:50:22.131Z,15.60
2019-03-11T17:52:51.825Z,12.57
2019-03-11T17:55:21.641Z,15.33
2019-03-11T17:57:51.302Z,13.57
2019-03-11T18:00:25.362Z,11.67
2019-03-11T18:02:55.352Z,13.00
2019-03-11T18:05:24.975Z,13.50
2019-03-11T18:07:54.487Z,13.33
2019-03-11T18:10:23.948Z,16.93
2019-03-11T18:12:53.394Z,15.07
2019-03-11T18:15:22.933Z,13.83
2019-03-11T18:17:52.512Z,20.07
2019-03-11T18:20:21.968Z,13.87
2019-03-11T18:22:51.593Z,17.23
2019-03-11T18:25:21.269Z,14.40
2019-03-11T18:27:52.145Z,17.60
2019-03-11T18:30:21.564Z,19.53
2019-03-11T18:32:51.539Z,18.80
2019-03-11T18:35:21.044Z,17.57
2019-03-11T18:37:50.464Z,20.40
2019-03-11T18:40:20.041Z,20.47
2019-03-11T18:42:49.623Z,21.67
2019-03-11T18:45:19.179Z,22.33
2019-03-11T18:47:48.673Z,19.47
2019-03-11T18:50:18.215Z,23.33
2019-03-11T18:52:47.703Z,23.53
2019-03-11T18:55:17.178Z,22.43
2019-03-11T18:57:46.604Z,24.20
2019-03-11T19:00:18.011Z,19.80
2019-03-11T19:02:47.748Z,18.57
2019-03-11T19:05:17.382Z,22.00
2019-03-11T19:07:46.981Z,18.60
2019-03-11T19:10:16.752Z,17.03
2019-03-11T19:12:46.241Z,20.93
2019-03-11T19:15:16.840Z,17.60
2019-03-11T19:17:46.876Z,19.13
2019-03-11T19:20:17.553Z,22.67
2019-03-11T19:22:47.318Z,23.07
2019-03-11T19:25:17.142Z,18.57
2019-03-11T19:27:46.998Z,24.40
2019-03-11T19:30:18.228Z,17.17
2019-03-11T19:32:47.722Z,20.43
2019-03-11T19:35:17.732Z,21.50
2019-03-11T19:37:47.374Z,19.60
2019-03-11T19:40:18.012Z,12.27
2019-03-11T19:42:47.718Z,19.43
2019-03-11T19:45:17.476Z,20.23
2019-03-11T19:47:47.120Z,15.53
2019-03-11T19:50:17.169Z,16.20
2019-03-11T19:52:57.784Z,16.20
2019-03-11T19:55:18.025Z,21.43
2019-03-11T19:57:47.826Z,19.83
2019-03-11T20:00:18.594Z,15.43
2019-03-11T20:02:48.079Z,19.00
2019-03-11T20:05:19.023Z,16.03
2019-03-11T20:07:48.595Z,19.03
2019-03-11T20:10:18.171Z,19.73
2019-03-11T20:12:47.708Z,18.00
2019-03-11T20:15:17.250Z,19.93
2019-03-11T20:17:47.159Z,16.10
2019-03-11T20:20:16.780Z,15.87
2019-03-11T20:22:46.201Z,17.00
2019-03-11T20:25:18.455Z,18.37
2019-03-11T20:27:47.991Z,22.60
2019-03-11T20:30:19.510Z,22.67
2019-03-11T20:32:49.023Z,22.20
2019-03-11T20:35:18.686Z,23.33
2019-03-11T20:37:48.186Z,26.13
2019-03-11T20:40:17.721Z,26.80
2019-03-11T20:42:47.347Z,19.13
2019-03-11T20:45:16.919Z,18.80
2019-03-11T20:47:46.379Z,17.40
2019-03-11T20:50:16.111Z,19.97
2019-03-11T20:52:45.806Z,18.10
2019-03-11T20:55:15.490Z,15.17
2019-03-11T20:57:45.079Z,12.03
2019-03-11T21:00:16.910Z,14.00
2019-03-11T21:02:46.453Z,12.03
2019-03-11T21:05:16.726Z,19.17
2019-03-11T21:07:46.165Z,14.83
2019-03-11T21:10:16.461Z,9.53
2019-03-11T21:12:45.950Z,11.33
2019-03-11T21:15:15.730Z,12.20
2019-03-11T21:17:45.232Z,8.73
2019-03-11T21:20:14.933Z,13.23
2019-03-11T21:22:44.409Z,12.83
2019-03-11T21:25:15.714Z,10.00
2019-03-11T21:27:45.409Z,10.87
2019-03-11T21:30:17.109Z,11.60
2019-03-11T21:32:46.607Z,15.43
2019-03-11T21:35:16.261Z,10.90
2019-03-11T21:37:45.745Z,9.33
2019-03-11T21:40:16.806Z,12.57
2019-03-11T21:42:46.527Z,13.00
2019-03-11T21:45:16.150Z,17.37
2019-03-11T21:47:45.816Z,11.63
2019-03-11T21:50:17.071Z,13.03
2019-03-11T21:52:46.481Z,10.40
2019-03-11T21:55:16.197Z,12.23
2019-03-11T21:57:45.587Z,11.20
2019-03-11T22:00:17.262Z,11.03
2019-03-11T22:02:46.894Z,13.00
2019-03-11T22:05:16.398Z,11.40
2019-03-11T22:07:45.811Z,13.00
2019-03-11T22:10:15.650Z,11.67
2019-03-11T22:12:45.125Z,9.00
2019-03-11T22:15:15.053Z,11.57
2019-03-11T22:17:44.508Z,10.00
2019-03-11T22:20:14.783Z,10.03
2019-03-11T22:22:44.293Z,12.37
2019-03-11T22:25:14.476Z,11.67
2019-03-11T22:27:44.415Z,9.23
2019-03-11T22:30:16.243Z,9.77
2019-03-11T22:32:45.788Z,11.67
2019-03-11T22:35:15.523Z,11.27
2019-03-11T22:37:45.037Z,10.73
2019-03-11T22:40:15.212Z,11.40
2019-03-11T22:42:44.714Z,10.50
2019-03-11T22:45:16.990Z,11.20
2019-03-11T22:47:46.739Z,8.50
2019-03-11T22:50:17.916Z,16.43
2019-03-11T22:52:47.344Z,9.33
2019-03-11T22:55:17.216Z,10.67
2019-03-11T22:57:46.748Z,11.30
2019-03-11T23:00:23.271Z,11.30
2019-03-11T23:02:52.654Z,9.57
2019-03-11T23:05:22.354Z,8.70
2019-03-11T23:07:52.037Z,11.63
2019-03-11T23:10:21.445Z,10.37
2019-03-11T23:12:50.953Z,11.63
2019-03-11T23:15:20.494Z,12.30
2019-03-11T23:17:52.271Z,10.23
2019-03-11T23:20:21.795Z,12.50
2019-03-11T23:22:51.378Z,10.50
2019-03-11T23:25:20.775Z,9.70
2019-03-11T23:27:50.192Z,9.83
2019-03-11T23:30:19.836Z,10.70
2019-03-11T23:32:49.313Z,10.70
2019-03-11T23:35:18.703Z,11.00
2019-03-11T23:37:48.157Z,10.50
2019-03-11T23:40:17.643Z,8.37
2019-03-11T23:42:47.126Z,9.70
2019-03-11T23:45:16.612Z,7.90
2019-03-11T23:47:46.073Z,9.30
2019-03-11T23:50:15.593Z,6.97
2019-03-11T23:52:45.035Z,8.70
2019-03-11T23:55:14.534Z,10.13
2019-03-11T23:57:43.925Z,7.90
