createdAt,value
2022-08-25T00:00:21.523Z,73.03
2022-08-25T00:02:55.161Z,73.28
2022-08-25T00:05:32.387Z,73.38
2022-08-25T00:08:02.385Z,73.37
2022-08-25T00:10:31.100Z,73.26
2022-08-25T00:12:59.799Z,73.47
2022-08-25T00:15:28.522Z,73.66
2022-08-25T00:17:58.603Z,73.60
2022-08-25T00:20:28.235Z,73.70
2022-08-25T00:22:57.148Z,73.96
2022-08-25T00:25:25.878Z,74.08
2022-08-25T00:27:54.258Z,74.23
2022-08-25T00:30:23.063Z,74.15
2022-08-25T00:32:55.089Z,74.43
2022-08-25T00:35:27.736Z,74.42
2022-08-25T00:37:56.225Z,74.39
2022-08-25T00:40:27.451Z,74.58
2022-08-25T00:42:56.117Z,74.80
2022-08-25T00:45:24.997Z,75.01
2022-08-25T00:47:53.959Z,74.74
2022-08-25T00:50:27.133Z,75.06
2022-08-25T00:52:59.402Z,75.11
2022-08-25T00:55:34.518Z,75.08
2022-08-25T00:58:11.583Z,75.15
2022-08-25T01:00:46.133Z,75.26
2022-08-25T01:03:14.763Z,75.35
2022-08-25T01:05:45.513Z,75.65
2022-08-25T01:08:16.278Z,75.56
2022-08-25T01:10:47.494Z,75.67
2022-08-25T01:13:20.728Z,75.58
2022-08-25T01:15:54.307Z,75.66
2022-08-25T01:18:23.566Z,76.08
2022-08-25T01:20:54.721Z,76.11
2022-08-25T01:23:25.534Z,76.20
2022-08-25T01:26:04.715Z,76.27
2022-08-25T01:28:33.248Z,76.50
2022-08-25T01:31:01.689Z,76.45
2022-08-25T01:33:30.227Z,76.49
2022-08-25T01:35:59.868Z,76.50
2022-08-25T01:38:28.199Z,76.66
2022-08-25T01:40:56.428Z,76.95
2022-08-25T01:43:37.288Z,76.68
2022-08-25T01:46:05.767Z,77.07
2022-08-25T01:48:34.080Z,77.19
2022-08-25T01:51:03.761Z,77.21
2022-08-25T01:53:33.966Z,77.23
2022-08-25T01:56:11.443Z,77.25
2022-08-25T01:58:43.892Z,77.48
2022-08-25T02:01:17.509Z,77.28
2022-08-25T02:03:49.774Z,77.59
2022-08-25T02:06:28.754Z,77.36
2022-08-25T02:09:02.098Z,77.55
2022-08-25T02:11:30.616Z,77.72
2022-08-25T02:13:59.918Z,77.61
2022-08-25T02:16:32.712Z,77.65
2022-08-25T02:19:01.999Z,77.90
2022-08-25T02:21:32.536Z,77.79
2022-08-25T02:24:01.236Z,77.78
2022-08-25T02:26:30.196Z,78.11
2022-08-25T02:28:58.605Z,78.29
2022-08-25T02:31:28.139Z,78.38
2022-08-25T02:33:57.415Z,78.34
2022-08-25T02:36:25.906Z,78.22
2022-08-25T02:38:55.845Z,78.28
2022-08-25T02:41:31.422Z,78.42
2022-08-25T02:44:00.783Z,78.36
2022-08-25T02:46:29.789Z,78.55
2022-08-25T02:48:58.406Z,78.87
2022-08-25T02:51:29.980Z,78.66
2022-08-25T02:54:01.351Z,78.78
2022-08-25T02:56:30.877Z,78.97
2022-08-25T02:58:59.793Z,78.90
2022-08-25T03:01:29.257Z,78.95
2022-08-25T03:03:58.725Z,78.79
2022-08-25T03:06:28.016Z,79.24
2022-08-25T03:08:57.070Z,79.17
2022-08-25T03:11:26.720Z,79.18
2022-08-25T03:13:56.454Z,79.36
2022-08-25T03:16:28.074Z,79.11
2022-08-25T03:18:57.525Z,79.26
2022-08-25T03:21:26.281Z,79.46
2022-08-25T03:23:54.570Z,79.47
2022-08-25T03:26:40.829Z,79.25
2022-08-25T03:29:11.518Z,79.46
2022-08-25T03:31:40.057Z,79.58
2022-08-25T03:34:09.235Z,79.69
2022-08-25T03:36:37.766Z,79.56
2022-08-25T03:39:08.461Z,79.76
2022-08-25T03:41:37.024Z,79.63
2022-08-25T03:44:07.953Z,79.73
2022-08-25T03:46:41.724Z,79.64
2022-08-25T03:49:14.979Z,79.83
2022-08-25T03:51:47.379Z,79.74
2022-08-25T03:54:18.498Z,80.03
2022-08-25T03:56:47.368Z,79.84
2022-08-25T03:59:16.425Z,79.97
2022-08-25T04:01:54.005Z,79.94
2022-08-25T04:04:23.364Z,80.03
2022-08-25T04:06:52.917Z,80.12
2022-08-25T04:09:21.289Z,80.05
2022-08-25T04:11:53.056Z,80.46
2022-08-25T04:14:23.596Z,80.36
2022-08-25T04:16:53.883Z,80.33
2022-08-25T04:19:22.651Z,80.36
2022-08-25T04:21:51.668Z,80.54
2022-08-25T04:24:25.029Z,80.58
2022-08-25T04:26:54.085Z,80.54
2022-08-25T04:29:25.535Z,80.36
2022-08-25T04:31:56.453Z,80.47
2022-08-25T04:34:30.813Z,80.51
2022-08-25T04:37:02.497Z,80.63
2022-08-25T04:39:31.570Z,80.32
2022-08-25T04:42:00.890Z,80.48
2022-08-25T04:44:30.104Z,80.65
2022-08-25T04:47:02.328Z,80.61
2022-08-25T04:49:31.656Z,80.49
2022-08-25T04:52:00.422Z,80.64
2022-08-25T04:54:28.696Z,80.35
2022-08-25T04:57:05.935Z,80.68
2022-08-25T04:59:34.328Z,80.79
2022-08-25T05:02:05.414Z,80.77
2022-08-25T05:04:36.076Z,80.74
2022-08-25T05:07:05.811Z,80.79
2022-08-25T05:09:34.518Z,80.73
2022-08-25T05:12:03.946Z,80.56
2022-08-25T05:14:33.121Z,80.79
2022-08-25T05:17:06.883Z,80.72
2022-08-25T05:19:36.102Z,80.91
2022-08-25T05:22:04.574Z,81.06
2022-08-25T05:24:32.858Z,81.07
2022-08-25T05:27:01.610Z,80.79
2022-08-25T05:29:30.157Z,80.70
2022-08-25T05:31:58.495Z,81.11
2022-08-25T05:34:28.108Z,81.11
2022-08-25T05:37:00.096Z,80.98
2022-08-25T05:39:32.375Z,81.11
2022-08-25T05:42:00.640Z,81.15
2022-08-25T05:44:28.932Z,81.03
2022-08-25T05:46:57.211Z,81.08
2022-08-25T05:49:27.410Z,80.74
2022-08-25T05:51:55.727Z,80.90
2022-08-25T05:54:24.230Z,80.83
2022-08-25T05:56:52.575Z,80.77
2022-08-25T05:59:20.888Z,80.75
2022-08-25T06:02:06.672Z,80.75
2022-08-25T06:04:39.593Z,80.47
2022-08-25T06:07:09.630Z,80.49
2022-08-25T06:09:39.751Z,80.04
2022-08-25T06:12:09.708Z,80.02
2022-08-25T06:14:38.134Z,79.73
2022-08-25T06:17:06.630Z,79.71
2022-08-25T06:19:37.135Z,79.58
2022-08-25T06:22:09.633Z,79.82
2022-08-25T06:24:38.112Z,79.82
2022-08-25T06:27:06.886Z,79.68
2022-08-25T06:29:35.205Z,79.58
2022-08-25T06:32:05.020Z,79.26
2022-08-25T06:34:34.072Z,79.14
2022-08-25T06:37:03.865Z,79.17
2022-08-25T06:39:32.183Z,79.10
2022-08-25T06:42:00.883Z,78.87
2022-08-25T06:44:30.538Z,78.68
2022-08-25T06:46:58.915Z,78.32
2022-08-25T06:49:31.926Z,77.93
2022-08-25T06:52:01.347Z,77.72
2022-08-25T06:54:31.063Z,77.38
2022-08-25T06:56:59.341Z,76.81
2022-08-25T06:59:31.958Z,76.36
2022-08-25T07:02:01.090Z,76.20
2022-08-25T07:04:31.694Z,76.06
2022-08-25T07:07:00.544Z,75.80
2022-08-25T07:09:30.295Z,75.64
2022-08-25T07:11:58.816Z,75.52
2022-08-25T07:14:27.043Z,75.26
2022-08-25T07:16:55.372Z,75.21
2022-08-25T07:19:23.858Z,75.15
2022-08-25T07:21:54.129Z,75.16
2022-08-25T07:24:23.373Z,75.25
2022-08-25T07:26:53.296Z,75.22
2022-08-25T07:29:32.141Z,75.34
2022-08-25T07:32:01.951Z,75.42
2022-08-25T07:34:51.912Z,75.54
2022-08-25T07:40:14.504Z,75.53
2022-08-25T07:42:44.791Z,75.48
2022-08-25T07:45:15.585Z,75.25
2022-08-25T07:47:51.427Z,75.15
2022-08-25T07:50:20.458Z,75.02
2022-08-25T07:52:49.750Z,74.99
2022-08-25T07:55:22.559Z,74.87
2022-08-25T07:57:55.459Z,74.60
2022-08-25T08:00:27.696Z,74.48
2022-08-25T08:02:56.844Z,74.35
2022-08-25T08:05:26.342Z,74.13
2022-08-25T08:07:55.170Z,73.78
2022-08-25T08:13:18.434Z,73.38
2022-08-25T08:15:48.381Z,73.36
2022-08-25T08:18:17.452Z,72.84
2022-08-25T08:20:48.564Z,72.36
2022-08-25T08:23:17.871Z,72.02
2022-08-25T08:25:46.217Z,71.44
2022-08-25T08:28:15.919Z,71.16
2022-08-25T08:30:52.848Z,71.12
2022-08-25T08:33:24.893Z,71.26
2022-08-25T08:36:05.248Z,71.07
2022-08-25T08:38:35.083Z,71.04
2022-08-25T08:42:09.424Z,70.70
2022-08-25T08:44:50.457Z,69.75
2022-08-25T08:47:29.711Z,69.38
2022-08-25T08:50:07.732Z,68.62
2022-08-25T08:52:45.656Z,68.64
2022-08-25T08:55:24.853Z,69.08
2022-08-25T08:57:56.565Z,68.84
2022-08-25T09:00:29.663Z,68.81
2022-08-25T09:03:05.401Z,68.70
2022-08-25T09:05:46.768Z,68.58
2022-08-25T09:08:20.400Z,68.17
2022-08-25T09:11:02.594Z,67.75
2022-08-25T09:13:49.753Z,67.24
2022-08-25T09:16:45.432Z,66.67
2022-08-25T09:19:43.178Z,66.02
2022-08-25T09:22:35.497Z,65.25
2022-08-25T09:25:22.134Z,65.14
2022-08-25T09:28:08.850Z,65.20
2022-08-25T09:30:51.658Z,65.00
2022-08-25T09:33:24.689Z,64.54
2022-08-25T09:35:57.429Z,64.53
2022-08-25T09:38:29.031Z,64.42
2022-08-25T09:41:00.748Z,64.00
2022-08-25T09:43:35.229Z,63.58
2022-08-25T09:46:11.904Z,63.11
2022-08-25T09:48:55.736Z,63.26
2022-08-25T09:51:38.215Z,62.62
2022-08-25T09:54:25.433Z,62.20
2022-08-25T09:57:05.453Z,61.99
2022-08-25T09:59:38.965Z,62.26
2022-08-25T10:02:25.208Z,62.52
2022-08-25T10:04:56.195Z,63.39
2022-08-25T10:07:29.077Z,64.06
2022-08-25T10:10:01.141Z,64.03
2022-08-25T10:12:33.665Z,64.04
2022-08-25T10:15:16.402Z,63.87
2022-08-25T10:17:59.903Z,63.40
2022-08-25T10:20:33.032Z,63.15
2022-08-25T10:23:13.502Z,62.87
2022-08-25T10:25:59.356Z,62.13
2022-08-25T10:28:42.232Z,61.50
2022-08-25T10:31:22.134Z,61.18
2022-08-25T10:34:08.451Z,60.74
2022-08-25T10:36:53.627Z,60.83
2022-08-25T10:39:40.723Z,60.68
2022-08-25T10:42:35.819Z,61.00
2022-08-25T10:45:39.366Z,60.51
2022-08-25T10:48:36.415Z,60.47
2022-08-25T10:51:25.302Z,60.06
2022-08-25T10:54:04.742Z,59.61
2022-08-25T10:56:40.777Z,59.25
2022-08-25T10:59:31.609Z,58.67
2022-08-25T11:02:48.077Z,58.58
2022-08-25T11:05:25.302Z,58.65
2022-08-25T11:08:00.772Z,59.17
2022-08-25T11:10:39.746Z,59.81
2022-08-25T11:13:17.176Z,59.25
2022-08-25T11:16:15.997Z,59.26
2022-08-25T11:18:55.488Z,58.85
2022-08-25T11:21:34.845Z,58.74
2022-08-25T11:24:23.049Z,58.36
2022-08-25T11:26:57.255Z,57.91
2022-08-25T11:29:33.661Z,58.08
2022-08-25T11:32:02.736Z,57.57
2022-08-25T11:34:34.479Z,57.58
2022-08-25T11:37:11.323Z,57.68
2022-08-25T11:40:17.656Z,57.10
2022-08-25T11:43:09.922Z,56.51
2022-08-25T11:46:18.445Z,56.55
2022-08-25T11:49:02.135Z,56.67
2022-08-25T11:51:36.307Z,57.03
2022-08-25T11:54:22.201Z,56.94
2022-08-25T11:57:00.198Z,56.91
2022-08-25T12:00:10.713Z,56.80
2022-08-25T12:02:43.203Z,57.06
2022-08-25T12:05:53.404Z,56.68
2022-08-25T12:08:51.123Z,56.98
2022-08-25T12:11:47.942Z,56.19
2022-08-25T12:14:37.460Z,56.25
2022-08-25T12:17:23.067Z,56.43
2022-08-25T12:20:01.326Z,56.94
2022-08-25T12:23:01.396Z,57.12
2022-08-25T12:25:50.952Z,56.62
2022-08-25T12:28:59.545Z,56.03
2022-08-25T12:32:16.435Z,56.14
2022-08-25T12:35:25.950Z,55.38
2022-08-25T12:38:04.741Z,55.30
2022-08-25T12:40:39.080Z,54.67
2022-08-25T12:43:24.867Z,54.90
2022-08-25T12:45:55.378Z,54.69
2022-08-25T12:49:11.375Z,53.98
2022-08-25T12:51:57.336Z,53.56
2022-08-25T12:54:47.739Z,53.73
2022-08-25T12:57:43.580Z,52.99
2022-08-25T13:00:21.972Z,51.28
2022-08-25T13:06:37.789Z,51.77
2022-08-25T13:09:58.735Z,51.61
2022-08-25T13:12:34.786Z,53.53
2022-08-25T13:15:03.088Z,54.30
2022-08-25T13:17:35.343Z,54.50
2022-08-25T13:20:19.738Z,54.74
2022-08-25T13:22:57.217Z,55.63
2022-08-25T13:25:33.227Z,56.21
2022-08-25T13:28:06.541Z,56.81
2022-08-25T13:30:40.027Z,56.87
2022-08-25T13:33:20.254Z,56.11
2022-08-25T13:36:11.909Z,56.55
2022-08-25T13:38:40.285Z,56.41
2022-08-25T13:41:11.273Z,56.52
2022-08-25T13:43:41.029Z,55.92
2022-08-25T13:46:09.469Z,55.98
2022-08-25T13:48:49.652Z,55.82
2022-08-25T13:51:23.644Z,56.00
2022-08-25T13:53:58.402Z,56.08
2022-08-25T13:56:38.797Z,56.08
2022-08-25T13:59:25.762Z,56.80
2022-08-25T14:01:56.368Z,56.36
2022-08-25T14:04:32.973Z,56.00
2022-08-25T14:07:34.099Z,56.04
2022-08-25T14:10:09.044Z,56.47
2022-08-25T14:12:44.951Z,56.41
2022-08-25T14:15:29.607Z,56.06
2022-08-25T14:18:07.979Z,56.64
2022-08-25T14:20:38.886Z,56.60
2022-08-25T14:23:19.043Z,56.40
2022-08-25T14:25:48.062Z,56.24
2022-08-25T14:28:21.022Z,56.24
2022-08-25T14:30:52.551Z,56.32
2022-08-25T14:33:25.109Z,56.80
2022-08-25T14:35:55.953Z,56.72
2022-08-25T14:38:25.731Z,57.29
2022-08-25T14:40:54.492Z,57.15
2022-08-25T14:43:31.579Z,57.52
2022-08-25T14:46:02.613Z,57.76
2022-08-25T14:48:40.341Z,58.06
2022-08-25T14:51:13.157Z,58.24
2022-08-25T14:53:42.066Z,58.48
2022-08-25T14:56:11.025Z,58.70
2022-08-25T14:58:50.855Z,58.91
2022-08-25T15:01:29.474Z,58.94
2022-08-25T15:04:04.482Z,58.87
2022-08-25T15:06:34.783Z,59.15
2022-08-25T15:09:08.484Z,59.04
2022-08-25T15:11:41.654Z,59.02
2022-08-25T15:14:15.458Z,59.30
2022-08-25T15:16:49.294Z,59.14
2022-08-25T15:19:21.047Z,59.16
2022-08-25T15:21:52.520Z,59.33
2022-08-25T15:24:22.902Z,59.40
2022-08-25T15:26:56.945Z,59.40
2022-08-25T15:29:30.388Z,59.11
2022-08-25T15:32:00.057Z,59.57
2022-08-25T15:34:28.911Z,59.19
2022-08-25T15:36:58.509Z,59.59
2022-08-25T15:39:27.558Z,59.72
2022-08-25T15:41:57.110Z,59.37
2022-08-25T15:44:29.612Z,59.42
2022-08-25T15:46:59.369Z,59.47
2022-08-25T15:49:31.299Z,59.48
2022-08-25T15:52:00.548Z,59.55
2022-08-25T15:54:30.792Z,59.37
2022-08-25T15:56:59.808Z,59.64
2022-08-25T15:59:30.525Z,59.76
2022-08-25T16:02:00.467Z,59.68
2022-08-25T16:04:30.181Z,59.67
2022-08-25T16:07:01.002Z,59.73
2022-08-25T16:09:31.284Z,59.68
2022-08-25T16:12:03.975Z,59.65
2022-08-25T16:14:36.655Z,60.02
2022-08-25T16:17:05.610Z,60.02
2022-08-25T16:19:34.211Z,59.96
2022-08-25T16:22:08.892Z,59.92
2022-08-25T16:24:42.105Z,60.29
2022-08-25T16:27:11.993Z,60.30
2022-08-25T16:29:44.109Z,60.24
2022-08-25T16:32:14.281Z,60.06
2022-08-25T16:34:44.442Z,60.53
2022-08-25T16:37:13.498Z,60.36
2022-08-25T16:39:45.433Z,60.42
2022-08-25T16:42:14.237Z,60.38
2022-08-25T16:44:44.131Z,60.33
2022-08-25T16:47:14.364Z,60.60
2022-08-25T16:49:47.038Z,60.68
2022-08-25T16:52:33.772Z,60.86
2022-08-25T16:55:15.200Z,60.78
2022-08-25T16:57:47.543Z,60.93
2022-08-25T17:00:23.268Z,60.88
2022-08-25T17:02:55.686Z,61.20
2022-08-25T17:05:23.983Z,61.04
2022-08-25T17:08:06.340Z,61.35
2022-08-25T17:10:38.410Z,61.22
2022-08-25T17:13:07.883Z,61.36
2022-08-25T17:15:41.731Z,61.66
2022-08-25T17:18:11.244Z,61.43
2022-08-25T17:20:42.079Z,61.71
2022-08-25T17:23:12.814Z,61.81
2022-08-25T17:25:43.453Z,61.95
2022-08-25T17:28:13.157Z,62.16
2022-08-25T17:30:43.526Z,62.16
2022-08-25T17:33:12.438Z,62.37
2022-08-25T17:35:42.176Z,62.31
2022-08-25T17:38:11.234Z,62.57
2022-08-25T17:40:40.149Z,62.71
2022-08-25T17:43:09.753Z,62.91
2022-08-25T17:45:39.308Z,63.09
2022-08-25T17:48:10.376Z,63.22
2022-08-25T17:50:39.394Z,63.28
2022-08-25T17:53:09.304Z,63.36
2022-08-25T17:55:38.300Z,63.80
2022-08-25T17:58:06.779Z,63.76
2022-08-25T18:00:41.207Z,64.08
2022-08-25T18:03:13.831Z,64.43
2022-08-25T18:05:44.028Z,64.42
2022-08-25T18:08:14.535Z,64.54
2022-08-25T18:10:43.576Z,64.77
2022-08-25T18:13:11.980Z,64.68
2022-08-25T18:15:42.404Z,65.07
2022-08-25T18:18:12.454Z,65.11
2022-08-25T18:20:45.855Z,65.35
2022-08-25T18:23:15.620Z,65.40
2022-08-25T18:25:44.744Z,65.46
2022-08-25T18:28:13.285Z,65.63
2022-08-25T18:30:42.774Z,65.82
2022-08-25T18:33:12.153Z,66.03
2022-08-25T18:35:42.034Z,66.17
2022-08-25T18:38:27.680Z,66.43
2022-08-25T18:40:58.515Z,66.74
2022-08-25T18:43:28.165Z,66.90
2022-08-25T18:46:00.416Z,67.20
2022-08-25T18:48:29.553Z,67.37
2022-08-25T18:50:59.268Z,67.51
2022-08-25T18:53:37.401Z,67.66
2022-08-25T18:56:18.711Z,67.74
2022-08-25T18:58:47.561Z,67.97
2022-08-25T19:01:17.041Z,68.13
2022-08-25T19:03:47.410Z,68.45
2022-08-25T19:06:19.160Z,68.57
2022-08-25T19:08:47.912Z,68.91
2022-08-25T19:11:17.245Z,68.90
2022-08-25T19:13:50.497Z,69.27
2022-08-25T19:16:31.431Z,69.24
2022-08-25T19:19:03.664Z,69.46
2022-08-25T19:21:34.122Z,69.54
2022-08-25T19:24:03.183Z,69.63
2022-08-25T19:26:33.230Z,69.85
2022-08-25T19:29:01.832Z,70.07
2022-08-25T19:31:33.325Z,70.30
2022-08-25T19:34:02.669Z,70.28
2022-08-25T19:36:33.009Z,70.47
2022-08-25T19:39:03.141Z,70.59
2022-08-25T19:41:33.419Z,70.77
2022-08-25T19:44:03.166Z,70.94
2022-08-25T19:46:35.998Z,71.03
2022-08-25T19:49:08.764Z,71.03
2022-08-25T19:51:44.329Z,71.17
2022-08-25T19:54:13.896Z,71.20
2022-08-25T19:56:53.653Z,71.54
2022-08-25T19:59:25.382Z,71.58
2022-08-25T20:01:54.604Z,71.81
2022-08-25T20:04:24.540Z,71.93
2022-08-25T20:06:55.449Z,71.91
2022-08-25T20:09:38.884Z,72.13
2022-08-25T20:12:11.851Z,72.31
2022-08-25T20:14:41.294Z,72.42
2022-08-25T20:17:14.436Z,72.46
2022-08-25T20:19:54.118Z,72.70
2022-08-25T20:22:26.625Z,72.90
2022-08-25T20:24:58.220Z,72.91
2022-08-25T20:27:32.747Z,72.76
2022-08-25T20:30:02.887Z,72.97
2022-08-25T20:32:32.570Z,73.03
2022-08-25T20:35:01.146Z,73.26
2022-08-25T20:37:33.721Z,73.44
2022-08-25T20:40:02.530Z,73.51
2022-08-25T20:42:30.929Z,73.53
2022-08-25T20:44:59.919Z,73.68
2022-08-25T20:47:29.879Z,73.69
2022-08-25T20:50:02.269Z,73.97
2022-08-25T20:52:37.299Z,73.92
2022-08-25T20:55:09.218Z,73.92
2022-08-25T20:57:38.543Z,74.18
2022-08-25T21:00:09.571Z,74.10
2022-08-25T21:02:38.149Z,74.20
2022-08-25T21:05:08.802Z,74.32
2022-08-25T21:07:38.483Z,74.54
2022-08-25T21:10:10.414Z,74.76
2022-08-25T21:12:39.300Z,74.82
2022-08-25T21:15:09.978Z,74.51
2022-08-25T21:17:38.900Z,74.99
2022-08-25T21:20:09.337Z,74.90
2022-08-25T21:22:39.845Z,74.85
2022-08-25T21:25:10.371Z,74.88
2022-08-25T21:27:38.665Z,75.02
2022-08-25T21:30:08.695Z,74.99
2022-08-25T21:32:37.740Z,75.32
2022-08-25T21:35:07.905Z,75.24
2022-08-25T21:37:36.497Z,75.58
2022-08-25T21:40:08.690Z,75.47
2022-08-25T21:42:37.303Z,75.74
2022-08-25T21:45:11.153Z,75.70
2022-08-25T21:47:42.412Z,75.70
2022-08-25T21:50:13.291Z,75.72
2022-08-25T21:52:42.237Z,75.56
2022-08-25T21:55:15.788Z,75.79
2022-08-25T21:57:44.793Z,76.10
2022-08-25T22:00:15.136Z,76.00
2022-08-25T22:02:46.089Z,76.12
2022-08-25T22:05:15.446Z,76.15
2022-08-25T22:07:45.049Z,76.28
2022-08-25T22:10:16.652Z,76.16
2022-08-25T22:12:46.684Z,76.38
2022-08-25T22:15:19.770Z,76.49
2022-08-25T22:17:48.406Z,76.44
2022-08-25T22:20:19.612Z,76.63
2022-08-25T22:22:48.420Z,76.53
2022-08-25T22:25:18.201Z,76.69
2022-08-25T22:27:46.472Z,76.78
2022-08-25T22:30:15.541Z,77.08
2022-08-25T22:32:45.602Z,77.03
2022-08-25T22:35:14.373Z,77.10
2022-08-25T22:37:43.144Z,77.08
2022-08-25T22:40:13.315Z,77.15
2022-08-25T22:42:47.886Z,77.14
2022-08-25T22:45:16.634Z,77.30
2022-08-25T22:47:45.273Z,77.23
2022-08-25T22:50:14.399Z,77.52
2022-08-25T22:52:45.712Z,77.53
2022-08-25T22:55:14.249Z,77.69
2022-08-25T22:57:46.620Z,77.92
2022-08-25T23:00:17.272Z,77.82
2022-08-25T23:02:46.172Z,77.79
2022-08-25T23:05:16.295Z,77.90
2022-08-25T23:07:45.068Z,78.25
2022-08-25T23:10:15.235Z,78.31
2022-08-25T23:12:44.942Z,78.37
2022-08-25T23:15:14.142Z,78.41
2022-08-25T23:17:42.596Z,78.54
2022-08-25T23:20:26.092Z,78.62
2022-08-25T23:22:55.496Z,78.70
2022-08-25T23:25:25.064Z,78.70
2022-08-25T23:27:54.731Z,78.78
2022-08-25T23:30:23.576Z,78.80
2022-08-25T23:32:55.828Z,79.06
2022-08-25T23:35:24.146Z,79.08
2022-08-25T23:37:52.436Z,79.15
2022-08-25T23:40:22.085Z,79.18
2022-08-25T23:42:50.789Z,79.34
2022-08-25T23:45:20.449Z,79.46
2022-08-25T23:47:49.709Z,79.36
2022-08-25T23:50:18.688Z,79.28
2022-08-25T23:52:47.686Z,79.58
2022-08-25T23:55:16.250Z,79.60
2022-08-25T23:57:44.979Z,79.73
