createdAt,value
2022-08-25T00:01:14.562Z,100.00
2022-08-25T00:05:17.959Z,100.00
2022-08-25T00:09:24.426Z,100.00
2022-08-25T00:13:28.352Z,100.00
2022-08-25T00:17:32.597Z,100.00
2022-08-25T00:21:34.796Z,100.00
2022-08-25T00:25:36.878Z,100.00
2022-08-25T00:29:39.825Z,100.00
2022-08-25T00:33:43.941Z,100.00
2022-08-25T00:37:47.223Z,100.00
2022-08-25T00:41:52.635Z,100.00
2022-08-25T00:45:55.482Z,100.00
2022-08-25T00:50:01.725Z,100.00
2022-08-25T00:54:05.851Z,100.00
2022-08-25T00:58:14.241Z,100.00
2022-08-25T01:02:16.794Z,100.00
2022-08-25T01:06:19.863Z,100.00
2022-08-25T01:10:23.753Z,100.00
2022-08-25T01:14:28.215Z,100.00
2022-08-25T01:18:47.507Z,100.00
2022-08-25T01:22:55.316Z,100.00
2022-08-25T01:26:58.252Z,100.00
2022-08-25T01:31:00.722Z,100.00
2022-08-25T01:35:03.474Z,100.00
2022-08-25T01:39:06.168Z,100.00
2022-08-25T01:43:11.736Z,100.00
2022-08-25T01:47:15.155Z,100.00
2022-08-25T01:51:20.962Z,100.00
2022-08-25T01:55:23.350Z,100.00
2022-08-25T01:59:27.134Z,100.00
2022-08-25T02:03:30.104Z,100.00
2022-08-25T02:07:35.931Z,100.00
2022-08-25T02:11:46.081Z,100.00
2022-08-25T02:16:01.734Z,100.00
2022-08-25T02:20:07.297Z,100.00
2022-08-25T02:24:10.691Z,100.00
2022-08-25T02:28:13.999Z,100.00
2022-08-25T02:32:16.477Z,100.00
2022-08-25T02:36:24.811Z,100.00
2022-08-25T02:40:27.776Z,100.00
2022-08-25T02:44:31.853Z,100.00
2022-08-25T02:48:34.690Z,100.00
2022-08-25T02:52:41.743Z,100.00
2022-08-25T02:56:47.150Z,100.00
2022-08-25T03:00:50.307Z,100.00
2022-08-25T03:04:57.798Z,100.00
2022-08-25T03:09:04.043Z,100.00
2022-08-25T03:13:13.276Z,100.00
2022-08-25T03:17:16.967Z,100.00
2022-08-25T03:21:19.685Z,100.00
2022-08-25T03:25:42.095Z,100.00
2022-08-25T03:29:44.407Z,100.00
2022-08-25T03:33:46.766Z,100.00
2022-08-25T03:37:48.918Z,100.00
2022-08-25T03:41:52.316Z,100.00
2022-08-25T03:45:54.498Z,100.00
2022-08-25T03:49:57.039Z,100.00
2022-08-25T03:54:03.297Z,100.00
2022-08-25T03:58:05.963Z,100.00
2022-08-25T04:02:15.937Z,100.00
2022-08-25T04:06:19.529Z,100.00
2022-08-25T04:10:22.001Z,100.00
2022-08-25T04:14:24.693Z,100.00
2022-08-25T04:18:26.822Z,100.00
2022-08-25T04:22:31.335Z,100.00
2022-08-25T04:26:41.008Z,100.00
2022-08-25T04:30:43.907Z,100.00
2022-08-25T04:34:46.112Z,100.00
2022-08-25T04:38:49.850Z,100.00
2022-08-25T04:42:52.042Z,100.00
2022-08-25T04:46:54.321Z,100.00
2022-08-25T04:50:56.398Z,100.00
2022-08-25T04:55:00.230Z,100.00
2022-08-25T04:59:05.488Z,100.00
2022-08-25T05:03:08.626Z,100.00
2022-08-25T05:07:10.860Z,100.00
2022-08-25T05:11:15.839Z,100.00
2022-08-25T05:19:48.004Z,100.00
2022-08-25T05:23:51.065Z,100.00
2022-08-25T05:27:53.390Z,100.00
2022-08-25T05:31:57.054Z,100.00
2022-08-25T05:35:59.616Z,100.00
2022-08-25T05:40:02.299Z,100.00
2022-08-25T05:44:05.996Z,100.00
2022-08-25T05:48:10.852Z,100.00
2022-08-25T05:52:17.737Z,100.00
2022-08-25T05:56:22.827Z,100.00
2022-08-25T06:00:28.801Z,100.00
2022-08-25T06:04:41.209Z,100.00
2022-08-25T06:08:48.958Z,100.00
2022-08-25T06:12:58.930Z,100.00
2022-08-25T06:17:12.435Z,100.00
2022-08-25T06:21:22.747Z,100.00
2022-08-25T06:25:34.494Z,100.00
2022-08-25T06:29:41.345Z,100.00
2022-08-25T06:33:52.752Z,100.00
2022-08-25T06:38:02.315Z,100.00
2022-08-25T06:42:05.521Z,100.00
2022-08-25T06:46:14.189Z,100.00
2022-08-25T06:50:18.707Z,100.00
2022-08-25T06:54:21.428Z,100.00
2022-08-25T06:58:24.276Z,100.00
2022-08-25T07:02:35.272Z,100.00
2022-08-25T07:06:38.318Z,100.00
2022-08-25T07:10:42.752Z,100.00
2022-08-25T07:15:10.228Z,100.00
2022-08-25T07:19:14.718Z,100.00
2022-08-25T07:23:17.125Z,100.00
2022-08-25T07:27:20.210Z,100.00
2022-08-25T07:31:23.134Z,100.00
2022-08-25T07:39:56.031Z,100.00
2022-08-25T07:43:59.832Z,93.60
2022-08-25T07:48:09.520Z,100.00
2022-08-25T07:52:12.434Z,100.00
2022-08-25T07:56:16.916Z,99.58
2022-08-25T08:04:37.591Z,95.82
2022-08-25T08:08:44.940Z,90.65
2022-08-25T08:12:47.931Z,89.94
2022-08-25T08:16:54.116Z,88.99
2022-08-25T08:20:56.605Z,84.94
2022-08-25T08:24:58.760Z,84.56
2022-08-25T08:29:01.902Z,81.69
2022-08-25T08:33:10.113Z,79.93
2022-08-25T08:37:14.670Z,79.74
2022-08-25T08:42:12.488Z,73.17
2022-08-25T08:46:15.146Z,77.83
2022-08-25T08:50:32.318Z,71.66
2022-08-25T08:54:39.055Z,72.51
2022-08-25T08:58:50.139Z,70.22
2022-08-25T09:03:07.818Z,71.07
2022-08-25T09:07:48.547Z,66.42
2022-08-25T09:12:12.470Z,65.16
2022-08-25T09:16:48.575Z,68.15
2022-08-25T09:21:16.834Z,63.23
2022-08-25T09:25:29.379Z,67.78
2022-08-25T09:29:47.782Z,59.26
2022-08-25T09:33:55.570Z,67.11
2022-08-25T09:38:09.651Z,63.66
2022-08-25T09:42:12.008Z,64.03
2022-08-25T09:46:27.187Z,60.92
2022-08-25T09:50:34.814Z,60.61
2022-08-25T09:54:44.384Z,59.62
2022-08-25T09:58:51.893Z,59.81
2022-08-25T10:03:09.567Z,53.23
2022-08-25T10:07:40.357Z,52.61
2022-08-25T10:11:48.428Z,54.78
2022-08-25T10:16:17.678Z,54.64
2022-08-25T10:20:27.258Z,55.37
2022-08-25T10:24:38.020Z,54.35
2022-08-25T10:29:04.885Z,51.62
2022-08-25T10:33:13.144Z,52.91
2022-08-25T10:37:51.707Z,47.83
2022-08-25T10:42:25.869Z,49.05
2022-08-25T10:46:57.338Z,48.46
2022-08-25T10:51:41.337Z,47.00
2022-08-25T10:55:55.945Z,47.75
2022-08-25T11:00:09.389Z,48.43
2022-08-25T11:04:11.783Z,46.06
2022-08-25T11:08:20.135Z,48.22
2022-08-25T11:12:31.253Z,48.66
2022-08-25T11:16:41.928Z,48.93
2022-08-25T11:21:13.006Z,47.04
2022-08-25T11:25:43.017Z,46.62
2022-08-25T11:30:09.564Z,46.80
2022-08-25T11:34:19.558Z,47.78
2022-08-25T11:38:26.087Z,46.54
2022-08-25T11:42:36.013Z,45.92
2022-08-25T11:47:14.723Z,43.31
2022-08-25T11:51:41.076Z,44.61
2022-08-25T11:55:50.784Z,45.39
2022-08-25T11:59:57.145Z,45.58
2022-08-25T12:04:44.458Z,42.58
2022-08-25T12:09:01.164Z,43.67
2022-08-25T12:13:42.819Z,42.36
2022-08-25T12:17:45.176Z,44.73
2022-08-25T12:21:47.440Z,44.32
2022-08-25T12:25:53.455Z,43.41
2022-08-25T12:30:01.128Z,43.48
2022-08-25T12:34:33.020Z,41.94
2022-08-25T12:38:42.500Z,41.79
2022-08-25T12:42:46.819Z,43.49
2022-08-25T12:47:07.237Z,41.45
2022-08-25T12:51:20.381Z,39.78
2022-08-25T12:55:26.424Z,42.21
2022-08-25T12:59:37.839Z,40.84
2022-08-25T13:03:52.702Z,41.43
2022-08-25T13:08:20.924Z,40.53
2022-08-25T13:12:51.204Z,39.43
2022-08-25T13:16:58.007Z,41.29
2022-08-25T13:21:18.490Z,39.55
2022-08-25T13:25:32.023Z,42.44
2022-08-25T13:29:49.672Z,42.02
2022-08-25T13:34:04.056Z,39.00
2022-08-25T13:38:19.477Z,39.43
2022-08-25T13:42:24.483Z,40.85
2022-08-25T13:46:31.991Z,40.37
2022-08-25T13:50:40.987Z,39.01
2022-08-25T13:54:48.005Z,39.76
2022-08-25T13:58:50.546Z,39.72
2022-08-25T14:02:55.482Z,40.39
2022-08-25T14:07:10.305Z,38.86
2022-08-25T14:11:47.794Z,39.08
2022-08-25T14:15:50.021Z,40.25
2022-08-25T14:19:52.635Z,39.93
2022-08-25T14:23:56.301Z,39.74
2022-08-25T14:28:06.923Z,38.53
2022-08-25T14:32:10.932Z,39.51
2022-08-25T14:36:13.578Z,39.68
2022-08-25T14:40:23.002Z,38.80
2022-08-25T14:44:27.410Z,38.86
2022-08-25T14:48:42.400Z,38.06
2022-08-25T14:52:45.808Z,38.85
2022-08-25T14:56:50.320Z,38.86
2022-08-25T15:00:54.548Z,38.96
2022-08-25T15:05:01.335Z,38.75
2022-08-25T15:09:13.876Z,38.89
2022-08-25T15:13:17.507Z,39.66
2022-08-25T15:17:20.016Z,39.14
2022-08-25T15:21:23.757Z,40.96
2022-08-25T15:25:29.253Z,40.38
2022-08-25T15:29:35.086Z,39.65
2022-08-25T15:33:37.275Z,39.66
2022-08-25T15:37:39.949Z,39.44
2022-08-25T15:41:42.840Z,39.04
2022-08-25T15:45:46.440Z,38.95
2022-08-25T15:49:48.725Z,38.13
2022-08-25T15:53:51.064Z,36.21
2022-08-25T15:57:55.265Z,33.42
2022-08-25T16:01:59.461Z,34.13
2022-08-25T16:06:04.127Z,33.23
2022-08-25T16:10:11.860Z,32.05
2022-08-25T16:14:16.306Z,30.90
2022-08-25T16:18:19.075Z,30.85
2022-08-25T16:22:21.063Z,31.07
2022-08-25T16:26:24.094Z,31.54
2022-08-25T16:30:28.093Z,31.28
2022-08-25T16:34:32.528Z,31.00
2022-08-25T16:38:40.797Z,31.29
2022-08-25T16:42:43.661Z,30.98
2022-08-25T16:46:46.093Z,30.56
2022-08-25T16:50:50.032Z,31.11
2022-08-25T16:55:11.317Z,31.88
2022-08-25T16:59:15.437Z,31.44
2022-08-25T17:03:20.308Z,32.00
2022-08-25T17:07:24.108Z,32.59
2022-08-25T17:11:32.025Z,32.32
2022-08-25T17:15:35.428Z,32.76
2022-08-25T17:19:45.783Z,32.74
2022-08-25T17:23:49.012Z,33.60
2022-08-25T17:27:53.615Z,34.40
2022-08-25T17:31:55.842Z,35.03
2022-08-25T17:35:59.179Z,36.44
2022-08-25T17:40:06.268Z,36.76
2022-08-25T17:44:09.142Z,37.70
2022-08-25T17:48:13.379Z,40.62
2022-08-25T17:52:17.375Z,41.04
2022-08-25T17:56:21.704Z,43.39
2022-08-25T18:00:28.388Z,42.73
2022-08-25T18:04:32.636Z,45.11
2022-08-25T18:08:35.124Z,47.53
2022-08-25T18:12:39.130Z,50.22
2022-08-25T18:16:42.274Z,52.42
2022-08-25T18:20:46.199Z,60.62
2022-08-25T18:24:49.070Z,53.32
2022-08-25T18:28:53.014Z,55.72
2022-08-25T18:32:55.297Z,56.45
2022-08-25T18:37:18.282Z,57.81
2022-08-25T18:41:21.374Z,58.83
2022-08-25T18:45:30.258Z,60.92
2022-08-25T18:49:32.572Z,61.53
2022-08-25T18:53:37.558Z,63.02
2022-08-25T18:57:52.369Z,64.09
2022-08-25T19:01:55.135Z,64.56
2022-08-25T19:05:58.112Z,64.50
2022-08-25T19:10:00.426Z,65.66
2022-08-25T19:14:03.322Z,66.85
2022-08-25T19:18:14.928Z,66.94
2022-08-25T19:22:40.277Z,67.13
2022-08-25T19:26:42.998Z,67.73
2022-08-25T19:30:50.647Z,68.20
2022-08-25T19:34:54.931Z,69.56
2022-08-25T19:39:00.609Z,70.39
2022-08-25T19:43:03.111Z,70.29
2022-08-25T19:47:09.007Z,71.54
2022-08-25T19:51:16.138Z,75.14
2022-08-25T19:55:25.430Z,75.02
2022-08-25T19:59:36.583Z,75.22
2022-08-25T20:03:44.929Z,76.42
2022-08-25T20:07:49.578Z,77.33
2022-08-25T20:11:53.770Z,79.57
2022-08-25T20:15:57.824Z,81.14
2022-08-25T20:20:04.849Z,81.30
2022-08-25T20:24:26.840Z,83.04
2022-08-25T20:28:29.525Z,88.02
2022-08-25T20:32:32.662Z,89.18
2022-08-25T20:36:37.688Z,90.31
2022-08-25T20:40:42.463Z,90.09
2022-08-25T20:44:47.080Z,92.27
2022-08-25T20:48:49.274Z,91.07
2022-08-25T20:52:55.245Z,90.69
2022-08-25T20:56:58.655Z,91.54
2022-08-25T21:01:01.183Z,94.63
2022-08-25T21:05:04.840Z,95.27
2022-08-25T21:09:15.698Z,96.74
2022-08-25T21:13:18.099Z,97.31
2022-08-25T21:17:20.515Z,99.40
2022-08-25T21:21:23.182Z,96.68
2022-08-25T21:25:27.426Z,98.28
2022-08-25T21:29:30.282Z,99.22
2022-08-25T21:33:33.143Z,100.00
2022-08-25T21:38:21.950Z,100.00
2022-08-25T21:42:25.098Z,100.00
2022-08-25T21:46:30.414Z,100.00
2022-08-25T21:50:33.994Z,100.00
2022-08-25T21:54:39.683Z,100.00
2022-08-25T21:58:45.085Z,100.00
2022-08-25T22:02:51.806Z,100.00
2022-08-25T22:06:54.710Z,100.00
2022-08-25T22:11:01.000Z,100.00
2022-08-25T22:15:06.090Z,100.00
2022-08-25T22:19:10.077Z,100.00
2022-08-25T22:23:20.310Z,100.00
2022-08-25T22:27:23.505Z,100.00
2022-08-25T22:31:27.529Z,100.00
2022-08-25T22:35:34.271Z,100.00
2022-08-25T22:39:38.413Z,100.00
2022-08-25T22:43:47.073Z,100.00
2022-08-25T22:47:53.116Z,100.00
2022-08-25T22:51:56.197Z,100.00
2022-08-25T22:55:59.170Z,100.00
2022-08-25T23:00:19.404Z,100.00
2022-08-25T23:04:25.228Z,100.00
2022-08-25T23:08:39.232Z,100.00
2022-08-25T23:12:45.663Z,100.00
2022-08-25T23:16:51.925Z,100.00
2022-08-25T23:21:17.696Z,100.00
2022-08-25T23:25:40.719Z,100.00
2022-08-25T23:29:46.387Z,100.00
2022-08-25T23:33:51.720Z,100.00
2022-08-25T23:37:53.993Z,100.00
2022-08-25T23:41:56.838Z,100.00
2022-08-25T23:45:59.674Z,100.00
2022-08-25T23:50:04.753Z,100.00
2022-08-25T23:54:10.686Z,100.00
2022-08-25T23:58:13.026Z,100.00
