createdAt,value
2023-01-03T00:01:12.917Z,102088.56
2023-01-03T00:03:40.855Z,102087.53
2023-01-03T00:06:16.443Z,102080.41
2023-01-03T00:08:44.372Z,102084.13
2023-01-03T00:11:14.735Z,102089.41
2023-01-03T00:13:41.725Z,102100.28
2023-01-03T00:16:16.964Z,102033.63
2023-01-03T00:18:45.043Z,102099.44
2023-01-03T00:21:13.366Z,102102.16
2023-01-03T00:23:41.394Z,102095.84
2023-01-03T00:26:15.568Z,102092.47
2023-01-03T00:28:43.572Z,102098.56
2023-01-03T00:31:12.915Z,102099.59
2023-01-03T00:33:41.364Z,102092.28
2023-01-03T00:36:10.534Z,102095.19
2023-01-03T00:38:38.599Z,102093.31
2023-01-03T00:41:06.921Z,102098.97
2023-01-03T00:43:36.383Z,102097.09
2023-01-03T00:46:04.535Z,102098.75
2023-01-03T00:48:32.477Z,102097.09
2023-01-03T00:51:06.262Z,102096.25
2023-01-03T00:53:34.327Z,102098.13
2023-01-03T00:56:04.294Z,102098.97
2023-01-03T00:58:32.479Z,102100.00
2023-01-03T01:01:07.685Z,102106.44
2023-01-03T01:03:35.921Z,102114.44
2023-01-03T01:06:12.224Z,102119.00
2023-01-03T01:08:40.210Z,102119.84
2023-01-03T01:11:08.450Z,102116.28
2023-01-03T01:13:36.416Z,102122.75
2023-01-03T01:16:06.747Z,102072.28
2023-01-03T01:18:34.744Z,102133.63
2023-01-03T01:21:05.639Z,102132.78
2023-01-03T01:23:33.581Z,102133.81
2023-01-03T01:26:02.200Z,102144.50
2023-01-03T01:28:30.115Z,102141.78
2023-01-03T01:30:59.485Z,102143.66
2023-01-03T01:33:28.886Z,102140.75
2023-01-03T01:35:56.790Z,102137.38
2023-01-03T01:38:24.689Z,102144.66
2023-01-03T01:40:52.589Z,102143.81
2023-01-03T01:43:39.012Z,102152.81
2023-01-03T01:46:12.318Z,102147.78
2023-01-03T01:48:41.659Z,102159.31
2023-01-03T01:51:10.108Z,102155.53
2023-01-03T01:53:38.350Z,102069.25
2023-01-03T01:56:07.617Z,102171.22
2023-01-03T01:58:37.022Z,102170.34
2023-01-03T02:01:05.659Z,102169.34
2023-01-03T02:03:33.705Z,102160.22
2023-01-03T02:06:03.264Z,102177.66
2023-01-03T02:08:31.125Z,102179.16
2023-01-03T02:11:16.113Z,102146.59
2023-01-03T02:13:49.253Z,102182.06
2023-01-03T02:16:32.692Z,102168.38
2023-01-03T02:19:08.547Z,102130.56
2023-01-03T02:22:20.946Z,102180.38
2023-01-03T02:25:10.296Z,102179.91
2023-01-03T02:28:00.379Z,102193.13
2023-01-03T02:30:36.559Z,102191.25
2023-01-03T02:33:09.130Z,102191.25
2023-01-03T02:35:38.193Z,102100.19
2023-01-03T02:38:09.819Z,102198.56
2023-01-03T02:40:39.527Z,102201.28
2023-01-03T02:43:09.566Z,102188.41
2023-01-03T02:46:00.748Z,102195.16
2023-01-03T02:48:35.470Z,102039.78
2023-01-03T02:51:05.100Z,102196.22
2023-01-03T02:53:35.092Z,102192.66
2023-01-03T02:56:06.033Z,102198.94
2023-01-03T02:58:35.418Z,102066.41
2023-01-03T03:01:06.646Z,102194.31
2023-01-03T03:03:37.374Z,102191.44
2023-01-03T03:06:09.867Z,102194.13
2023-01-03T03:08:37.838Z,102188.88
2023-01-03T03:11:23.605Z,102194.13
2023-01-03T03:13:54.553Z,102161.03
2023-01-03T03:16:38.871Z,102192.44
2023-01-03T03:19:35.120Z,102107.81
2023-01-03T03:22:22.321Z,102199.75
2023-01-03T03:24:53.097Z,102201.66
2023-01-03T03:27:40.345Z,102202.47
2023-01-03T03:30:13.156Z,102207.09
2023-01-03T03:32:42.935Z,102208.75
2023-01-03T03:35:12.048Z,102132.69
2023-01-03T03:37:39.996Z,102209.81
2023-01-03T03:40:26.708Z,102194.22
2023-01-03T03:43:20.787Z,102197.59
2023-01-03T03:45:51.902Z,102196.38
2023-01-03T03:48:23.027Z,102189.94
2023-01-03T03:50:52.399Z,102191.31
2023-01-03T03:53:21.627Z,102199.09
2023-01-03T03:55:51.241Z,102157.72
2023-01-03T03:58:20.046Z,102198.25
2023-01-03T04:00:49.002Z,102182.69
2023-01-03T04:03:17.041Z,102202.66
2023-01-03T04:05:47.986Z,102183.06
2023-01-03T04:08:15.882Z,102201.81
2023-01-03T04:10:43.862Z,102105.81
2023-01-03T04:13:12.034Z,102106.88
2023-01-03T04:15:39.983Z,102196.94
2023-01-03T04:18:07.970Z,102198.81
2023-01-03T04:20:35.905Z,102196.09
2023-01-03T04:23:05.491Z,102204.88
2023-01-03T04:25:33.427Z,102201.34
2023-01-03T04:28:01.324Z,102203.88
2023-01-03T04:30:29.273Z,102199.28
2023-01-03T04:32:57.635Z,102184.75
2023-01-03T04:35:25.514Z,102193.84
2023-01-03T04:37:53.446Z,102195.53
2023-01-03T04:40:22.749Z,102197.25
2023-01-03T04:43:08.383Z,102196.38
2023-01-03T04:45:36.545Z,102201.81
2023-01-03T04:48:04.644Z,102204.53
2023-01-03T04:50:32.569Z,102203.53
2023-01-03T04:53:00.510Z,102201.81
2023-01-03T04:55:30.016Z,102206.25
2023-01-03T04:57:57.875Z,102208.97
2023-01-03T05:00:25.976Z,102217.09
2023-01-03T05:02:54.171Z,102192.06
2023-01-03T05:05:22.092Z,102201.66
2023-01-03T05:07:50.030Z,102204.38
2023-01-03T05:10:18.026Z,102200.81
2023-01-03T05:12:59.801Z,102191.97
2023-01-03T05:15:27.999Z,102196.22
2023-01-03T05:17:55.930Z,102202.66
2023-01-03T05:20:41.652Z,102194.69
2023-01-03T05:23:42.976Z,102198.25
2023-01-03T05:26:12.215Z,102189.63
2023-01-03T05:28:41.519Z,102197.41
2023-01-03T05:31:09.411Z,102169.22
2023-01-03T05:33:38.893Z,102198.44
2023-01-03T05:36:07.316Z,102198.25
2023-01-03T05:38:35.275Z,102209.81
2023-01-03T05:41:03.548Z,102198.94
2023-01-03T05:43:31.447Z,102197.88
2023-01-03T05:46:00.836Z,102195.16
2023-01-03T05:48:28.803Z,102197.88
2023-01-03T05:50:57.851Z,102194.31
2023-01-03T05:53:25.948Z,102200.59
2023-01-03T05:55:53.881Z,102202.28
2023-01-03T05:58:21.766Z,102195.16
2023-01-03T06:00:49.673Z,102202.28
2023-01-03T06:03:18.944Z,102166.25
2023-01-03T06:05:50.451Z,102200.44
2023-01-03T06:08:18.576Z,102205.84
2023-01-03T06:10:46.506Z,102200.59
2023-01-03T06:13:14.624Z,102204.84
2023-01-03T06:15:42.525Z,102201.28
2023-01-03T06:18:09.459Z,102213.00
2023-01-03T06:20:38.768Z,102205.69
2023-01-03T06:23:06.944Z,102197.41
2023-01-03T06:25:34.906Z,102204.00
2023-01-03T06:28:02.849Z,102210.44
2023-01-03T06:30:30.739Z,102162.47
2023-01-03T06:32:58.962Z,102192.34
2023-01-03T06:35:26.838Z,102209.25
2023-01-03T06:37:56.130Z,102218.25
2023-01-03T06:40:24.003Z,102214.69
2023-01-03T06:42:52.253Z,102221.81
2023-01-03T06:45:37.277Z,102208.56
2023-01-03T06:48:23.104Z,102218.25
2023-01-03T06:51:08.758Z,102221.81
2023-01-03T06:53:38.935Z,102196.94
2023-01-03T06:56:08.675Z,102211.97
2023-01-03T06:58:36.689Z,102210.09
2023-01-03T07:01:06.414Z,102193.19
2023-01-03T07:03:34.510Z,102199.66
2023-01-03T07:06:02.476Z,102211.13
2023-01-03T07:08:30.382Z,102221.81
2023-01-03T07:10:59.952Z,102208.28
2023-01-03T07:13:45.101Z,102219.91
2023-01-03T07:16:15.030Z,102183.22
2023-01-03T07:18:43.010Z,102216.38
2023-01-03T07:21:11.236Z,102219.09
2023-01-03T07:23:39.159Z,102217.19
2023-01-03T07:26:08.607Z,102218.91
2023-01-03T07:28:36.558Z,102220.78
2023-01-03T07:31:05.315Z,102219.91
2023-01-03T07:33:33.330Z,102236.06
2023-01-03T07:36:07.636Z,102227.78
2023-01-03T07:38:39.206Z,102237.91
2023-01-03T07:41:09.268Z,102214.38
2023-01-03T07:43:39.066Z,102231.47
2023-01-03T07:46:08.727Z,102228.44
2023-01-03T07:48:36.714Z,102225.19
2023-01-03T07:51:04.672Z,102228.75
2023-01-03T07:53:32.691Z,102221.88
2023-01-03T07:56:10.743Z,102238.78
2023-01-03T07:58:42.484Z,102237.75
2023-01-03T08:01:11.614Z,102233.22
2023-01-03T08:03:40.005Z,102233.72
2023-01-03T08:06:09.764Z,102241.31
2023-01-03T08:08:37.747Z,102230.44
2023-01-03T08:11:23.394Z,102237.06
2023-01-03T08:13:53.061Z,102226.94
2023-01-03T08:16:21.145Z,102246.44
2023-01-03T08:18:49.063Z,102248.63
2023-01-03T08:21:18.322Z,102232.56
2023-01-03T08:23:46.254Z,102245.91
2023-01-03T08:26:14.904Z,102253.88
2023-01-03T08:28:43.274Z,102242.34
2023-01-03T08:31:13.646Z,102238.59
2023-01-03T08:33:43.780Z,102241.31
2023-01-03T08:36:11.781Z,102238.59
2023-01-03T08:38:41.606Z,102205.25
2023-01-03T08:41:10.629Z,102237.75
2023-01-03T08:43:39.999Z,102228.91
2023-01-03T08:46:08.366Z,102217.09
2023-01-03T08:48:37.732Z,102241.97
2023-01-03T08:51:06.176Z,102242.16
2023-01-03T08:53:34.268Z,102243.84
2023-01-03T08:56:02.294Z,102255.56
2023-01-03T08:58:30.207Z,102253.88
2023-01-03T09:01:02.377Z,102250.31
2023-01-03T09:03:30.412Z,102251.16
2023-01-03T09:06:03.656Z,102255.75
2023-01-03T09:08:31.991Z,102239.69
2023-01-03T09:11:00.163Z,102255.06
2023-01-03T09:13:28.063Z,102260.16
2023-01-03T09:16:01.910Z,102279.19
2023-01-03T09:18:29.898Z,102271.03
2023-01-03T09:20:58.305Z,102281.06
2023-01-03T09:23:27.619Z,102272.06
2023-01-03T09:25:55.650Z,102278.34
2023-01-03T09:28:23.673Z,102273.75
2023-01-03T09:30:51.888Z,102277.28
2023-01-03T09:33:19.817Z,102279.00
2023-01-03T09:35:47.701Z,102279.19
2023-01-03T09:38:15.822Z,102278.16
2023-01-03T09:40:46.221Z,102248.75
2023-01-03T09:43:21.425Z,102280.84
2023-01-03T09:45:53.564Z,102269.88
2023-01-03T09:48:30.780Z,102282.72
2023-01-03T09:51:18.429Z,102283.56
2023-01-03T09:54:06.426Z,102279.19
2023-01-03T09:56:53.492Z,102277.28
2023-01-03T09:59:39.174Z,102277.50
2023-01-03T10:02:35.915Z,102271.03
2023-01-03T10:05:31.177Z,102262.03
2023-01-03T10:08:31.580Z,102185.06
2023-01-03T10:11:03.018Z,102231.75
2023-01-03T10:13:39.438Z,102253.28
2023-01-03T10:16:09.685Z,102264.75
2023-01-03T10:18:50.687Z,102276.28
2023-01-03T10:21:21.036Z,102268.31
2023-01-03T10:23:49.057Z,102278.16
2023-01-03T10:26:17.049Z,102265.41
2023-01-03T10:28:46.666Z,102260.97
2023-01-03T10:31:25.600Z,102266.41
2023-01-03T10:33:53.530Z,102263.69
2023-01-03T10:36:22.234Z,102265.41
2023-01-03T10:38:53.326Z,102260.97
2023-01-03T10:41:22.585Z,102244.06
2023-01-03T10:43:59.242Z,102256.41
2023-01-03T10:46:28.194Z,102255.56
2023-01-03T10:49:26.611Z,102252.66
2023-01-03T10:51:52.515Z,102238.94
2023-01-03T10:54:25.999Z,102240.94
2023-01-03T10:56:53.909Z,102238.22
2023-01-03T10:59:25.031Z,102244.50
2023-01-03T11:02:01.168Z,102244.50
2023-01-03T11:04:29.237Z,102231.75
2023-01-03T11:07:00.597Z,102228.19
2023-01-03T11:09:29.113Z,102204.41
2023-01-03T11:12:03.533Z,102234.66
2023-01-03T11:14:33.164Z,102236.34
2023-01-03T11:17:01.811Z,102236.34
2023-01-03T11:19:31.301Z,102235.34
2023-01-03T11:22:06.793Z,102236.34
2023-01-03T11:25:04.123Z,102220.78
2023-01-03T11:27:58.340Z,102239.91
2023-01-03T11:30:30.678Z,102232.13
2023-01-03T11:33:13.494Z,102223.59
2023-01-03T11:36:00.485Z,102227.19
2023-01-03T11:38:36.436Z,102230.75
2023-01-03T11:41:11.413Z,102226.31
2023-01-03T11:43:46.945Z,102228.88
2023-01-03T11:46:26.587Z,102213.66
2023-01-03T11:49:00.682Z,102230.75
2023-01-03T11:51:31.859Z,102148.03
2023-01-03T11:54:05.356Z,102219.88
2023-01-03T11:56:35.843Z,102220.72
2023-01-03T11:59:30.373Z,102183.69
2023-01-03T12:02:26.772Z,102213.41
2023-01-03T12:05:00.380Z,102213.59
2023-01-03T12:07:47.419Z,102205.25
2023-01-03T12:10:17.124Z,102198.13
2023-01-03T12:13:09.164Z,102169.50
2023-01-03T12:15:42.925Z,102193.53
2023-01-03T12:18:17.667Z,102184.53
2023-01-03T12:20:47.943Z,102185.56
2023-01-03T12:23:17.839Z,102192.69
2023-01-03T12:25:47.907Z,102188.28
2023-01-03T12:28:17.964Z,102188.09
2023-01-03T12:30:47.682Z,102171.22
2023-01-03T12:33:25.120Z,102188.94
2023-01-03T12:35:56.090Z,102172.91
2023-01-03T12:38:26.774Z,102123.84
2023-01-03T12:40:56.590Z,102181.44
2023-01-03T12:43:28.272Z,102133.94
2023-01-03T12:45:59.045Z,102183.31
2023-01-03T12:48:35.331Z,102113.31
2023-01-03T12:51:03.248Z,102126.28
2023-01-03T12:53:33.107Z,102067.03
2023-01-03T12:56:16.576Z,102177.88
2023-01-03T12:58:50.991Z,102173.28
2023-01-03T13:01:21.984Z,102073.63
2023-01-03T13:03:54.526Z,102145.94
2023-01-03T13:06:24.250Z,102144.75
2023-01-03T13:08:53.967Z,102168.69
2023-01-03T13:11:23.595Z,102182.28
2023-01-03T13:13:53.908Z,102070.22
2023-01-03T13:16:43.511Z,102150.59
2023-01-03T13:19:52.310Z,102170.56
2023-01-03T13:22:22.643Z,102175.16
2023-01-03T13:24:51.283Z,102167.84
2023-01-03T13:27:23.672Z,102162.22
2023-01-03T13:29:55.924Z,102158.66
2023-01-03T13:32:26.330Z,102160.34
2023-01-03T13:35:29.540Z,102163.94
2023-01-03T13:37:57.581Z,102156.78
2023-01-03T13:40:45.147Z,102164.09
2023-01-03T13:43:16.990Z,102154.06
2023-01-03T13:45:54.363Z,102163.09
2023-01-03T13:48:24.605Z,102154.06
2023-01-03T13:51:29.123Z,102161.22
2023-01-03T13:54:00.453Z,102158.66
2023-01-03T13:56:29.802Z,102157.81
2023-01-03T13:59:10.573Z,102162.22
2023-01-03T14:01:57.453Z,102120.00
2023-01-03T14:05:09.934Z,102147.03
2023-01-03T14:07:59.335Z,102119.16
2023-01-03T14:10:43.071Z,102164.94
2023-01-03T14:13:39.912Z,102166.81
2023-01-03T14:16:24.787Z,102146.06
2023-01-03T14:19:02.864Z,102157.91
2023-01-03T14:21:39.278Z,102161.38
2023-01-03T14:24:07.734Z,102164.94
2023-01-03T14:26:37.059Z,102149.38
2023-01-03T14:29:05.980Z,102147.88
2023-01-03T14:31:34.260Z,102161.38
2023-01-03T14:34:02.955Z,102148.34
2023-01-03T14:36:30.867Z,102159.50
2023-01-03T14:38:59.537Z,102097.03
2023-01-03T14:41:32.293Z,102157.34
2023-01-03T14:44:07.139Z,102156.50
2023-01-03T14:46:35.340Z,102164.94
2023-01-03T14:49:05.590Z,102170.38
2023-01-03T14:51:34.398Z,102171.22
2023-01-03T14:54:02.399Z,102154.34
2023-01-03T14:56:30.281Z,102171.22
2023-01-03T14:58:58.266Z,102174.81
2023-01-03T15:01:28.817Z,102163.09
2023-01-03T15:03:56.982Z,102172.09
2023-01-03T15:06:25.720Z,102177.69
2023-01-03T15:08:54.443Z,102177.53
2023-01-03T15:11:25.545Z,102176.50
2023-01-03T15:13:55.592Z,102170.94
2023-01-03T15:16:26.212Z,102147.31
2023-01-03T15:19:01.663Z,102184.81
2023-01-03T15:21:29.580Z,102184.81
2023-01-03T15:23:57.456Z,102181.94
2023-01-03T15:26:26.766Z,102181.25
2023-01-03T15:28:55.148Z,102187.53
2023-01-03T15:31:30.071Z,102147.66
2023-01-03T15:34:03.395Z,102189.41
2023-01-03T15:36:32.458Z,102180.25
2023-01-03T15:39:00.377Z,102179.09
2023-01-03T15:41:47.224Z,102184.81
2023-01-03T15:44:15.221Z,102181.25
2023-01-03T15:46:43.934Z,102171.97
2023-01-03T15:49:13.540Z,102178.53
2023-01-03T15:51:41.472Z,102172.25
2023-01-03T15:54:12.418Z,102179.38
2023-01-03T15:56:45.667Z,102170.38
2023-01-03T15:59:13.852Z,102170.38
2023-01-03T16:01:41.939Z,102163.25
2023-01-03T16:04:10.301Z,102162.22
2023-01-03T16:06:39.584Z,102154.81
2023-01-03T16:09:07.490Z,102170.38
2023-01-03T16:11:35.681Z,102154.81
2023-01-03T16:14:05.117Z,102172.09
2023-01-03T16:16:34.982Z,102165.78
2023-01-03T16:19:04.082Z,102170.22
2023-01-03T16:21:32.290Z,102176.66
2023-01-03T16:24:02.703Z,102164.94
2023-01-03T16:26:30.886Z,102165.63
2023-01-03T16:28:59.404Z,102174.81
2023-01-03T16:31:29.323Z,102116.31
2023-01-03T16:33:57.259Z,102171.22
2023-01-03T16:36:30.514Z,102172.09
2023-01-03T16:38:58.827Z,102167.66
2023-01-03T16:41:28.242Z,102162.22
2023-01-03T16:43:56.142Z,102154.94
2023-01-03T16:46:25.498Z,102135.19
2023-01-03T16:48:54.101Z,102155.78
2023-01-03T16:51:24.386Z,102101.06
2023-01-03T16:53:52.715Z,102158.50
2023-01-03T16:56:20.623Z,102147.88
2023-01-03T16:58:50.117Z,102083.69
2023-01-03T17:01:18.421Z,102168.34
2023-01-03T17:03:46.528Z,102168.13
2023-01-03T17:06:23.131Z,102169.81
2023-01-03T17:08:51.034Z,102171.53
2023-01-03T17:11:19.229Z,102171.34
2023-01-03T17:13:47.399Z,102156.41
2023-01-03T17:16:17.349Z,102163.84
2023-01-03T17:18:45.381Z,102148.63
2023-01-03T17:21:20.041Z,102138.69
2023-01-03T17:23:48.019Z,102164.31
2023-01-03T17:26:16.549Z,102161.59
2023-01-03T17:28:44.619Z,102178.75
2023-01-03T17:31:17.435Z,102177.72
2023-01-03T17:33:45.389Z,102141.88
2023-01-03T17:36:14.908Z,102173.13
2023-01-03T17:38:43.032Z,102171.63
2023-01-03T17:41:16.875Z,102176.22
2023-01-03T17:43:44.736Z,102178.09
2023-01-03T17:46:36.768Z,102180.81
2023-01-03T17:49:22.702Z,102179.13
2023-01-03T17:51:50.967Z,102183.53
2023-01-03T17:54:18.872Z,102151.06
2023-01-03T17:56:48.020Z,102182.50
2023-01-03T17:59:16.008Z,102176.88
2023-01-03T18:01:45.838Z,102168.53
2023-01-03T18:04:13.991Z,102171.25
2023-01-03T18:06:41.961Z,102172.94
2023-01-03T18:09:16.483Z,102167.69
2023-01-03T18:11:44.434Z,102167.50
2023-01-03T18:14:14.119Z,102029.66
2023-01-03T18:16:42.332Z,102173.97
2023-01-03T18:19:11.688Z,102134.38
2023-01-03T18:21:40.003Z,102126.78
2023-01-03T18:24:12.407Z,102154.25
2023-01-03T18:26:41.813Z,102156.16
2023-01-03T18:29:12.721Z,102159.72
2023-01-03T18:31:40.954Z,102157.00
2023-01-03T18:34:09.705Z,102160.56
2023-01-03T18:36:40.070Z,102147.16
2023-01-03T18:39:09.061Z,102154.25
2023-01-03T18:41:37.259Z,102149.22
2023-01-03T18:44:05.648Z,102143.59
2023-01-03T18:46:33.618Z,102143.78
2023-01-03T18:49:01.724Z,102143.78
2023-01-03T18:51:29.785Z,102138.34
2023-01-03T18:53:59.529Z,102107.59
2023-01-03T18:56:32.292Z,102133.94
2023-01-03T18:59:02.633Z,102090.53
2023-01-03T19:01:31.564Z,102126.34
2023-01-03T19:03:59.768Z,102125.97
2023-01-03T19:06:30.649Z,102082.16
2023-01-03T19:09:01.176Z,102110.47
2023-01-03T19:11:31.048Z,102108.81
2023-01-03T19:14:01.035Z,102107.97
2023-01-03T19:16:29.931Z,102082.94
2023-01-03T19:18:58.043Z,102090.81
2023-01-03T19:21:27.583Z,101975.47
2023-01-03T19:24:00.648Z,102081.81
2023-01-03T19:26:30.419Z,102070.94
2023-01-03T19:29:00.170Z,102067.19
2023-01-03T19:31:29.010Z,102058.19
2023-01-03T19:33:56.934Z,102061.09
2023-01-03T19:36:24.847Z,102056.88
2023-01-03T19:38:52.721Z,102046.47
2023-01-03T19:41:22.307Z,102048.34
2023-01-03T19:43:50.267Z,102042.06
2023-01-03T19:46:18.348Z,102048.34
2023-01-03T19:48:46.522Z,102054.63
2023-01-03T19:51:14.681Z,102057.34
2023-01-03T19:53:43.256Z,102049.19
2023-01-03T19:56:23.163Z,102058.19
2023-01-03T19:58:51.072Z,102004.31
2023-01-03T20:01:20.268Z,102045.63
2023-01-03T20:03:49.057Z,102052.75
2023-01-03T20:06:18.531Z,102062.78
2023-01-03T20:08:46.447Z,102062.59
2023-01-03T20:11:16.454Z,102053.22
2023-01-03T20:13:47.109Z,102053.41
2023-01-03T20:16:15.220Z,102046.28
2023-01-03T20:18:43.564Z,102052.75
2023-01-03T20:21:19.923Z,102045.72
2023-01-03T20:23:51.089Z,102055.47
2023-01-03T20:26:22.139Z,102035.31
2023-01-03T20:28:51.575Z,102019.94
2023-01-03T20:31:20.869Z,102039.34
2023-01-03T20:33:49.215Z,102027.63
2023-01-03T20:36:23.174Z,101998.69
2023-01-03T20:38:52.357Z,101998.38
2023-01-03T20:41:20.893Z,101888.28
2023-01-03T20:43:50.269Z,101989.56
2023-01-03T20:46:20.970Z,101970.56
2023-01-03T20:48:51.603Z,102007.75
2023-01-03T20:51:20.115Z,101928.97
2023-01-03T20:53:54.125Z,101992.28
2023-01-03T20:56:22.565Z,101996.88
2023-01-03T20:58:50.513Z,101995.00
2023-01-03T21:01:20.177Z,101986.84
2023-01-03T21:03:48.666Z,101970.56
2023-01-03T21:06:18.546Z,101961.47
2023-01-03T21:08:56.994Z,101986.41
2023-01-03T21:11:26.035Z,101989.78
2023-01-03T21:13:54.286Z,101994.16
2023-01-03T21:16:33.760Z,101924.28
2023-01-03T21:19:06.336Z,101986.22
2023-01-03T21:21:34.789Z,101989.28
2023-01-03T21:24:02.763Z,101978.91
2023-01-03T21:26:30.782Z,101976.19
2023-01-03T21:28:59.324Z,101978.06
2023-01-03T21:31:27.613Z,101948.72
2023-01-03T21:33:57.077Z,101973.66
2023-01-03T21:36:26.509Z,101963.72
2023-01-03T21:38:54.486Z,101948.38
2023-01-03T21:41:23.579Z,101964.47
2023-01-03T21:43:51.572Z,101932.06
2023-01-03T21:46:20.100Z,101958.19
2023-01-03T21:48:48.102Z,101958.19
2023-01-03T21:51:30.245Z,101954.63
2023-01-03T21:54:03.269Z,101944.78
2023-01-03T21:56:31.167Z,101945.44
2023-01-03T21:58:59.073Z,101948.16
2023-01-03T22:01:28.053Z,101940.00
2023-01-03T22:04:13.984Z,101933.72
2023-01-03T22:06:43.341Z,101924.72
2023-01-03T22:09:31.747Z,101920.13
2023-01-03T22:11:59.674Z,101925.56
2023-01-03T22:14:27.588Z,101912.16
2023-01-03T22:16:55.817Z,101893.00
2023-01-03T22:19:24.202Z,101920.13
2023-01-03T22:21:53.934Z,101915.53
2023-01-03T22:24:21.920Z,101911.97
2023-01-03T22:26:49.830Z,101909.44
2023-01-03T22:29:17.803Z,101913.84
2023-01-03T22:31:46.842Z,101911.13
2023-01-03T22:34:14.774Z,101913.00
2023-01-03T22:36:42.667Z,101893.44
2023-01-03T22:39:12.315Z,101888.84
2023-01-03T22:41:40.671Z,101906.53
2023-01-03T22:44:08.647Z,101851.13
2023-01-03T22:46:36.557Z,101894.81
2023-01-03T22:49:04.471Z,101893.97
2023-01-03T22:51:32.386Z,101852.72
2023-01-03T22:54:00.375Z,101898.38
2023-01-03T22:56:29.665Z,101895.66
2023-01-03T22:58:57.707Z,101892.28
2023-01-03T23:01:28.648Z,101883.28
2023-01-03T23:03:59.800Z,101888.53
2023-01-03T23:06:29.035Z,101884.13
2023-01-03T23:08:56.950Z,101884.97
2023-01-03T23:11:44.825Z,101863.53
2023-01-03T23:14:14.855Z,101865.03
2023-01-03T23:16:43.139Z,101864.44
2023-01-03T23:19:12.738Z,101860.06
2023-01-03T23:21:41.145Z,101851.91
2023-01-03T23:24:12.451Z,101851.06
2023-01-03T23:26:40.373Z,101767.78
2023-01-03T23:29:08.352Z,101817.84
2023-01-03T23:31:38.145Z,101834.53
2023-01-03T23:34:06.109Z,101830.53
2023-01-03T23:36:34.021Z,101826.38
2023-01-03T23:39:03.059Z,101820.31
2023-01-03T23:41:31.589Z,101812.00
2023-01-03T23:43:59.578Z,101797.56
2023-01-03T23:46:27.587Z,101801.31
2023-01-03T23:48:57.168Z,101788.75
2023-01-03T23:51:25.196Z,101783.31
2023-01-03T23:53:53.247Z,101764.59
2023-01-03T23:56:22.045Z,101782.28
2023-01-03T23:58:50.272Z,101771.59
