createdAt,value
2018-12-05T05:46:23.390Z,2.60
2018-12-05T05:48:51.846Z,2.50
2018-12-05T05:51:20.275Z,2.50
2018-12-05T05:53:49.286Z,2.50
2018-12-05T05:56:17.815Z,2.60
2018-12-05T05:58:46.336Z,2.60
2018-12-05T06:01:14.735Z,2.60
2018-12-05T06:03:43.482Z,2.60
2018-12-05T06:06:11.908Z,2.70
2018-12-05T06:08:40.591Z,2.70
2018-12-05T06:11:09.289Z,2.70
2018-12-05T06:13:37.828Z,2.70
2018-12-05T06:16:06.375Z,2.70
2018-12-05T06:18:34.979Z,2.70
2018-12-05T06:21:04.163Z,2.70
2018-12-05T06:23:32.799Z,2.80
2018-12-05T06:26:01.411Z,2.80
2018-12-05T06:28:30.104Z,2.80
2018-12-05T06:30:58.522Z,2.80
2018-12-05T06:33:27.181Z,2.80
2018-12-05T06:35:56.095Z,2.80
2018-12-05T06:38:24.591Z,2.80
2018-12-05T06:40:53.216Z,2.80
2018-12-05T06:43:21.817Z,2.80
2018-12-05T06:45:50.863Z,2.90
2018-12-05T06:48:19.288Z,2.90
2018-12-05T06:50:48.425Z,2.90
2018-12-05T06:53:17.552Z,2.90
2018-12-05T06:55:45.993Z,2.90
2018-12-05T06:58:14.405Z,2.90
2018-12-05T07:00:42.980Z,2.90
2018-12-05T07:03:12.197Z,3.00
2018-12-05T07:05:40.975Z,3.00
2018-12-05T07:08:10.293Z,3.00
2018-12-05T07:10:39.859Z,3.00
2018-12-05T07:13:08.337Z,3.00
2018-12-05T07:15:37.013Z,2.90
2018-12-05T07:18:06.450Z,3.00
2018-12-05T07:20:34.964Z,3.00
2018-12-05T07:23:03.651Z,2.90
2018-12-05T07:25:32.324Z,2.90
2018-12-05T07:28:01.151Z,2.90
2018-12-05T07:30:29.695Z,2.80
2018-12-05T07:32:58.642Z,2.80
2018-12-05T07:35:28.389Z,2.80
2018-12-05T07:37:56.871Z,2.70
2018-12-05T07:40:25.341Z,2.80
2018-12-05T07:42:53.987Z,2.80
2018-12-05T07:45:22.763Z,2.80
2018-12-05T07:47:51.194Z,2.80
2018-12-05T07:50:19.617Z,2.80
2018-12-05T07:52:48.444Z,2.80
2018-12-05T07:55:17.954Z,2.70
2018-12-05T07:57:46.689Z,2.80
2018-12-05T08:00:15.408Z,2.80
2018-12-05T08:02:43.872Z,2.90
2018-12-05T08:05:12.632Z,2.90
2018-12-05T08:07:41.449Z,3.00
2018-12-05T08:10:09.901Z,3.00
2018-12-05T08:12:38.867Z,2.90
2018-12-05T08:15:08.777Z,3.00
2018-12-05T08:17:37.487Z,3.00
2018-12-05T08:20:06.447Z,3.00
2018-12-05T08:22:35.423Z,3.10
2018-12-05T08:25:04.136Z,3.20
2018-12-05T08:27:32.605Z,3.30
2018-12-05T08:30:01.538Z,3.30
2018-12-05T08:32:30.121Z,3.30
2018-12-05T08:34:58.961Z,3.40
2018-12-05T08:39:59.619Z,3.40
2018-12-05T08:42:28.048Z,3.60
2018-12-05T08:44:56.732Z,3.60
2018-12-05T08:47:25.363Z,3.70
2018-12-05T08:49:53.820Z,3.70
2018-12-05T08:52:23.393Z,3.70
2018-12-05T08:54:51.983Z,3.80
2018-12-05T08:57:21.118Z,3.80
2018-12-05T08:59:49.747Z,3.80
2018-12-05T09:02:18.172Z,3.90
2018-12-05T09:04:46.809Z,4.00
2018-12-05T09:07:15.431Z,4.10
2018-12-05T09:09:44.207Z,4.10
2018-12-05T09:12:13.106Z,4.10
2018-12-05T09:14:41.654Z,4.10
2018-12-05T09:17:10.576Z,4.10
2018-12-05T09:19:39.903Z,4.10
2018-12-05T09:22:08.840Z,4.20
2018-12-05T09:24:37.292Z,4.30
2018-12-05T09:27:06.392Z,4.00
2018-12-05T09:29:35.834Z,4.10
2018-12-05T09:32:04.674Z,4.20
2018-12-05T09:34:33.479Z,4.10
2018-12-05T09:37:02.156Z,4.00
2018-12-05T09:39:30.620Z,4.00
2018-12-05T09:41:59.425Z,3.90
2018-12-05T09:44:28.471Z,4.00
2018-12-05T09:46:57.218Z,4.00
2018-12-05T09:49:25.707Z,4.10
2018-12-05T09:51:54.169Z,4.10
2018-12-05T09:54:22.622Z,4.10
2018-12-05T09:56:51.047Z,4.10
2018-12-05T09:59:19.773Z,4.20
2018-12-05T10:01:49.125Z,4.20
2018-12-05T10:04:18.019Z,4.20
2018-12-05T10:06:46.415Z,4.20
2018-12-05T10:09:14.902Z,4.40
2018-12-05T10:11:44.071Z,4.40
2018-12-05T10:14:12.712Z,4.40
2018-12-05T10:16:41.553Z,4.50
2018-12-05T10:19:10.396Z,4.50
2018-12-05T10:21:39.115Z,4.60
2018-12-05T10:24:07.726Z,4.60
2018-12-05T10:26:36.361Z,4.60
2018-12-05T10:29:05.189Z,4.60
2018-12-05T10:31:34.505Z,4.50
2018-12-05T10:34:03.760Z,4.50
2018-12-05T10:36:32.996Z,4.50
2018-12-05T10:39:01.752Z,4.60
2018-12-05T10:41:30.417Z,4.60
2018-12-05T10:43:59.491Z,4.60
2018-12-05T10:46:28.162Z,4.70
2018-12-05T10:48:57.133Z,4.70
2018-12-05T10:51:25.965Z,4.70
2018-12-05T10:53:54.464Z,4.70
2018-12-05T10:56:23.190Z,4.80
2018-12-05T10:58:52.354Z,4.80
2018-12-05T11:01:26.048Z,4.90
2018-12-05T11:03:54.499Z,4.90
2018-12-05T11:08:35.050Z,5.00
2018-12-05T11:11:08.602Z,5.10
2018-12-05T11:13:42.374Z,5.10
2018-12-05T11:16:16.539Z,5.10
2018-12-05T11:18:50.506Z,5.10
2018-12-05T11:21:24.720Z,5.10
2018-12-05T11:23:57.452Z,5.10
2018-12-05T11:26:30.345Z,5.10
2018-12-05T11:28:58.916Z,5.10
2018-12-05T11:31:27.850Z,5.10
2018-12-05T11:33:56.642Z,5.10
2018-12-05T11:36:25.392Z,5.10
2018-12-05T11:38:54.143Z,5.10
2018-12-05T11:41:22.896Z,5.10
2018-12-05T11:43:51.564Z,5.20
2018-12-05T11:46:20.544Z,5.30
2018-12-05T11:48:49.202Z,5.30
2018-12-05T11:51:18.168Z,5.30
2018-12-05T11:53:46.585Z,5.30
2018-12-05T11:56:14.994Z,5.30
2018-12-05T11:58:43.736Z,5.20
2018-12-05T12:01:12.237Z,5.20
2018-12-05T12:03:40.753Z,5.20
2018-12-05T12:06:09.158Z,5.20
2018-12-05T12:08:38.085Z,5.20
2018-12-05T12:11:07.104Z,5.20
2018-12-05T12:13:35.846Z,5.20
2018-12-05T12:16:04.749Z,5.10
2018-12-05T12:18:34.145Z,5.10
2018-12-05T12:21:03.325Z,5.10
2018-12-05T12:23:32.096Z,5.10
2018-12-05T12:26:00.781Z,5.10
2018-12-05T12:28:29.745Z,5.10
2018-12-05T12:30:58.417Z,5.10
2018-12-05T12:33:27.400Z,5.10
2018-12-05T12:35:55.776Z,5.00
2018-12-05T12:38:24.469Z,5.00
2018-12-05T12:40:53.253Z,5.00
2018-12-05T12:43:22.684Z,4.90
2018-12-05T12:45:51.097Z,4.70
2018-12-05T12:48:19.541Z,4.50
2018-12-05T12:50:48.075Z,4.50
2018-12-05T12:53:17.291Z,4.50
2018-12-05T12:55:45.715Z,4.50
2018-12-05T12:58:14.544Z,4.40
2018-12-05T13:00:42.959Z,4.40
2018-12-05T13:03:11.559Z,4.40
2018-12-05T13:05:40.042Z,4.40
2018-12-05T13:08:08.997Z,4.30
2018-12-05T13:10:37.435Z,4.20
2018-12-05T13:13:05.844Z,4.30
2018-12-05T13:15:34.752Z,4.20
2018-12-05T13:18:03.300Z,4.10
2018-12-05T13:20:32.176Z,4.00
2018-12-05T13:23:01.395Z,3.90
2018-12-05T13:25:30.273Z,3.80
2018-12-05T13:27:58.782Z,3.80
2018-12-05T13:30:27.240Z,3.80
2018-12-05T13:32:55.724Z,3.80
2018-12-05T13:35:24.539Z,3.70
2018-12-05T13:37:53.504Z,3.80
2018-12-05T13:40:22.267Z,3.70
2018-12-05T13:42:51.319Z,3.60
2018-12-05T13:45:19.896Z,3.60
2018-12-05T13:47:48.612Z,3.60
2018-12-05T13:50:17.883Z,3.70
2018-12-05T13:52:46.348Z,3.70
2018-12-05T13:55:15.037Z,3.70
2018-12-05T13:57:43.547Z,3.70
2018-12-05T14:00:12.350Z,3.70
2018-12-05T14:02:47.577Z,3.70
2018-12-05T14:05:17.479Z,3.60
2018-12-05T14:07:46.135Z,3.60
2018-12-05T14:10:14.857Z,3.60
2018-12-05T14:12:43.736Z,3.50
2018-12-05T14:15:12.163Z,3.50
2018-12-05T14:17:41.083Z,3.60
2018-12-05T14:20:10.110Z,3.60
2018-12-05T14:22:38.774Z,3.60
2018-12-05T14:25:08.302Z,3.50
2018-12-05T14:27:37.463Z,3.40
2018-12-05T14:30:07.944Z,3.40
2018-12-05T14:32:36.859Z,3.40
2018-12-05T14:35:06.464Z,3.40
2018-12-05T14:37:35.111Z,3.50
2018-12-05T14:40:04.123Z,3.50
2018-12-05T14:42:32.962Z,3.40
2018-12-05T14:45:01.596Z,3.50
2018-12-05T14:47:30.192Z,3.50
2018-12-05T14:50:04.102Z,3.40
2018-12-05T14:52:33.148Z,3.40
2018-12-05T14:55:06.845Z,3.30
2018-12-05T14:57:36.572Z,3.30
2018-12-05T15:00:09.888Z,3.40
2018-12-05T15:02:42.397Z,3.40
2018-12-05T15:05:11.084Z,3.30
2018-12-05T15:07:39.591Z,3.30
2018-12-05T15:10:14.606Z,3.30
2018-12-05T15:12:47.767Z,3.30
2018-12-05T15:15:16.211Z,3.30
2018-12-05T15:17:45.603Z,3.40
2018-12-05T15:20:14.348Z,3.30
2018-12-05T15:22:43.526Z,3.70
2018-12-05T15:25:13.445Z,3.90
2018-12-05T15:27:42.375Z,4.10
2018-12-05T15:30:11.167Z,3.90
2018-12-05T15:32:42.768Z,3.80
2018-12-05T15:35:11.262Z,3.60
2018-12-05T15:37:41.752Z,3.40
2018-12-05T15:40:10.204Z,3.30
2018-12-05T15:42:38.667Z,3.30
2018-12-05T15:45:24.544Z,3.20
2018-12-05T15:47:59.838Z,3.20
2018-12-05T15:50:28.520Z,3.10
2018-12-05T15:52:58.132Z,3.10
2018-12-05T15:55:27.468Z,3.10
2018-12-05T15:57:56.634Z,3.00
2018-12-05T16:00:28.119Z,3.00
2018-12-05T16:02:57.188Z,3.00
2018-12-05T16:05:26.801Z,3.00
2018-12-05T16:07:55.236Z,3.00
2018-12-05T16:10:23.727Z,3.00
2018-12-05T16:12:52.546Z,2.90
2018-12-05T16:15:21.021Z,3.00
2018-12-05T16:17:49.910Z,2.90
2018-12-05T16:20:18.393Z,2.90
2018-12-05T16:22:46.887Z,2.90
2018-12-05T16:25:15.457Z,2.90
2018-12-05T16:27:44.890Z,2.90
2018-12-05T16:30:13.955Z,2.80
2018-12-05T16:32:42.627Z,2.80
2018-12-05T16:35:11.625Z,2.80
2018-12-05T16:37:40.917Z,2.80
2018-12-05T16:40:09.865Z,2.80
2018-12-05T16:42:38.886Z,2.80
2018-12-05T16:45:08.827Z,2.80
2018-12-05T16:47:38.181Z,2.80
2018-12-05T16:50:07.452Z,2.80
2018-12-05T16:52:36.210Z,2.80
2018-12-05T16:55:04.871Z,2.70
2018-12-05T16:57:33.376Z,2.80
2018-12-05T17:00:01.868Z,2.70
2018-12-05T17:02:30.851Z,2.70
2018-12-05T17:04:59.847Z,2.70
2018-12-05T17:07:28.953Z,2.70
2018-12-05T17:09:57.395Z,2.70
2018-12-05T17:12:26.790Z,2.70
2018-12-05T17:14:55.277Z,2.70
2018-12-05T17:17:23.772Z,2.70
2018-12-05T17:19:52.525Z,2.70
2018-12-05T17:22:20.947Z,2.70
2018-12-05T17:24:49.645Z,2.70
2018-12-05T17:27:18.360Z,2.60
2018-12-05T17:29:46.917Z,2.60
2018-12-05T17:32:15.368Z,2.60
2018-12-05T17:34:43.820Z,2.60
2018-12-05T17:37:12.797Z,2.50
2018-12-05T17:39:41.271Z,2.50
2018-12-05T17:42:09.819Z,2.50
2018-12-05T17:44:38.252Z,2.50
2018-12-05T17:47:06.908Z,2.50
2018-12-05T17:49:35.555Z,2.50
2018-12-05T17:52:04.057Z,2.40
2018-12-05T17:54:32.923Z,2.40
2018-12-05T17:57:01.363Z,2.40
2018-12-05T17:59:30.056Z,2.40
2018-12-05T18:01:58.713Z,2.30
2018-12-05T18:04:27.543Z,2.30
2018-12-05T18:06:56.222Z,2.30
2018-12-05T18:09:25.040Z,2.30
2018-12-05T18:11:53.555Z,2.30
2018-12-05T18:14:22.127Z,2.30
2018-12-05T18:16:50.521Z,2.20
2018-12-05T18:19:18.953Z,2.20
2018-12-05T18:21:47.844Z,2.20
2018-12-05T18:24:16.288Z,2.20
2018-12-05T18:26:45.344Z,2.20
2018-12-05T18:29:14.244Z,2.10
2018-12-05T18:31:42.953Z,2.10
2018-12-05T18:34:11.404Z,2.10
2018-12-05T18:36:40.295Z,2.10
2018-12-05T18:39:09.071Z,2.00
2018-12-05T18:41:38.268Z,2.00
2018-12-05T18:44:07.128Z,2.00
2018-12-05T18:46:35.678Z,2.00
2018-12-05T18:49:04.959Z,2.00
2018-12-05T18:51:34.583Z,2.00
2018-12-05T18:54:03.521Z,2.00
2018-12-05T18:56:32.215Z,2.00
2018-12-05T18:59:01.139Z,2.10
2018-12-05T19:01:29.576Z,2.10
2018-12-05T19:03:58.577Z,2.10
2018-12-05T19:06:27.049Z,2.10
2018-12-05T19:08:55.644Z,2.10
2018-12-05T19:11:24.642Z,2.10
2018-12-05T19:13:58.417Z,2.10
2018-12-05T19:16:27.015Z,2.10
2018-12-05T19:18:56.011Z,2.10
2018-12-05T19:21:24.596Z,2.10
2018-12-05T19:23:53.631Z,2.10
2018-12-05T19:26:22.226Z,2.00
2018-12-05T19:28:50.797Z,2.10
2018-12-05T19:31:19.598Z,2.10
2018-12-05T19:33:48.873Z,2.10
2018-12-05T19:36:17.691Z,2.00
2018-12-05T19:38:46.624Z,2.00
2018-12-05T19:41:15.245Z,2.00
2018-12-05T19:43:43.701Z,2.00
2018-12-05T19:46:12.157Z,2.00
2018-12-05T19:48:40.795Z,2.00
2018-12-05T19:51:10.314Z,2.00
2018-12-05T19:53:39.519Z,2.00
2018-12-05T19:56:08.279Z,2.00
2018-12-05T19:58:37.047Z,2.00
2018-12-05T20:01:05.725Z,1.90
2018-12-05T20:03:34.390Z,1.90
2018-12-05T20:06:03.194Z,1.90
2018-12-05T20:08:32.030Z,1.90
2018-12-05T20:11:04.816Z,1.90
2018-12-05T20:13:35.344Z,1.90
2018-12-05T20:16:04.592Z,1.90
2018-12-05T20:18:33.558Z,1.80
2018-12-05T20:21:02.087Z,1.80
2018-12-05T20:23:31.282Z,1.80
2018-12-05T20:26:01.089Z,1.80
2018-12-05T20:28:29.526Z,1.80
2018-12-05T20:30:58.295Z,1.80
2018-12-05T20:33:26.963Z,1.70
2018-12-05T20:35:55.992Z,1.70
2018-12-05T20:38:24.697Z,1.70
2018-12-05T20:40:53.569Z,1.60
2018-12-05T20:43:22.059Z,1.60
2018-12-05T20:45:50.562Z,1.60
2018-12-05T20:48:19.676Z,1.60
2018-12-05T20:50:48.651Z,1.60
2018-12-05T20:53:17.129Z,1.60
2018-12-05T20:55:45.751Z,1.50
2018-12-05T20:58:14.426Z,1.50
2018-12-05T21:00:42.917Z,1.50
2018-12-05T21:03:12.415Z,1.50
2018-12-05T21:05:41.402Z,1.50
2018-12-05T21:08:10.344Z,1.50
2018-12-05T21:10:38.912Z,1.50
2018-12-05T21:13:07.441Z,1.50
2018-12-05T21:15:36.163Z,1.50
2018-12-05T21:18:04.768Z,1.50
2018-12-05T21:20:33.491Z,1.50
2018-12-05T21:23:01.933Z,1.50
2018-12-05T21:25:31.186Z,1.50
2018-12-05T21:27:59.921Z,1.50
2018-12-05T21:30:28.376Z,1.50
2018-12-05T21:32:57.094Z,1.50
2018-12-05T21:35:25.909Z,1.50
2018-12-05T21:37:54.398Z,1.50
2018-12-05T21:40:22.865Z,1.50
2018-12-05T21:42:51.293Z,1.50
2018-12-05T21:45:19.763Z,1.50
2018-12-05T21:47:48.236Z,1.50
2018-12-05T21:50:16.732Z,1.50
2018-12-05T21:52:45.244Z,1.50
2018-12-05T21:55:13.641Z,1.60
2018-12-05T21:57:42.259Z,1.60
2018-12-05T22:00:13.239Z,1.60
2018-12-05T22:02:42.100Z,1.60
2018-12-05T22:05:10.737Z,1.60
2018-12-05T22:07:39.495Z,1.70
2018-12-05T22:10:09.726Z,1.60
2018-12-05T22:12:38.355Z,1.60
2018-12-05T22:15:07.149Z,1.70
2018-12-05T22:17:35.767Z,1.60
2018-12-05T22:20:05.780Z,1.60
2018-12-05T22:22:34.628Z,1.60
2018-12-05T22:25:04.085Z,1.60
2018-12-05T22:27:32.621Z,1.60
2018-12-05T22:30:02.031Z,1.70
