createdAt,value
2022-08-20T00:00:25.068Z,1000.615601
2022-08-20T00:01:29.159Z,1000.661377
2022-08-20T00:02:28.801Z,1000.663879
2022-08-20T00:03:35.677Z,1000.685486
2022-08-20T00:04:36.080Z,1000.674866
2022-08-20T00:05:36.465Z,1000.629395
2022-08-20T00:06:35.752Z,1000.674866
2022-08-20T00:07:44.602Z,1000.704529
2022-08-20T00:09:41.517Z,1000.704529
2022-08-20T00:10:35.975Z,1000.66156
2022-08-20T00:11:38.171Z,1000.683105
2022-08-20T00:12:31.222Z,1000.637329
2022-08-20T00:14:13.163Z,1000.640076
2022-08-20T00:15:00.282Z,1000.717712
2022-08-20T00:16:01.157Z,1000.599609
2022-08-20T00:17:00.239Z,1000.709839
2022-08-20T00:18:01.498Z,1000.615784
2022-08-20T00:19:01.638Z,1000.610474
2022-08-20T00:20:03.643Z,1000.607971
2022-08-20T00:21:06.940Z,1000.605225
2022-08-20T00:22:10.716Z,1000.626709
2022-08-20T00:23:10.174Z,1000.653564
2022-08-20T00:24:01.468Z,1000.597351
2022-08-20T00:25:04.166Z,1000.632019
2022-08-20T00:26:00.462Z,1000.626709
2022-08-20T00:27:06.370Z,1000.621399
2022-08-20T00:29:05.726Z,1000.597412
2022-08-20T00:30:03.790Z,1000.653687
2022-08-20T00:31:02.665Z,1000.675171
2022-08-20T00:32:03.253Z,1000.669861
2022-08-20T00:32:59.647Z,1000.707336
2022-08-20T00:35:09.551Z,1000.67804
2022-08-20T00:36:05.877Z,1000.796082
2022-08-20T00:37:09.869Z,1000.739624
2022-08-20T00:38:11.973Z,1000.731689
2022-08-20T00:39:08.380Z,1000.731689
2022-08-20T00:40:22.113Z,1000.744995
2022-08-20T00:40:22.846Z,1000.744995
2022-08-20T00:40:22.863Z,1000.744995
2022-08-20T00:41:09.162Z,1000.758606
2022-08-20T00:42:09.272Z,1000.753113
2022-08-20T00:44:07.289Z,1000.742432
2022-08-20T00:45:04.288Z,1000.680542
2022-08-20T00:46:06.134Z,1000.739624
2022-08-20T00:47:06.897Z,1000.777161
2022-08-20T00:48:03.483Z,1000.696716
2022-08-20T00:50:04.520Z,1000.737122
2022-08-20T00:51:48.184Z,1000.728882
2022-08-20T00:52:28.356Z,1000.763916
2022-08-20T00:53:29.000Z,1000.710144
2022-08-20T00:54:27.076Z,1000.632202
2022-08-20T00:55:31.499Z,1000.691223
2022-08-20T00:56:29.093Z,1000.737061
2022-08-20T00:57:24.797Z,1000.728821
2022-08-20T00:58:29.216Z,1000.747803
2022-08-20T00:59:21.985Z,1000.712708
2022-08-20T01:00:25.877Z,1000.645752
2022-08-20T01:01:21.200Z,1000.798584
2022-08-20T01:02:21.719Z,1000.774658
2022-08-20T01:03:18.809Z,1000.731689
2022-08-20T01:04:22.607Z,1000.637634
2022-08-20T01:05:14.710Z,1000.675232
2022-08-20T01:06:13.845Z,1000.704895
2022-08-20T01:07:08.930Z,1000.704895
2022-08-20T01:08:10.039Z,1000.688843
2022-08-20T01:09:05.698Z,1000.750366
2022-08-20T01:10:07.674Z,1000.699524
2022-08-20T01:11:00.975Z,1000.710327
2022-08-20T01:12:03.980Z,1000.686096
2022-08-20T01:12:59.971Z,1000.678101
2022-08-20T01:15:01.596Z,1000.745056
2022-08-20T01:15:57.733Z,1000.669983
2022-08-20T01:17:01.493Z,1000.718262
2022-08-20T01:17:56.157Z,1000.683533
2022-08-20T01:19:58.514Z,1000.718262
2022-08-20T01:20:50.909Z,1000.790771
2022-08-20T01:21:53.272Z,1000.774658
2022-08-20T01:23:00.842Z,1000.836243
2022-08-20T01:24:58.505Z,1000.82843
2022-08-20T01:25:56.476Z,1000.798767
2022-08-20T01:27:00.828Z,1000.745056
2022-08-20T01:27:55.647Z,1000.790771
2022-08-20T01:28:55.125Z,1000.814819
2022-08-20T01:29:58.032Z,1000.836243
2022-08-20T01:31:00.600Z,1000.868408
2022-08-20T01:31:54.152Z,1000.860535
2022-08-20T01:32:54.811Z,1000.860535
2022-08-20T01:34:56.636Z,1000.852356
2022-08-20T01:35:53.777Z,1000.889587
2022-08-20T01:36:59.302Z,1000.929993
2022-08-20T01:38:50.191Z,1000.860596
2022-08-20T01:38:51.942Z,1000.860596
2022-08-20T01:39:27.852Z,1000.865967
2022-08-20T01:40:28.056Z,1000.87384
2022-08-20T01:41:28.339Z,1000.908936
2022-08-20T01:42:24.724Z,1000.903503
2022-08-20T01:44:21.139Z,1000.892822
2022-08-20T01:45:20.439Z,1000.82843
2022-08-20T01:45:26.957Z,1000.82843
2022-08-20T01:46:22.340Z,1000.981079
2022-08-20T01:47:19.382Z,1000.911377
2022-08-20T01:48:14.963Z,1000.857727
2022-08-20T01:49:20.296Z,1000.884521
2022-08-20T01:49:23.502Z,1000.884521
2022-08-20T01:50:25.561Z,1000.948914
2022-08-20T01:51:23.977Z,1000.924988
2022-08-20T01:52:24.689Z,1000.938232
2022-08-20T01:54:21.800Z,1000.99469
2022-08-20T01:55:21.989Z,1001.015808
2022-08-20T01:56:17.109Z,1001.050537
2022-08-20T01:57:19.751Z,1001.098816
2022-08-20T01:59:13.689Z,1001.018372
2022-08-20T02:00:11.079Z,1001.018372
2022-08-20T02:00:20.183Z,1001.018372
2022-08-20T02:00:20.506Z,1001.018372
2022-08-20T02:01:21.035Z,1001.037292
2022-08-20T02:02:18.331Z,1000.972961
2022-08-20T02:04:16.139Z,1000.999695
2022-08-20T02:05:26.105Z,1001.085449
2022-08-20T02:05:30.839Z,1001.085449
2022-08-20T02:06:23.271Z,1001.042664
2022-08-20T02:07:24.559Z,1001.018311
2022-08-20T02:08:20.937Z,1001.042664
2022-08-20T02:09:21.448Z,1001.010498
2022-08-20T02:10:27.822Z,1000.943115
2022-08-20T02:11:28.838Z,1001.007507
2022-08-20T02:12:28.792Z,1000.999695
2022-08-20T02:14:25.950Z,1000.95929
2022-08-20T02:15:19.167Z,1000.97821
2022-08-20T02:15:34.993Z,1000.97821
2022-08-20T02:15:37.098Z,1000.97821
2022-08-20T02:16:19.342Z,1000.980774
2022-08-20T02:17:18.432Z,1000.956787
2022-08-20T02:19:14.787Z,1000.980774
2022-08-20T02:20:20.299Z,1000.978271
2022-08-20T02:21:20.159Z,1000.986084
2022-08-20T02:22:22.074Z,1000.935303
2022-08-20T02:23:21.426Z,1000.969971
2022-08-20T02:24:18.332Z,1000.956726
2022-08-20T02:25:23.316Z,1000.951355
2022-08-20T02:26:47.650Z,1000.975342
2022-08-20T02:27:28.638Z,1000.999695
2022-08-20T02:28:26.754Z,1000.956726
2022-08-20T02:29:23.793Z,1001.053284
2022-08-20T02:30:27.984Z,1000.95929
2022-08-20T02:31:24.964Z,1001.050476
2022-08-20T02:32:24.436Z,1001.034363
2022-08-20T02:32:33.600Z,1001.034363
2022-08-20T02:32:34.138Z,1001.034363
2022-08-20T02:34:28.358Z,1001.018311
2022-08-20T02:35:28.101Z,1000.996887
2022-08-20T02:36:23.496Z,1000.999695
2022-08-20T02:37:27.623Z,1000.978149
2022-08-20T02:39:22.316Z,1000.991394
2022-08-20T02:40:18.648Z,1000.913757
2022-08-20T02:40:30.115Z,1000.913757
2022-08-20T02:40:30.970Z,1000.913757
2022-08-20T02:41:21.675Z,1000.905518
2022-08-20T02:42:16.115Z,1000.962036
2022-08-20T02:43:17.244Z,1000.90564
2022-08-20T02:44:13.498Z,1000.924561
2022-08-20T02:45:18.911Z,1000.886902
2022-08-20T02:45:19.256Z,1000.886902
2022-08-20T02:46:12.146Z,1000.924438
2022-08-20T02:47:10.320Z,1000.870789
2022-08-20T02:48:11.354Z,1000.924438
2022-08-20T02:50:08.425Z,1000.878662
2022-08-20T02:51:06.731Z,1000.92688
2022-08-20T02:52:04.748Z,1000.894714
2022-08-20T02:53:10.069Z,1000.851746
2022-08-20T02:55:04.170Z,1000.76593
2022-08-20T02:56:02.400Z,1000.819519
2022-08-20T02:57:06.627Z,1000.744446
2022-08-20T02:58:03.555Z,1000.768738
2022-08-20T03:00:09.590Z,1000.878418
2022-08-20T03:01:07.865Z,1000.873108
2022-08-20T03:02:11.380Z,1000.886536
2022-08-20T03:03:11.590Z,1000.94812
2022-08-20T03:04:05.985Z,1000.835632
2022-08-20T03:05:10.472Z,1000.873108
2022-08-20T03:06:06.310Z,1000.838379
2022-08-20T03:07:57.353Z,1000.846436
2022-08-20T03:09:40.272Z,1000.819702
2022-08-20T03:10:43.497Z,1000.814209
2022-08-20T03:11:39.683Z,1000.843933
2022-08-20T03:12:48.695Z,1000.830261
2022-08-20T03:14:47.122Z,1000.755127
2022-08-20T03:15:43.491Z,1000.822266
2022-08-20T03:16:43.505Z,1000.816895
2022-08-20T03:17:45.884Z,1000.803589
2022-08-20T03:19:42.969Z,1000.827576
2022-08-20T03:20:45.965Z,1000.832825
2022-08-20T03:21:44.490Z,1000.8703
2022-08-20T03:22:46.795Z,1000.854248
2022-08-20T03:23:46.469Z,1000.792786
2022-08-20T03:24:48.973Z,1000.857056
2022-08-20T03:25:45.017Z,1000.789856
2022-08-20T03:26:49.559Z,1000.819458
2022-08-20T03:27:53.908Z,1000.864868
2022-08-20T03:29:47.963Z,1000.798035
2022-08-20T03:30:47.154Z,1000.88092
2022-08-20T03:31:52.656Z,1000.929138
2022-08-20T03:32:49.699Z,1000.939819
2022-08-20T03:34:55.156Z,1000.918457
2022-08-20T03:35:58.652Z,1000.912964
2022-08-20T03:37:01.055Z,1000.931885
2022-08-20T03:38:00.542Z,1000.894348
2022-08-20T03:39:56.436Z,1000.905212
2022-08-20T03:41:03.202Z,1000.81665
2022-08-20T03:42:08.435Z,1000.907715
2022-08-20T03:43:14.171Z,1000.803284
2022-08-20T03:44:09.671Z,1000.800537
2022-08-20T03:45:20.382Z,1000.795166
2022-08-20T03:46:22.966Z,1000.749695
2022-08-20T03:46:23.228Z,1000.749695
2022-08-20T03:47:15.823Z,1000.744385
2022-08-20T03:48:12.316Z,1000.728455
2022-08-20T03:50:14.854Z,1000.846436
2022-08-20T03:50:22.689Z,1000.846436
2022-08-20T03:50:23.123Z,1000.846436
2022-08-20T03:51:18.800Z,1000.76593
2022-08-20T03:52:17.713Z,1000.752441
2022-08-20T03:53:19.406Z,1000.843567
2022-08-20T03:54:15.784Z,1000.739136
2022-08-20T03:55:16.797Z,1000.706848
2022-08-20T03:56:14.896Z,1000.615784
2022-08-20T03:57:22.312Z,1000.698608
2022-08-20T03:58:16.408Z,1000.671814
2022-08-20T03:59:17.776Z,1000.658508
2022-08-20T04:00:15.311Z,1000.661011
2022-08-20T04:01:37.085Z,1000.610168
2022-08-20T04:01:44.447Z,1000.610168
2022-08-20T04:02:20.465Z,1000.580627
2022-08-20T04:03:15.056Z,1000.650391
2022-08-20T04:05:16.529Z,1000.607483
2022-08-20T04:06:17.470Z,1000.610291
2022-08-20T04:07:15.523Z,1000.55127
2022-08-20T04:08:19.991Z,1000.562012
2022-08-20T04:11:00.993Z,1000.623596
2022-08-20T04:11:40.738Z,1000.714844
2022-08-20T04:12:39.924Z,1000.661316
2022-08-20T04:13:41.481Z,1000.677429
2022-08-20T04:13:43.386Z,1000.677429
2022-08-20T04:14:37.434Z,1000.704224
2022-08-20T04:15:32.776Z,1000.69635
2022-08-20T04:16:31.145Z,1000.744507
2022-08-20T04:17:28.952Z,1000.773804
2022-08-20T04:19:29.179Z,1000.763062
2022-08-20T04:19:34.297Z,1000.763062
2022-08-20T04:20:29.321Z,1000.905212
2022-08-20T04:21:24.067Z,1000.800537
2022-08-20T04:22:23.397Z,1000.854126
2022-08-20T04:23:18.954Z,1000.827332
2022-08-20T04:24:22.809Z,1000.870239
2022-08-20T04:24:31.971Z,1000.870239
2022-08-20T04:24:32.419Z,1000.870239
2022-08-20T04:25:23.973Z,1000.851624
2022-08-20T04:26:18.365Z,1000.784546
2022-08-20T04:27:19.631Z,1000.782043
2022-08-20T04:28:22.639Z,1000.819519
2022-08-20T04:30:17.732Z,1000.862366
2022-08-20T04:31:18.169Z,1000.864868
2022-08-20T04:32:15.503Z,1000.840759
2022-08-20T04:33:15.430Z,1000.929138
2022-08-20T04:34:14.819Z,1000.915955
2022-08-20T04:35:11.052Z,1000.974854
2022-08-20T04:36:11.038Z,1001.065918
2022-08-20T04:37:05.558Z,1001.044373
2022-08-20T04:37:16.712Z,1001.044373
2022-08-20T04:37:16.764Z,1001.044373
2022-08-20T04:38:09.845Z,1001.060486
2022-08-20T04:40:07.033Z,1001.065918
2022-08-20T04:41:01.623Z,1001.084534
2022-08-20T04:42:02.834Z,1001.044373
2022-08-20T04:43:00.783Z,1001.057495
2022-08-20T04:44:04.682Z,1001.02002
2022-08-20T04:44:59.259Z,1001.068298
2022-08-20T04:46:03.101Z,1001.062805
2022-08-20T04:47:04.375Z,1001.049561
2022-08-20T04:47:59.096Z,1001.022644
2022-08-20T04:50:01.964Z,1001.086975
2022-08-20T04:51:01.457Z,1001.051941
2022-08-20T04:51:59.157Z,1001.078735
2022-08-20T04:52:59.388Z,1001.121643
2022-08-20T04:54:54.529Z,1001.156616
2022-08-20T04:55:56.513Z,1001.194153
2022-08-20T04:56:51.405Z,1001.194153
2022-08-20T04:57:57.098Z,1001.210327
2022-08-20T04:59:57.679Z,1001.261108
2022-08-20T04:59:59.601Z,1001.261108
2022-08-20T05:01:37.227Z,1001.255798
2022-08-20T05:02:06.379Z,1001.272095
2022-08-20T05:03:05.393Z,1001.267029
2022-08-20T05:05:05.025Z,1001.28064
2022-08-20T05:06:00.801Z,1001.234741
2022-08-20T05:06:59.604Z,1001.264404
2022-08-20T05:08:04.052Z,1001.339355
2022-08-20T05:10:01.311Z,1001.336426
2022-08-20T05:10:59.896Z,1001.285645
2022-08-20T05:11:06.782Z,1001.285645
2022-08-20T05:11:34.183Z,1001.285645
2022-08-20T05:11:56.531Z,1001.323303
2022-08-20T05:12:55.114Z,1001.288452
2022-08-20T05:14:47.344Z,1001.326111
2022-08-20T05:15:47.333Z,1001.328857
2022-08-20T05:16:48.029Z,1001.315186
2022-08-20T05:17:47.335Z,1001.352661
2022-08-20T05:19:46.105Z,1001.320496
2022-08-20T05:20:43.030Z,1001.360718
2022-08-20T05:21:46.254Z,1001.36322
2022-08-20T05:22:39.597Z,1001.328491
2022-08-20T05:24:35.004Z,1001.360718
2022-08-20T05:25:34.906Z,1001.373901
2022-08-20T05:26:34.057Z,1001.384521
2022-08-20T05:27:36.881Z,1001.457031
2022-08-20T05:28:29.413Z,1001.373901
2022-08-20T05:29:26.545Z,1001.416809
2022-08-20T05:30:27.028Z,1001.42749
2022-08-20T05:31:21.962Z,1001.411377
2022-08-20T05:32:23.769Z,1001.422058
2022-08-20T05:32:32.676Z,1001.440918
2022-08-20T05:32:44.331Z,1001.440918
2022-08-20T05:32:44.591Z,1001.440918
2022-08-20T05:33:31.817Z,1001.500183
2022-08-20T05:34:34.585Z,1001.395752
2022-08-20T05:35:29.856Z,1001.444153
2022-08-20T05:36:34.275Z,1001.398743
2022-08-20T05:37:28.697Z,1001.366455
2022-08-20T05:38:29.077Z,1001.393311
2022-08-20T05:40:26.148Z,1001.371704
2022-08-20T05:41:27.496Z,1001.411743
2022-08-20T05:41:28.609Z,1001.411743
2022-08-20T05:42:21.863Z,1001.366333
2022-08-20T05:43:17.042Z,1001.398621
2022-08-20T05:45:15.660Z,1001.371704
2022-08-20T05:46:11.890Z,1001.393127
2022-08-20T05:47:09.080Z,1001.390137
2022-08-20T05:48:13.289Z,1001.454468
2022-08-20T05:50:09.224Z,1001.441345
2022-08-20T05:50:23.119Z,1001.441345
2022-08-20T05:50:23.401Z,1001.441345
2022-08-20T05:51:08.590Z,1001.449219
2022-08-20T05:52:04.502Z,1001.433289
2022-08-20T05:53:03.240Z,1001.430786
2022-08-20T05:54:58.226Z,1001.406494
2022-08-20T05:55:53.896Z,1001.374207
2022-08-20T05:57:57.677Z,1001.371887
2022-08-20T05:58:42.957Z,1001.398621
2022-08-20T05:59:41.859Z,1001.406738
2022-08-20T06:00:44.283Z,1001.419983
2022-08-20T06:01:42.462Z,1001.409363
2022-08-20T06:02:46.925Z,1001.344971
2022-08-20T06:03:45.022Z,1001.406494
2022-08-20T06:04:46.237Z,1001.446716
2022-08-20T06:04:56.128Z,1001.446716
2022-08-20T06:04:56.437Z,1001.446716
2022-08-20T06:05:43.631Z,1001.438538
2022-08-20T06:06:45.509Z,1001.436096
2022-08-20T06:07:45.432Z,1001.409241
2022-08-20T06:08:43.442Z,1001.452209
2022-08-20T06:09:46.896Z,1001.468262
2022-08-20T06:10:45.308Z,1001.411865
2022-08-20T06:11:46.510Z,1001.521851
2022-08-20T06:12:44.386Z,1001.454712
2022-08-20T06:13:46.084Z,1001.553894
2022-08-20T06:14:44.232Z,1001.489502
2022-08-20T06:15:44.168Z,1001.500183
2022-08-20T06:16:56.291Z,1001.521545
2022-08-20T06:16:57.104Z,1001.521545
2022-08-20T06:16:57.172Z,1001.521545
2022-08-20T06:17:45.516Z,1001.508118
2022-08-20T06:17:58.038Z,1001.508118
2022-08-20T06:19:44.686Z,1001.503113
2022-08-20T06:20:46.391Z,1001.521729
2022-08-20T06:21:42.844Z,1001.500549
2022-08-20T06:22:46.718Z,1001.476196
2022-08-20T06:23:57.286Z,1001.505798
2022-08-20T06:23:57.286Z,1001.505798
2022-08-20T06:23:57.610Z,1001.505798
2022-08-20T06:24:42.452Z,1001.519043
2022-08-20T06:25:39.395Z,1001.433411
2022-08-20T06:26:41.756Z,1001.457397
2022-08-20T06:27:41.812Z,1001.455017
2022-08-20T06:28:47.629Z,1001.497864
2022-08-20T06:29:41.212Z,1001.446716
2022-08-20T06:30:45.306Z,1001.46814
2022-08-20T06:31:42.048Z,1001.436279
2022-08-20T06:32:39.108Z,1001.500549
2022-08-20T06:34:35.914Z,1001.495056
2022-08-20T06:35:37.889Z,1001.508301
2022-08-20T06:36:35.940Z,1001.575317
2022-08-20T06:37:39.765Z,1001.47876
2022-08-20T06:38:35.075Z,1001.540283
2022-08-20T06:40:35.562Z,1001.567139
2022-08-20T06:41:38.866Z,1001.545654
2022-08-20T06:42:37.990Z,1001.527039
2022-08-20T06:43:32.268Z,1001.529663
2022-08-20T06:45:39.389Z,1001.559204
2022-08-20T06:46:36.593Z,1001.534851
2022-08-20T06:47:37.160Z,1001.601868
2022-08-20T06:48:35.350Z,1001.513306
2022-08-20T06:49:38.456Z,1001.523987
2022-08-20T06:50:32.947Z,1001.553589
2022-08-20T06:52:52.338Z,1001.502808
2022-08-20T06:52:53.380Z,1001.502808
2022-08-20T06:53:29.355Z,1001.554138
2022-08-20T06:55:27.469Z,1001.564697
2022-08-20T06:56:24.688Z,1001.543457
2022-08-20T06:57:24.442Z,1001.607727
2022-08-20T06:58:35.630Z,1001.572754
2022-08-20T06:58:35.666Z,1001.572754
2022-08-20T06:58:38.341Z,1001.572754
2022-08-20T06:59:26.642Z,1001.637207
2022-08-20T07:00:26.033Z,1001.610413
2022-08-20T07:01:21.450Z,1001.613098
2022-08-20T07:02:21.148Z,1001.580933
2022-08-20T07:02:29.253Z,1001.580933
2022-08-20T07:03:19.008Z,1001.591614
2022-08-20T07:04:14.389Z,1001.621094
2022-08-20T07:05:13.649Z,1001.634521
2022-08-20T07:06:08.082Z,1001.629089
2022-08-20T07:07:08.306Z,1001.669067
2022-08-20T07:08:03.899Z,1001.602173
2022-08-20T07:10:02.435Z,1001.561707
2022-08-20T07:10:59.892Z,1001.655518
2022-08-20T07:11:59.797Z,1001.657959
2022-08-20T07:12:56.336Z,1001.636414
2022-08-20T07:14:57.907Z,1001.716858
2022-08-20T07:15:57.079Z,1001.684631
2022-08-20T07:16:52.462Z,1001.759521
2022-08-20T07:17:51.636Z,1001.791565
2022-08-20T07:19:51.906Z,1001.818359
2022-08-20T07:20:46.139Z,1001.802185
2022-08-20T07:21:46.416Z,1001.748596
2022-08-20T07:22:41.962Z,1001.77002
2022-08-20T07:24:40.452Z,1001.80249
2022-08-20T07:25:36.897Z,1001.775635
2022-08-20T07:26:31.664Z,1001.668457
2022-08-20T07:27:31.028Z,1001.641724
2022-08-20T07:28:26.227Z,1001.676697
2022-08-20T07:29:25.177Z,1001.719604
2022-08-20T07:30:23.553Z,1001.652344
2022-08-20T07:31:22.366Z,1001.727356
2022-08-20T07:32:21.833Z,1001.775452
2022-08-20T07:33:50.716Z,1001.772949
2022-08-20T07:34:30.903Z,1001.641724
2022-08-20T07:35:30.856Z,1001.703674
2022-08-20T07:36:26.287Z,1001.71167
2022-08-20T07:37:27.306Z,1001.794739
2022-08-20T07:38:22.723Z,1001.716858
2022-08-20T07:39:22.618Z,1001.759766
2022-08-20T07:40:19.468Z,1001.724976
2022-08-20T07:41:18.028Z,1001.743591
2022-08-20T07:42:13.424Z,1001.765015
2022-08-20T07:43:12.915Z,1001.872192
2022-08-20T07:44:11.311Z,1001.818604
2022-08-20T07:45:11.367Z,1001.81311
2022-08-20T07:46:06.592Z,1001.789063
2022-08-20T07:47:06.088Z,1001.70874
2022-08-20T07:48:00.988Z,1001.861267
2022-08-20T07:49:03.482Z,1001.858826
2022-08-20T07:49:56.156Z,1001.858826
2022-08-20T07:50:59.057Z,1001.866699
2022-08-20T07:51:51.955Z,1001.805481
2022-08-20T07:52:53.188Z,1001.802673
2022-08-20T07:54:49.250Z,1001.837646
2022-08-20T07:55:49.908Z,1001.792053
2022-08-20T07:55:58.652Z,1001.792053
2022-08-20T07:55:58.867Z,1001.792053
2022-08-20T07:56:46.172Z,1001.891541
2022-08-20T07:57:42.204Z,1001.934692
2022-08-20T07:58:39.248Z,1001.940063
2022-08-20T07:59:39.000Z,1001.993774
2022-08-20T08:00:34.467Z,1001.926392
2022-08-20T08:01:31.484Z,1001.963928
2022-08-20T08:02:33.640Z,1002.030945
2022-08-20T08:03:37.612Z,1001.988098
2022-08-20T08:03:40.449Z,1001.988098
2022-08-20T08:03:49.123Z,1001.988098
2022-08-20T08:05:23.997Z,1002.009827
2022-08-20T08:06:29.330Z,1002.007019
2022-08-20T08:07:25.071Z,1002.01532
2022-08-20T08:08:18.534Z,1002.039307
2022-08-20T08:09:17.863Z,1001.993591
2022-08-20T08:10:13.527Z,1002.004272
2022-08-20T08:11:15.412Z,1001.988464
2022-08-20T08:12:10.689Z,1002.001587
2022-08-20T08:13:10.460Z,1001.907837
2022-08-20T08:15:07.172Z,1001.966858
2022-08-20T08:16:02.359Z,1001.913269
2022-08-20T08:17:00.702Z,1001.993774
2022-08-20T08:18:00.116Z,1001.958679
2022-08-20T08:19:37.117Z,1001.974976
2022-08-20T08:20:17.722Z,1002.018127
2022-08-20T08:21:14.938Z,1002.0047
2022-08-20T08:22:16.099Z,1001.993958
2022-08-20T08:23:24.736Z,1001.961731
2022-08-20T08:23:24.798Z,1001.961731
2022-08-20T08:25:06.980Z,1002.037109
2022-08-20T08:26:07.326Z,1001.988892
2022-08-20T08:26:15.936Z,1001.988892
2022-08-20T08:26:19.212Z,1001.988892
2022-08-20T08:27:04.309Z,1001.997131
2022-08-20T08:28:03.034Z,1002.053467
2022-08-20T08:29:57.850Z,1002.024048
2022-08-20T08:30:52.674Z,1002.067017
2022-08-20T08:31:50.548Z,1002.042664
2022-08-20T08:32:49.963Z,1002.047974
2022-08-20T08:34:47.334Z,1001.997131
2022-08-20T08:35:39.795Z,1002.015686
2022-08-20T08:36:38.816Z,1002.015686
2022-08-20T08:37:36.740Z,1001.900574
2022-08-20T08:38:32.250Z,1001.970337
2022-08-20T08:40:28.275Z,1001.991882
2022-08-20T08:41:28.641Z,1002.069519
2022-08-20T08:42:23.917Z,1002.02655
2022-08-20T08:43:23.625Z,1002.067017
2022-08-20T08:44:19.615Z,1002.104675
2022-08-20T08:45:18.228Z,1002.06958
2022-08-20T08:46:13.581Z,1002.112549
2022-08-20T08:47:13.648Z,1002.088623
2022-08-20T08:48:08.201Z,1002.169067
2022-08-20T08:49:07.962Z,1002.107178
2022-08-20T08:50:07.341Z,1002.048096
2022-08-20T08:51:10.270Z,1002.139221
2022-08-20T08:52:02.868Z,1002.158142
2022-08-20T08:53:00.574Z,1002.085632
2022-08-20T08:54:24.278Z,1002.136719
2022-08-20T08:55:05.404Z,1002.099243
2022-08-20T08:56:06.214Z,1002.115295
2022-08-20T08:57:09.332Z,1002.17157
2022-08-20T08:58:04.307Z,1002.219666
2022-08-20T08:58:16.585Z,1002.219666
2022-08-20T08:58:16.649Z,1002.219666
2022-08-20T08:59:04.104Z,1002.214478
2022-08-20T09:00:04.906Z,1002.190552
2022-08-20T09:01:01.614Z,1002.252136
2022-08-20T09:01:58.564Z,1002.233521
2022-08-20T09:02:54.128Z,1002.233521
2022-08-20T09:04:49.457Z,1002.225342
2022-08-20T09:05:50.284Z,1002.23877
2022-08-20T09:06:48.367Z,1002.254822
2022-08-20T09:07:49.696Z,1002.268066
2022-08-20T09:08:46.004Z,1002.257324
2022-08-20T09:09:45.796Z,1002.281738
2022-08-20T09:10:41.092Z,1002.340637
2022-08-20T09:11:44.042Z,1002.386108
2022-08-20T09:12:36.843Z,1002.319092
2022-08-20T09:13:37.002Z,1002.367249
2022-08-20T09:14:32.401Z,1002.423462
2022-08-20T09:15:32.473Z,1002.318726
2022-08-20T09:16:29.931Z,1002.366882
2022-08-20T09:16:52.351Z,1002.366882
2022-08-20T09:16:52.900Z,1002.366882
2022-08-20T09:17:28.546Z,1002.401611
2022-08-20T09:18:24.063Z,1002.412476
2022-08-20T09:20:19.991Z,1002.383179
2022-08-20T09:21:20.757Z,1002.442322
2022-08-20T09:22:17.119Z,1002.426331
2022-08-20T09:23:15.274Z,1002.431824
2022-08-20T09:25:12.216Z,1002.431946
2022-08-20T09:26:15.502Z,1002.488281
2022-08-20T09:27:09.164Z,1002.461853
2022-08-20T09:28:12.833Z,1002.454041
2022-08-20T09:29:58.962Z,1002.440857
2022-08-20T09:30:39.335Z,1002.467834
2022-08-20T09:31:37.765Z,1002.441101
2022-08-20T09:32:34.159Z,1002.467957
2022-08-20T09:33:33.925Z,1002.548462
2022-08-20T09:35:28.654Z,1002.540466
2022-08-20T09:36:31.902Z,1002.467834
2022-08-20T09:36:32.466Z,1002.467834
2022-08-20T09:37:24.531Z,1002.481506
2022-08-20T09:38:19.834Z,1002.510925
2022-08-20T09:39:18.965Z,1002.505493
2022-08-20T09:40:21.371Z,1002.540527
2022-08-20T09:41:13.570Z,1002.556702
2022-08-20T09:42:08.699Z,1002.510925
2022-08-20T09:43:08.167Z,1002.502991
2022-08-20T09:45:01.315Z,1002.543152
2022-08-20T09:46:01.062Z,1002.510803
2022-08-20T09:46:56.193Z,1002.467834
2022-08-20T09:47:58.081Z,1002.532288
2022-08-20T09:48:50.721Z,1002.545776
2022-08-20T09:49:52.574Z,1002.580566
2022-08-20T09:50:45.159Z,1002.489319
2022-08-20T09:51:45.199Z,1002.478577
2022-08-20T09:52:41.279Z,1002.537659
2022-08-20T09:53:40.986Z,1002.521545
2022-08-20T09:54:36.227Z,1002.521545
2022-08-20T09:55:35.646Z,1002.502991
2022-08-20T09:56:30.344Z,1002.585938
2022-08-20T09:57:30.062Z,1002.524353
2022-08-20T09:58:25.348Z,1002.623413
2022-08-20T09:59:27.363Z,1002.5
2022-08-20T10:00:20.003Z,1002.580566
2022-08-20T10:01:22.822Z,1002.553772
2022-08-20T10:02:15.618Z,1002.545837
2022-08-20T10:03:14.586Z,1002.583496
2022-08-20T10:04:13.662Z,1002.564514
2022-08-20T10:05:08.847Z,1002.494873
2022-08-20T10:06:08.887Z,1002.532471
2022-08-20T10:07:03.730Z,1002.602356
2022-08-20T10:08:03.441Z,1002.524536
2022-08-20T10:08:59.645Z,1002.540649
2022-08-20T10:10:01.954Z,1002.567505
2022-08-20T10:10:56.198Z,1002.580688
2022-08-20T10:11:54.275Z,1002.618286
2022-08-20T10:12:55.272Z,1002.602173
2022-08-20T10:14:19.121Z,1002.639709
2022-08-20T10:14:59.424Z,1002.626465
2022-08-20T10:15:57.621Z,1002.666626
2022-08-20T10:16:59.853Z,1002.612976
2022-08-20T10:17:53.540Z,1002.658752
2022-08-20T10:18:54.069Z,1002.650574
2022-08-20T10:19:49.602Z,1002.647949
2022-08-20T10:20:50.247Z,1002.637329
2022-08-20T10:21:45.789Z,1002.639832
2022-08-20T10:22:45.933Z,1002.655945
2022-08-20T10:23:42.200Z,1002.639832
2022-08-20T10:25:38.253Z,1002.556885
2022-08-20T10:26:41.487Z,1002.580872
2022-08-20T10:27:34.418Z,1002.580872
2022-08-20T10:28:35.588Z,1002.580872
2022-08-20T10:30:31.678Z,1002.594482
2022-08-20T10:31:27.874Z,1002.602356
2022-08-20T10:32:27.860Z,1002.591614
2022-08-20T10:33:23.493Z,1002.605225
2022-08-20T10:34:21.487Z,1002.645325
2022-08-20T10:35:21.872Z,1002.599854
2022-08-20T10:36:17.565Z,1002.632019
2022-08-20T10:37:20.982Z,1002.656067
2022-08-20T10:38:13.948Z,1002.607788
2022-08-20T10:39:14.021Z,1002.626709
2022-08-20T10:40:09.739Z,1002.680481
2022-08-20T10:41:07.421Z,1002.650757
2022-08-20T10:42:10.380Z,1002.731323
2022-08-20T10:43:03.799Z,1002.658997
2022-08-20T10:44:06.606Z,1002.685791
2022-08-20T10:45:00.901Z,1002.653564
2022-08-20T10:46:04.379Z,1002.680481
2022-08-20T10:46:57.854Z,1002.62677
2022-08-20T10:48:00.571Z,1002.610596
2022-08-20T10:48:53.646Z,1002.575623
2022-08-20T10:50:50.035Z,1002.57843
2022-08-20T10:52:13.916Z,1002.648254
2022-08-20T10:52:54.411Z,1002.583923
2022-08-20T10:53:52.656Z,1002.57312
2022-08-20T10:55:49.625Z,1002.591736