createdAt,value
2018-04-24T00:02:18.364Z,14.34
2018-04-24T00:04:48.264Z,14.31
2018-04-24T00:07:17.784Z,14.33
2018-04-24T00:09:47.781Z,14.28
2018-04-24T00:12:17.817Z,14.28
2018-04-24T00:14:47.738Z,14.24
2018-04-24T00:17:17.652Z,14.27
2018-04-24T00:19:47.577Z,14.33
2018-04-24T00:22:17.081Z,14.18
2018-04-24T00:24:46.585Z,14.13
2018-04-24T00:27:16.112Z,14.03
2018-04-24T00:29:45.627Z,14.06
2018-04-24T00:32:15.134Z,14.09
2018-04-24T00:34:44.637Z,13.99
2018-04-24T00:37:14.146Z,13.93
2018-04-24T00:39:43.671Z,13.89
2018-04-24T00:42:13.178Z,13.96
2018-04-24T00:44:42.682Z,13.87
2018-04-24T00:47:12.189Z,13.89
2018-04-24T00:49:41.692Z,13.91
2018-04-24T00:52:11.436Z,13.90
2018-04-24T00:54:41.356Z,13.88
2018-04-24T00:57:11.612Z,13.97
2018-04-24T00:59:41.126Z,13.95
2018-04-24T01:02:10.664Z,13.93
2018-04-24T01:04:40.156Z,13.92
2018-04-24T01:07:09.699Z,14.00
2018-04-24T01:09:39.620Z,14.07
2018-04-24T01:12:09.514Z,14.19
2018-04-24T01:14:39.030Z,14.10
2018-04-24T01:17:08.952Z,14.24
2018-04-24T01:19:38.662Z,14.23
2018-04-24T01:22:08.571Z,14.21
2018-04-24T01:24:38.083Z,14.31
2018-04-24T01:27:07.995Z,14.29
2018-04-24T01:29:37.885Z,14.30
2018-04-24T01:32:07.059Z,14.29
2018-04-24T01:34:36.566Z,14.28
2018-04-24T01:37:05.729Z,14.25
2018-04-24T01:39:35.242Z,14.24
2018-04-24T01:42:04.768Z,14.23
2018-04-24T01:44:34.046Z,14.17
2018-04-24T01:47:03.573Z,14.19
2018-04-24T01:49:33.096Z,14.30
2018-04-24T01:52:02.845Z,14.32
2018-04-24T01:54:32.744Z,14.40
2018-04-24T01:57:02.279Z,14.58
2018-04-24T01:59:32.181Z,14.50
2018-04-24T02:02:02.077Z,14.57
2018-04-24T02:04:31.593Z,14.49
2018-04-24T02:07:01.113Z,14.37
2018-04-24T02:09:31.031Z,14.61
2018-04-24T02:12:00.942Z,14.62
2018-04-24T02:14:30.831Z,14.70
2018-04-24T02:17:00.361Z,14.65
2018-04-24T02:19:30.254Z,14.60
2018-04-24T02:21:59.767Z,14.60
2018-04-24T02:24:29.293Z,14.59
2018-04-24T02:26:59.185Z,14.60
2018-04-24T02:29:28.718Z,14.61
2018-04-24T02:31:58.637Z,14.59
2018-04-24T02:34:28.145Z,14.63
2018-04-24T02:36:57.681Z,14.62
2018-04-24T02:39:27.189Z,14.60
2018-04-24T02:41:57.058Z,14.74
2018-04-24T02:44:26.967Z,14.75
2018-04-24T02:46:56.879Z,14.63
2018-04-24T02:49:26.804Z,14.68
2018-04-24T02:51:56.699Z,14.45
2018-04-24T02:54:26.240Z,14.60
2018-04-24T02:56:56.029Z,14.56
2018-04-24T02:59:25.966Z,14.56
2018-04-24T03:01:55.497Z,14.56
2018-04-24T03:04:25.024Z,14.72
2018-04-24T03:06:54.196Z,14.44
2018-04-24T03:09:23.732Z,14.47
2018-04-24T03:11:53.345Z,14.55
2018-04-24T03:14:23.054Z,14.59
2018-04-24T03:16:51.672Z,14.59
2018-04-24T03:19:21.890Z,14.68
2018-04-24T03:21:51.822Z,14.62
2018-04-24T03:24:21.618Z,14.59
2018-04-24T03:26:51.536Z,14.56
2018-04-24T03:29:21.438Z,14.58
2018-04-24T03:31:50.945Z,14.75
2018-04-24T03:34:20.468Z,14.64
2018-04-24T03:36:49.995Z,14.58
2018-04-24T03:39:19.497Z,14.58
2018-04-24T03:41:49.019Z,14.72
2018-04-24T03:44:18.523Z,14.45
2018-04-24T03:46:48.046Z,14.45
2018-04-24T03:49:17.555Z,14.50
2018-04-24T03:51:47.063Z,14.49
2018-04-24T03:54:16.783Z,14.51
2018-04-24T03:56:46.285Z,14.59
2018-04-24T03:59:15.787Z,14.74
2018-04-24T04:01:45.297Z,14.64
2018-04-24T04:04:14.813Z,14.61
2018-04-24T04:06:44.321Z,14.65
2018-04-24T04:09:14.056Z,14.69
2018-04-24T04:11:44.179Z,14.69
2018-04-24T04:14:14.090Z,14.74
2018-04-24T04:16:44.000Z,14.76
2018-04-24T04:19:30.729Z,14.76
2018-04-24T04:22:17.047Z,14.70
2018-04-24T04:24:49.101Z,14.66
2018-04-24T04:27:18.601Z,14.71
2018-04-24T04:29:50.233Z,14.69
2018-04-24T04:32:20.158Z,14.80
2018-04-24T04:34:50.054Z,14.78
2018-04-24T04:37:19.335Z,14.93
2018-04-24T04:39:48.884Z,14.91
2018-04-24T04:42:18.783Z,14.89
2018-04-24T04:44:48.709Z,14.88
2018-04-24T04:47:18.961Z,14.86
2018-04-24T04:49:48.480Z,14.87
2018-04-24T04:52:17.996Z,14.84
2018-04-24T04:54:47.510Z,14.82
2018-04-24T04:57:17.055Z,14.87
2018-04-24T04:59:46.966Z,14.92
2018-04-24T05:02:16.870Z,14.94
2018-04-24T05:04:46.792Z,14.95
2018-04-24T05:07:16.694Z,15.03
2018-04-24T05:09:46.224Z,15.00
2018-04-24T05:12:16.136Z,15.05
2018-04-24T05:14:46.048Z,15.11
2018-04-24T05:17:15.963Z,15.22
2018-04-24T05:19:45.872Z,15.31
2018-04-24T05:22:15.819Z,15.33
2018-04-24T05:24:45.520Z,15.44
2018-04-24T05:27:15.028Z,15.55
2018-04-24T05:29:44.540Z,15.74
2018-04-24T05:32:14.056Z,15.83
2018-04-24T05:34:43.571Z,15.94
2018-04-24T05:37:13.090Z,16.26
2018-04-24T05:39:42.602Z,16.76
2018-04-24T05:42:12.138Z,17.50
2018-04-24T05:44:41.638Z,17.77
2018-04-24T05:47:10.920Z,18.16
2018-04-24T05:49:40.431Z,18.79
2018-04-24T05:52:09.940Z,19.68
2018-04-24T05:54:39.472Z,20.12
2018-04-24T05:57:09.151Z,20.05
2018-04-24T05:59:38.671Z,19.57
2018-04-24T06:02:08.185Z,19.11
2018-04-24T06:04:38.087Z,18.44
2018-04-24T06:07:07.599Z,18.01
2018-04-24T06:09:37.155Z,17.68
2018-04-24T06:12:06.668Z,17.51
2018-04-24T06:14:36.175Z,17.19
2018-04-24T06:17:05.702Z,16.54
2018-04-24T06:19:35.221Z,16.23
2018-04-24T06:22:04.732Z,15.80
2018-04-24T06:24:34.258Z,15.57
2018-04-24T06:27:04.170Z,15.73
2018-04-24T06:29:34.083Z,15.92
2018-04-24T06:32:03.980Z,16.20
2018-04-24T06:34:33.495Z,16.50
2018-04-24T06:37:03.405Z,16.85
2018-04-24T06:39:32.902Z,16.94
2018-04-24T06:42:02.401Z,17.11
2018-04-24T06:44:31.889Z,17.06
2018-04-24T06:47:01.421Z,17.21
2018-04-24T06:49:30.910Z,17.62
2018-04-24T06:52:00.457Z,17.88
2018-04-24T06:54:30.352Z,18.20
2018-04-24T06:56:59.861Z,18.50
2018-04-24T06:59:29.769Z,19.08
2018-04-24T07:01:59.271Z,20.05
2018-04-24T07:04:28.782Z,21.28
2018-04-24T07:06:58.301Z,21.67
2018-04-24T07:09:28.219Z,21.46
2018-04-24T07:11:58.123Z,21.21
2018-04-24T07:14:27.826Z,21.82
2018-04-24T07:16:57.380Z,21.85
2018-04-24T07:19:27.041Z,21.40
2018-04-24T07:21:56.548Z,21.80
2018-04-24T07:24:26.112Z,21.41
2018-04-24T07:26:55.676Z,21.59
2018-04-24T07:29:25.586Z,21.66
2018-04-24T07:31:55.259Z,21.74
2018-04-24T07:34:25.732Z,22.26
2018-04-24T07:36:55.830Z,21.78
2018-04-24T07:39:25.896Z,21.63
2018-04-24T07:41:56.351Z,21.85
2018-04-24T07:44:26.801Z,21.39
2018-04-24T07:46:56.404Z,21.04
2018-04-24T07:49:26.009Z,20.97
2018-04-24T07:51:55.535Z,20.89
2018-04-24T07:54:25.593Z,21.25
2018-04-24T07:56:55.857Z,21.51
2018-04-24T07:59:25.950Z,20.94
2018-04-24T08:01:56.187Z,20.86
2018-04-24T08:04:25.695Z,20.94
2018-04-24T08:06:56.161Z,21.15
2018-04-24T08:09:26.225Z,21.43
2018-04-24T08:11:56.290Z,21.65
2018-04-24T08:14:26.366Z,21.83
2018-04-24T08:16:56.430Z,22.14
2018-04-24T08:19:26.489Z,22.09
2018-04-24T08:21:56.563Z,22.42
2018-04-24T08:24:26.640Z,22.42
2018-04-24T08:26:57.104Z,22.55
2018-04-24T08:29:27.192Z,22.40
2018-04-24T08:31:57.663Z,22.26
2018-04-24T08:34:27.745Z,21.79
2018-04-24T08:36:58.220Z,21.39
2018-04-24T08:39:28.317Z,21.18
2018-04-24T08:41:58.394Z,20.96
2018-04-24T08:44:28.474Z,20.57
2018-04-24T08:46:58.547Z,20.43
2018-04-24T08:49:28.060Z,20.42
2018-04-24T08:51:57.568Z,20.05
2018-04-24T08:54:27.273Z,19.88
2018-04-24T08:56:56.779Z,20.07
2018-04-24T08:59:26.273Z,20.41
2018-04-24T09:01:56.752Z,20.52
2018-04-24T09:04:26.789Z,20.70
2018-04-24T09:06:56.859Z,20.78
2018-04-24T09:09:26.980Z,20.84
2018-04-24T09:11:57.241Z,20.97
2018-04-24T09:14:27.320Z,21.16
2018-04-24T09:16:56.833Z,20.87
2018-04-24T09:19:27.119Z,20.69
2018-04-24T09:21:56.623Z,20.46
2018-04-24T09:24:26.146Z,20.24
2018-04-24T09:26:55.765Z,20.35
2018-04-24T09:29:25.809Z,20.19
2018-04-24T09:31:55.307Z,20.31
2018-04-24T09:34:24.817Z,20.76
2018-04-24T09:36:54.321Z,21.27
2018-04-24T09:39:24.379Z,21.67
2018-04-24T09:41:54.458Z,21.42
2018-04-24T09:44:24.548Z,21.83
2018-04-24T09:46:55.220Z,22.05
2018-04-24T09:49:25.392Z,22.29
2018-04-24T09:51:55.601Z,22.32
2018-04-24T09:54:25.688Z,22.25
2018-04-24T09:56:55.984Z,22.33
2018-04-24T09:59:26.064Z,22.40
2018-04-24T10:01:56.149Z,22.42
2018-04-24T10:04:26.422Z,22.59
2018-04-24T10:06:56.477Z,22.61
2018-04-24T10:09:26.331Z,22.93
2018-04-24T10:11:56.400Z,22.80
2018-04-24T10:14:26.479Z,22.68
2018-04-24T10:16:56.528Z,22.22
2018-04-24T10:19:26.623Z,22.47
2018-04-24T10:21:56.694Z,22.58
2018-04-24T10:24:26.778Z,22.70
2018-04-24T10:26:57.243Z,23.11
2018-04-24T10:29:27.359Z,23.00
2018-04-24T10:31:57.420Z,23.08
2018-04-24T10:34:27.490Z,23.00
2018-04-24T10:36:57.548Z,23.09
2018-04-24T10:39:27.633Z,23.16
2018-04-24T10:41:57.691Z,23.24
2018-04-24T10:44:27.766Z,23.02
2018-04-24T10:46:57.840Z,23.30
2018-04-24T10:49:27.941Z,23.34
2018-04-24T10:51:58.027Z,23.56
2018-04-24T10:54:28.098Z,23.90
2018-04-24T10:56:58.570Z,23.96
2018-04-24T10:59:28.636Z,24.15
2018-04-24T11:01:58.697Z,24.37
2018-04-24T11:04:28.779Z,24.16
2018-04-24T11:06:58.854Z,24.22
2018-04-24T11:09:28.937Z,24.17
2018-04-24T11:11:59.410Z,23.81
2018-04-24T11:14:29.485Z,23.88
2018-04-24T11:16:59.939Z,23.91
2018-04-24T11:19:30.027Z,23.59
2018-04-24T11:22:00.483Z,23.80
2018-04-24T11:24:30.537Z,23.85
2018-04-24T11:27:00.596Z,23.77
2018-04-24T11:29:31.079Z,23.87
2018-04-24T11:32:01.159Z,23.75
2018-04-24T11:34:31.673Z,23.63
2018-04-24T11:37:01.887Z,23.83
2018-04-24T11:39:31.610Z,23.75
2018-04-24T11:42:02.052Z,23.93
2018-04-24T11:44:32.117Z,23.78
2018-04-24T11:47:01.946Z,23.91
2018-04-24T11:49:32.053Z,23.87
2018-04-24T11:52:02.286Z,24.07
2018-04-24T11:54:32.361Z,24.38
2018-04-24T11:57:02.440Z,24.39
2018-04-24T11:59:32.720Z,24.37
2018-04-24T12:02:02.788Z,24.25
2018-04-24T12:04:33.054Z,24.35
2018-04-24T12:07:02.881Z,24.19
2018-04-24T12:09:32.719Z,24.07
2018-04-24T12:12:02.781Z,24.11
2018-04-24T12:14:32.831Z,24.10
2018-04-24T12:17:02.905Z,24.08
2018-04-24T12:19:33.368Z,24.13
2018-04-24T12:22:03.438Z,24.23
2018-04-24T12:24:33.983Z,24.37
2018-04-24T12:27:04.143Z,24.57
2018-04-24T12:29:34.207Z,24.87
2018-04-24T12:32:04.682Z,24.79
2018-04-24T12:34:34.734Z,24.87
2018-04-24T12:37:04.852Z,24.45
2018-04-24T12:39:34.686Z,24.21
2018-04-24T12:42:05.169Z,24.48
2018-04-24T12:44:35.227Z,23.99
2018-04-24T12:47:05.295Z,24.04
2018-04-24T12:49:35.358Z,24.12
2018-04-24T12:52:05.428Z,24.27
2018-04-24T12:54:35.259Z,24.11
2018-04-24T12:57:05.334Z,24.06
2018-04-24T12:59:35.792Z,24.38
2018-04-24T13:02:05.860Z,24.49
2018-04-24T13:04:35.977Z,24.69
2018-04-24T13:07:06.198Z,24.82
2018-04-24T13:09:36.270Z,24.89
2018-04-24T13:12:06.321Z,24.48
2018-04-24T13:14:36.383Z,23.98
2018-04-24T13:17:06.869Z,23.93
2018-04-24T13:19:36.994Z,23.96
2018-04-24T13:22:07.053Z,23.86
2018-04-24T13:24:37.396Z,23.93
2018-04-24T13:27:07.463Z,24.03
2018-04-24T13:29:37.531Z,24.08
2018-04-24T13:32:07.579Z,24.32
2018-04-24T13:34:37.637Z,24.43
2018-04-24T13:37:07.891Z,24.66
2018-04-24T13:39:38.151Z,24.59
2018-04-24T13:42:08.308Z,24.45
2018-04-24T13:44:38.481Z,24.37
2018-04-24T13:47:08.537Z,24.64
2018-04-24T13:49:38.611Z,24.66
2018-04-24T13:52:08.707Z,24.38
2018-04-24T13:54:38.771Z,24.30
2018-04-24T13:57:09.060Z,24.50
2018-04-24T13:59:39.127Z,24.67
2018-04-24T14:02:09.190Z,24.82
2018-04-24T14:04:39.243Z,24.93
2018-04-24T14:07:09.316Z,24.82
2018-04-24T14:09:39.980Z,24.84
2018-04-24T14:12:10.050Z,24.85
2018-04-24T14:14:40.295Z,25.00
2018-04-24T14:17:10.357Z,24.85
2018-04-24T14:19:40.420Z,24.62
2018-04-24T14:22:10.876Z,24.60
2018-04-24T14:24:40.946Z,24.66
2018-04-24T14:27:11.030Z,24.71
2018-04-24T14:29:41.074Z,24.63
2018-04-24T14:32:11.142Z,24.71
2018-04-24T14:34:41.196Z,24.59
2018-04-24T14:37:11.270Z,24.75
2018-04-24T14:39:41.368Z,24.93
2018-04-24T14:42:11.624Z,24.94
2018-04-24T14:44:41.684Z,24.86
2018-04-24T14:47:11.770Z,24.82
2018-04-24T14:49:41.838Z,24.78
2018-04-24T14:52:11.910Z,24.57
2018-04-24T14:54:42.524Z,24.85
2018-04-24T14:57:12.599Z,24.71
2018-04-24T14:59:42.655Z,24.71
2018-04-24T15:02:12.712Z,24.68
2018-04-24T15:04:42.772Z,24.75
2018-04-24T15:07:13.339Z,24.53
2018-04-24T15:09:43.523Z,24.71
2018-04-24T15:12:13.595Z,24.89
2018-04-24T15:14:43.662Z,24.64
2018-04-24T15:17:14.125Z,24.67
2018-04-24T15:19:44.174Z,24.55
2018-04-24T15:22:14.247Z,24.42
2018-04-24T15:24:44.294Z,24.40
2018-04-24T15:27:14.368Z,24.34
2018-04-24T15:29:44.837Z,24.46
2018-04-24T15:32:14.913Z,24.59
2018-04-24T15:34:45.381Z,24.57
2018-04-24T15:37:15.497Z,24.68
2018-04-24T15:39:45.568Z,24.77
2018-04-24T15:42:15.880Z,24.79
2018-04-24T15:44:45.946Z,24.84
2018-04-24T15:47:16.019Z,24.69
2018-04-24T15:49:46.096Z,24.67
2018-04-24T15:52:16.167Z,24.53
2018-04-24T15:54:46.263Z,24.49
2018-04-24T15:57:16.332Z,24.44
2018-04-24T15:59:46.778Z,24.36
2018-04-24T16:02:16.864Z,24.14
2018-04-24T16:04:47.533Z,24.26
2018-04-24T16:07:17.595Z,24.20
2018-04-24T16:09:47.656Z,24.17
2018-04-24T16:12:17.814Z,24.12
2018-04-24T16:14:47.865Z,24.17
2018-04-24T16:17:17.942Z,24.18
2018-04-24T16:19:48.002Z,24.08
2018-04-24T16:22:18.090Z,24.16
2018-04-24T16:24:48.200Z,24.08
2018-04-24T16:27:18.314Z,23.86
2018-04-24T16:29:49.054Z,23.86
2018-04-24T16:32:19.201Z,23.68
2018-04-24T16:34:49.263Z,23.77
2018-04-24T16:37:19.338Z,23.71
2018-04-24T16:39:49.444Z,23.62
2018-04-24T16:42:19.540Z,23.46
2018-04-24T16:44:49.608Z,23.60
2018-04-24T16:47:19.671Z,23.53
2018-04-24T16:49:49.743Z,23.39
2018-04-24T16:52:19.809Z,23.40
2018-04-24T16:54:49.884Z,23.42
2018-04-24T16:57:19.984Z,23.38
2018-04-24T16:59:50.047Z,23.32
2018-04-24T17:02:20.511Z,23.30
2018-04-24T17:04:50.589Z,23.21
2018-04-24T17:07:21.120Z,23.01
2018-04-24T17:09:51.196Z,23.05
2018-04-24T17:12:21.260Z,23.06
2018-04-24T17:14:51.720Z,23.05
2018-04-24T17:17:21.838Z,22.96
2018-04-24T17:19:51.977Z,22.98
2018-04-24T17:22:22.183Z,22.77
2018-04-24T17:24:52.263Z,22.77
2018-04-24T17:27:22.744Z,22.65
2018-04-24T17:29:52.813Z,22.53
2018-04-24T17:32:22.918Z,22.57
2018-04-24T17:34:53.363Z,22.51
2018-04-24T17:37:23.464Z,22.37
2018-04-24T17:39:53.938Z,22.33
2018-04-24T17:42:24.014Z,22.25
2018-04-24T17:44:54.078Z,22.08
2018-04-24T17:47:24.240Z,22.08
2018-04-24T17:49:54.349Z,21.88
2018-04-24T17:52:24.656Z,21.76
2018-04-24T17:54:54.725Z,21.75
2018-04-24T17:57:24.827Z,21.63
2018-04-24T17:59:54.900Z,21.47
2018-04-24T18:02:24.989Z,21.50
2018-04-24T18:04:55.492Z,21.32
2018-04-24T18:07:25.555Z,21.30
2018-04-24T18:09:55.630Z,21.23
2018-04-24T18:12:25.695Z,21.11
2018-04-24T18:14:55.769Z,21.04
2018-04-24T18:17:25.852Z,20.89
2018-04-24T18:19:55.960Z,20.76
2018-04-24T18:22:26.032Z,20.69
2018-04-24T18:24:56.095Z,20.54
2018-04-24T18:27:26.178Z,20.46
2018-04-24T18:29:56.664Z,20.32
2018-04-24T18:32:26.075Z,20.18
2018-04-24T18:34:56.159Z,20.12
2018-04-24T18:37:26.229Z,20.12
2018-04-24T18:39:56.281Z,20.03
2018-04-24T18:42:26.750Z,19.97
2018-04-24T18:44:56.826Z,19.93
2018-04-24T18:47:26.916Z,19.84
2018-04-24T18:49:57.159Z,19.75
2018-04-24T18:52:27.631Z,19.67
2018-04-24T18:54:57.483Z,19.62
2018-04-24T18:57:27.718Z,19.53
2018-04-24T18:59:58.218Z,19.47
2018-04-24T19:02:28.324Z,19.40
2018-04-24T19:04:58.237Z,19.37
2018-04-24T19:07:28.307Z,19.32
2018-04-24T19:09:57.834Z,19.27
2018-04-24T19:12:27.931Z,19.22
2018-04-24T19:14:57.429Z,19.17
2018-04-24T19:17:26.951Z,19.10
2018-04-24T19:19:56.479Z,19.05
2018-04-24T19:22:26.001Z,18.99
2018-04-24T19:25:01.179Z,18.91
2018-04-24T19:27:30.684Z,18.83
2018-04-24T19:30:00.208Z,18.83
2018-04-24T19:32:32.766Z,18.78
2018-04-24T19:35:02.276Z,18.76
2018-04-24T19:37:31.796Z,18.61
2018-04-24T19:40:06.617Z,18.62
2018-04-24T19:49:29.766Z,18.55
2018-04-24T19:51:59.399Z,18.56
2018-04-24T19:54:28.925Z,18.43
2018-04-24T19:56:58.658Z,18.46
2018-04-24T19:59:28.374Z,18.40
2018-04-24T20:01:57.883Z,18.35
2018-04-24T20:04:28.088Z,18.35
2018-04-24T20:06:57.453Z,18.34
2018-04-24T20:09:26.961Z,18.27
2018-04-24T20:11:56.503Z,18.37
2018-04-24T20:14:26.045Z,18.30
2018-04-24T20:16:55.556Z,18.24
2018-04-24T20:19:25.780Z,18.24
2018-04-24T20:21:55.696Z,18.16
2018-04-24T20:24:25.610Z,18.09
2018-04-24T20:26:55.526Z,18.00
2018-04-24T20:29:25.450Z,18.01
2018-04-24T20:31:55.433Z,17.94
2018-04-24T20:34:24.961Z,18.02
2018-04-24T20:36:54.812Z,17.90
2018-04-24T20:39:25.209Z,17.91
2018-04-24T20:41:55.314Z,17.78
2018-04-24T20:44:25.209Z,17.83
2018-04-24T20:46:55.465Z,17.78
2018-04-24T20:49:25.361Z,17.78
2018-04-24T20:51:54.645Z,17.68
2018-04-24T20:54:23.939Z,17.71
2018-04-24T20:56:53.494Z,17.66
2018-04-24T20:59:23.185Z,17.64
2018-04-24T21:01:52.390Z,17.56
2018-04-24T21:04:22.305Z,17.56
2018-04-24T21:06:52.260Z,17.56
2018-04-24T21:09:21.768Z,17.48
2018-04-24T21:11:51.302Z,17.43
2018-04-24T21:14:20.827Z,17.36
2018-04-24T21:16:50.100Z,17.33
2018-04-24T21:19:19.645Z,17.29
2018-04-24T21:21:49.582Z,17.26
2018-04-24T21:24:19.121Z,17.24
2018-04-24T21:26:48.666Z,17.20
2018-04-24T21:29:18.189Z,17.24
2018-04-24T21:31:48.112Z,17.12
2018-04-24T21:34:17.634Z,17.17
2018-04-24T21:36:47.210Z,17.08
2018-04-24T21:39:16.797Z,17.07
2018-04-24T21:41:46.322Z,17.01
2018-04-24T21:44:16.268Z,16.97
2018-04-24T21:46:45.812Z,16.86
2018-04-24T21:49:15.358Z,16.95
2018-04-24T21:51:45.286Z,16.84
2018-04-24T21:54:14.912Z,16.87
2018-04-24T21:56:44.406Z,16.91
2018-04-24T21:59:14.204Z,16.84
2018-04-24T22:01:44.174Z,16.83
2018-04-24T22:04:14.234Z,16.77
2018-04-24T22:06:44.177Z,16.72
2018-04-24T22:09:13.695Z,16.66
2018-04-24T22:11:43.208Z,16.63
2018-04-24T22:14:12.709Z,16.55
2018-04-24T22:16:42.413Z,16.48
2018-04-24T22:19:11.928Z,16.53
2018-04-24T22:21:41.639Z,16.51
2018-04-24T22:24:11.184Z,16.43
2018-04-24T22:26:41.113Z,16.32
2018-04-24T22:29:11.036Z,16.34
2018-04-24T22:31:40.806Z,16.28
2018-04-24T22:34:10.400Z,16.26
2018-04-24T22:36:39.932Z,16.29
2018-04-24T22:39:09.446Z,16.19
2018-04-24T22:41:38.956Z,16.12
2018-04-24T22:44:08.498Z,16.08
2018-04-24T22:46:37.998Z,16.01
2018-04-24T22:49:07.544Z,16.01
2018-04-24T22:51:37.051Z,16.07
2018-04-24T22:54:06.594Z,15.98
2018-04-24T22:56:36.565Z,15.95
2018-04-24T22:59:05.706Z,15.89
2018-04-24T23:01:35.626Z,15.85
2018-04-24T23:04:05.571Z,15.81
2018-04-24T23:06:35.081Z,15.85
2018-04-24T23:09:03.793Z,15.72
2018-04-24T23:11:50.193Z,15.69
2018-04-24T23:14:36.735Z,15.72
2018-04-24T23:17:23.573Z,15.73
2018-04-24T23:20:10.011Z,15.69
2018-04-24T23:22:41.686Z,15.73
2018-04-24T23:25:11.225Z,15.56
2018-04-24T23:27:40.481Z,15.51
2018-04-24T23:30:10.040Z,15.39
2018-04-24T23:32:40.757Z,15.36
2018-04-24T23:35:10.677Z,15.28
2018-04-24T23:37:40.214Z,15.26
2018-04-24T23:40:09.424Z,15.25
2018-04-24T23:42:39.032Z,15.30
2018-04-24T23:45:08.294Z,15.30
2018-04-24T23:47:38.188Z,15.34
2018-04-24T23:50:07.701Z,15.34
2018-04-24T23:52:37.613Z,15.23
2018-04-24T23:55:07.127Z,15.25
2018-04-24T23:57:36.713Z,15.33
