createdAt,value
2019-02-04T00:00:47.870Z,0.00
2019-02-04T00:01:47.887Z,0.00
2019-02-04T00:02:47.913Z,0.00
2019-02-04T00:03:47.884Z,0.00
2019-02-04T00:04:47.910Z,0.00
2019-02-04T00:05:48.148Z,0.00
2019-02-04T00:06:47.925Z,0.00
2019-02-04T00:07:47.879Z,0.00
2019-02-04T00:08:47.896Z,0.00
2019-02-04T00:09:47.904Z,0.00
2019-02-04T00:10:47.901Z,0.00
2019-02-04T00:11:47.960Z,0.00
2019-02-04T00:12:47.926Z,0.00
2019-02-04T00:13:47.901Z,0.00
2019-02-04T00:14:48.190Z,0.00
2019-02-04T00:15:47.905Z,0.00
2019-02-04T00:16:47.926Z,0.00
2019-02-04T00:17:47.913Z,0.00
2019-02-04T00:18:47.925Z,0.00
2019-02-04T00:19:47.907Z,0.00
2019-02-04T00:20:48.058Z,0.00
2019-02-04T00:21:47.924Z,0.00
2019-02-04T00:22:48.046Z,0.00
2019-02-04T00:23:47.918Z,0.00
2019-02-04T00:24:47.912Z,0.00
2019-02-04T00:25:48.045Z,0.00
2019-02-04T00:26:51.524Z,0.00
2019-02-04T00:27:47.934Z,0.00
2019-02-04T00:28:47.914Z,0.00
2019-02-04T00:29:47.925Z,0.00
2019-02-04T00:30:47.938Z,0.00
2019-02-04T00:31:47.959Z,0.00
2019-02-04T00:32:48.240Z,0.00
2019-02-04T00:33:47.918Z,0.00
2019-02-04T00:34:47.929Z,0.00
2019-02-04T00:35:47.926Z,0.00
2019-02-04T00:36:47.958Z,0.00
2019-02-04T00:37:47.932Z,0.00
2019-02-04T00:38:47.925Z,0.00
2019-02-04T00:39:48.019Z,0.00
2019-02-04T00:40:47.925Z,0.00
2019-02-04T00:41:47.966Z,0.00
2019-02-04T00:42:47.942Z,0.00
2019-02-04T00:43:47.952Z,0.00
2019-02-04T00:44:47.937Z,0.00
2019-02-04T00:45:47.951Z,0.00
2019-02-04T00:46:52.236Z,0.00
2019-02-04T00:47:47.960Z,0.00
2019-02-04T00:48:47.960Z,0.00
2019-02-04T00:49:47.978Z,0.00
2019-02-04T00:50:47.949Z,0.00
2019-02-04T00:51:47.954Z,0.00
2019-02-04T00:52:47.946Z,0.00
2019-02-04T00:53:47.990Z,0.00
2019-02-04T00:54:47.961Z,0.00
2019-02-04T00:55:47.962Z,0.00
2019-02-04T00:56:48.006Z,0.00
2019-02-04T00:57:47.970Z,0.00
2019-02-04T00:58:48.340Z,0.00
2019-02-04T00:59:47.982Z,0.00
2019-02-04T01:00:47.951Z,0.00
2019-02-04T01:01:47.955Z,0.00
2019-02-04T01:02:47.963Z,0.00
2019-02-04T01:03:47.971Z,0.00
2019-02-04T01:04:47.991Z,0.00
2019-02-04T01:05:48.061Z,0.00
2019-02-04T01:06:47.984Z,0.00
2019-02-04T01:07:47.965Z,0.00
2019-02-04T01:08:47.996Z,0.00
2019-02-04T01:09:47.973Z,0.00
2019-02-04T01:10:48.017Z,0.00
2019-02-04T01:11:48.011Z,0.00
2019-02-04T01:12:48.048Z,0.00
2019-02-04T01:13:47.972Z,0.00
2019-02-04T01:14:47.997Z,0.00
2019-02-04T01:15:47.992Z,0.00
2019-02-04T01:16:47.984Z,0.00
2019-02-04T01:17:48.006Z,0.00
2019-02-04T01:18:48.004Z,0.00
2019-02-04T01:19:48.022Z,0.00
2019-02-04T01:20:47.995Z,0.00
2019-02-04T01:21:47.990Z,0.00
2019-02-04T01:22:48.001Z,0.00
2019-02-04T01:23:48.005Z,0.00
2019-02-04T01:24:48.281Z,0.00
2019-02-04T01:25:48.019Z,0.00
2019-02-04T01:26:48.012Z,0.00
2019-02-04T01:27:47.996Z,0.00
2019-02-04T01:28:47.998Z,0.00
2019-02-04T01:29:48.023Z,0.00
2019-02-04T01:30:48.007Z,0.00
2019-02-04T01:31:48.022Z,0.00
2019-02-04T01:32:48.000Z,0.00
2019-02-04T01:33:48.031Z,0.00
2019-02-04T01:34:48.964Z,0.00
2019-02-04T01:35:48.021Z,0.00
2019-02-04T01:36:48.019Z,0.00
2019-02-04T01:37:48.069Z,0.00
2019-02-04T01:38:48.150Z,0.00
2019-02-04T01:39:48.017Z,0.00
2019-02-04T01:40:48.019Z,0.00
2019-02-04T01:41:48.023Z,0.00
2019-02-04T01:42:48.034Z,0.00
2019-02-04T01:43:48.038Z,0.00
2019-02-04T01:44:48.042Z,0.00
2019-02-04T01:45:48.274Z,0.00
2019-02-04T01:46:48.023Z,0.00
2019-02-04T01:47:48.026Z,0.00
2019-02-04T01:48:48.054Z,0.00
2019-02-04T01:49:48.087Z,0.00
2019-02-04T01:50:48.034Z,0.00
2019-02-04T01:51:48.031Z,0.00
2019-02-04T01:52:48.274Z,0.00
2019-02-04T01:53:48.047Z,0.00
2019-02-04T01:54:48.046Z,0.00
2019-02-04T01:55:48.068Z,0.00
2019-02-04T01:56:48.028Z,0.00
2019-02-04T01:57:48.054Z,0.00
2019-02-04T01:58:48.037Z,0.00
2019-02-04T01:59:48.115Z,0.00
2019-02-04T02:00:48.069Z,0.00
2019-02-04T02:01:48.057Z,0.00
2019-02-04T02:02:48.071Z,0.00
2019-02-04T02:03:48.044Z,0.00
2019-02-04T02:04:48.044Z,0.00
2019-02-04T02:05:48.088Z,0.00
2019-02-04T02:06:48.270Z,0.00
2019-02-04T02:07:48.064Z,0.00
2019-02-04T02:08:48.048Z,0.00
2019-02-04T02:09:48.057Z,0.00
2019-02-04T02:10:48.086Z,0.00
2019-02-04T02:11:48.054Z,0.00
2019-02-04T02:12:48.073Z,0.00
2019-02-04T02:13:48.231Z,0.00
2019-02-04T02:14:48.061Z,0.00
2019-02-04T02:15:48.109Z,0.00
2019-02-04T02:16:48.102Z,0.00
2019-02-04T02:17:48.070Z,0.00
2019-02-04T02:18:48.071Z,0.00
2019-02-04T02:19:48.078Z,0.00
2019-02-04T02:20:48.160Z,0.00
2019-02-04T02:21:48.099Z,0.00
2019-02-04T02:22:48.092Z,0.00
2019-02-04T02:23:48.069Z,0.00
2019-02-04T02:24:48.075Z,0.00
2019-02-04T02:25:48.083Z,0.00
2019-02-04T02:26:48.093Z,0.00
2019-02-04T02:27:48.253Z,0.00
2019-02-04T02:28:48.082Z,0.00
2019-02-04T02:29:48.087Z,0.00
2019-02-04T02:30:48.101Z,0.00
2019-02-04T02:31:48.102Z,0.00
2019-02-04T02:32:48.100Z,0.00
2019-02-04T02:33:48.117Z,0.00
2019-02-04T02:34:48.234Z,0.00
2019-02-04T02:35:48.096Z,0.00
2019-02-04T02:36:48.098Z,0.00
2019-02-04T02:37:48.149Z,0.00
2019-02-04T02:38:48.100Z,0.00
2019-02-04T02:39:48.120Z,0.00
2019-02-04T02:40:48.123Z,0.00
2019-02-04T02:41:48.309Z,0.00
2019-02-04T02:42:48.109Z,0.00
2019-02-04T02:43:48.173Z,0.00
2019-02-04T02:44:48.133Z,0.00
2019-02-04T02:45:48.110Z,0.00
2019-02-04T02:46:48.102Z,0.00
2019-02-04T02:47:48.112Z,0.00
2019-02-04T02:48:48.339Z,0.00
2019-02-04T02:49:48.136Z,0.00
2019-02-04T02:50:48.146Z,0.00
2019-02-04T02:51:48.138Z,0.00
2019-02-04T02:52:48.117Z,0.00
2019-02-04T02:53:48.150Z,0.00
2019-02-04T02:54:48.129Z,0.00
2019-02-04T02:55:48.544Z,0.00
2019-02-04T02:56:48.135Z,0.00
2019-02-04T02:57:48.137Z,0.00
2019-02-04T02:58:48.152Z,0.00
2019-02-04T02:59:48.150Z,0.00
2019-02-04T03:00:48.127Z,0.00
2019-02-04T03:01:48.165Z,0.00
2019-02-04T03:02:48.475Z,0.00
2019-02-04T03:03:48.140Z,0.00
2019-02-04T03:04:48.151Z,0.00
2019-02-04T03:05:48.145Z,0.00
2019-02-04T03:06:48.167Z,0.00
2019-02-04T03:07:48.175Z,0.00
2019-02-04T03:08:48.159Z,0.00
2019-02-04T03:09:48.349Z,0.00
2019-02-04T03:10:48.168Z,0.00
2019-02-04T03:11:48.180Z,0.00
2019-02-04T03:12:48.164Z,0.00
2019-02-04T03:13:48.141Z,0.00
2019-02-04T03:14:48.172Z,0.00
2019-02-04T03:15:48.173Z,0.00
2019-02-04T03:16:48.163Z,0.00
2019-02-04T03:17:51.988Z,0.00
2019-02-04T03:18:48.162Z,0.00
2019-02-04T03:19:48.166Z,0.00
2019-02-04T03:20:48.160Z,0.00
2019-02-04T03:21:48.157Z,0.00
2019-02-04T03:22:48.166Z,0.00
2019-02-04T03:23:48.530Z,0.00
2019-02-04T03:24:48.157Z,0.00
2019-02-04T03:25:48.168Z,0.00
2019-02-04T03:26:48.200Z,0.00
2019-02-04T03:27:48.166Z,0.00
2019-02-04T03:28:48.189Z,0.00
2019-02-04T03:29:48.228Z,0.00
2019-02-04T03:30:48.205Z,0.00
2019-02-04T03:31:48.214Z,0.00
2019-02-04T03:32:48.209Z,0.00
2019-02-04T03:33:48.198Z,0.00
2019-02-04T03:34:48.182Z,0.00
2019-02-04T03:35:48.201Z,0.00
2019-02-04T03:36:48.240Z,0.00
2019-02-04T03:37:48.209Z,0.00
2019-02-04T03:38:48.208Z,0.00
2019-02-04T03:39:48.233Z,0.00
2019-02-04T03:40:48.215Z,0.00
2019-02-04T03:41:48.202Z,0.00
2019-02-04T03:42:48.256Z,0.00
2019-02-04T03:43:48.215Z,0.00
2019-02-04T03:44:48.218Z,0.00
2019-02-04T03:45:48.210Z,0.00
2019-02-04T03:46:48.269Z,0.00
2019-02-04T03:47:48.273Z,0.00
2019-02-04T03:48:48.232Z,0.00
2019-02-04T03:49:48.217Z,0.00
2019-02-04T03:50:48.223Z,0.00
2019-02-04T03:51:48.217Z,0.00
2019-02-04T03:52:48.213Z,0.00
2019-02-04T03:53:48.524Z,0.00
2019-02-04T03:54:48.290Z,0.00
2019-02-04T03:55:48.222Z,0.00
2019-02-04T03:56:48.226Z,0.00
2019-02-04T03:57:48.235Z,0.00
2019-02-04T03:58:48.238Z,0.00
2019-02-04T03:59:48.255Z,0.00
2019-02-04T04:00:48.521Z,0.00
2019-02-04T04:01:48.247Z,0.00
2019-02-04T04:02:48.237Z,0.00
2019-02-04T04:03:54.991Z,0.00
2019-02-04T04:04:48.275Z,0.00
2019-02-04T04:05:48.259Z,0.00
2019-02-04T04:06:48.272Z,0.00
2019-02-04T04:07:48.249Z,0.00
2019-02-04T04:08:48.242Z,0.00
2019-02-04T04:09:48.265Z,0.00
2019-02-04T04:10:48.287Z,0.00
2019-02-04T04:11:48.282Z,0.00
2019-02-04T04:12:48.287Z,0.00
2019-02-04T04:13:48.258Z,0.00
2019-02-04T04:14:48.277Z,0.00
2019-02-04T04:15:48.306Z,0.00
2019-02-04T04:16:48.393Z,0.00
2019-02-04T04:17:48.263Z,0.00
2019-02-04T04:18:48.281Z,0.00
2019-02-04T04:19:48.265Z,0.00
2019-02-04T04:20:48.282Z,0.00
2019-02-04T04:21:48.303Z,0.00
2019-02-04T04:22:48.310Z,0.00
2019-02-04T04:23:48.444Z,0.00
2019-02-04T04:24:48.282Z,0.00
2019-02-04T04:25:48.321Z,0.00
2019-02-04T04:26:48.281Z,0.00
2019-02-04T04:27:48.291Z,0.00
2019-02-04T04:28:48.294Z,0.00
2019-02-04T04:29:48.283Z,0.00
2019-02-04T04:30:48.325Z,0.00
2019-02-04T04:31:48.311Z,0.00
2019-02-04T04:32:48.361Z,0.00
2019-02-04T04:33:48.298Z,0.00
2019-02-04T04:34:48.319Z,0.00
2019-02-04T04:35:48.306Z,0.00
2019-02-04T04:36:48.371Z,0.00
2019-02-04T04:37:48.310Z,0.00
2019-02-04T04:38:48.320Z,0.00
2019-02-04T04:39:48.417Z,0.00
2019-02-04T04:40:48.307Z,0.00
2019-02-04T04:41:48.309Z,0.00
2019-02-04T04:42:48.366Z,0.00
2019-02-04T04:43:48.321Z,0.00
2019-02-04T04:44:48.322Z,0.00
2019-02-04T04:45:48.327Z,0.00
2019-02-04T04:46:48.679Z,0.00
2019-02-04T04:47:48.340Z,0.00
2019-02-04T04:48:48.382Z,0.00
2019-02-04T04:49:48.338Z,0.00
2019-02-04T04:50:48.345Z,0.00
2019-02-04T04:51:48.365Z,0.00
2019-02-04T04:52:48.336Z,0.00
2019-02-04T04:53:48.374Z,0.00
2019-02-04T04:54:48.388Z,0.00
2019-02-04T04:55:48.350Z,0.00
2019-02-04T04:56:48.359Z,0.00
2019-02-04T04:57:48.347Z,0.00
2019-02-04T04:58:48.375Z,0.00
2019-02-04T04:59:48.366Z,0.00
2019-02-04T05:00:48.379Z,0.00
2019-02-04T05:01:48.374Z,0.00
2019-02-04T05:02:48.459Z,0.00
2019-02-04T05:03:48.386Z,0.00
2019-02-04T05:04:48.359Z,0.00
2019-02-04T05:05:48.364Z,0.00
2019-02-04T05:06:48.375Z,0.00
2019-02-04T05:07:48.377Z,0.00
2019-02-04T05:08:48.384Z,0.00
2019-02-04T05:09:48.567Z,0.00
2019-02-04T05:10:48.378Z,0.00
2019-02-04T05:11:48.385Z,0.00
2019-02-04T05:12:48.378Z,0.00
2019-02-04T05:13:48.384Z,0.00
2019-02-04T05:14:48.405Z,0.00
2019-02-04T05:15:48.439Z,0.00
2019-02-04T05:16:48.390Z,0.00
2019-02-04T05:17:48.396Z,0.00
2019-02-04T05:18:48.408Z,0.00
2019-02-04T05:19:48.410Z,0.00
2019-02-04T05:20:48.415Z,0.00
2019-02-04T05:21:48.420Z,0.00
2019-02-04T05:22:48.417Z,0.00
2019-02-04T05:23:48.401Z,0.00
2019-02-04T05:24:48.400Z,0.00
2019-02-04T05:25:48.571Z,0.00
2019-02-04T05:26:48.404Z,0.00
2019-02-04T05:27:48.408Z,0.00
2019-02-04T05:28:48.434Z,0.00
2019-02-04T05:29:48.421Z,0.00
2019-02-04T05:30:48.427Z,0.00
2019-02-04T05:31:48.434Z,0.00
2019-02-04T05:32:48.416Z,0.00
2019-02-04T05:33:48.437Z,0.00
2019-02-04T05:34:48.440Z,0.00
2019-02-04T05:35:48.463Z,0.00
2019-02-04T05:36:48.434Z,0.00
2019-02-04T05:37:48.470Z,0.00
2019-02-04T05:38:48.432Z,0.00
2019-02-04T05:39:48.449Z,0.00
2019-02-04T05:40:48.449Z,0.00
2019-02-04T05:41:48.496Z,0.00
2019-02-04T05:42:48.434Z,0.00
2019-02-04T05:43:48.467Z,0.00
2019-02-04T05:44:48.438Z,0.00
2019-02-04T05:45:48.440Z,0.00
2019-02-04T05:46:48.445Z,0.00
2019-02-04T05:47:48.458Z,0.00
2019-02-04T05:48:49.633Z,0.00
2019-02-04T05:49:48.467Z,0.00
2019-02-04T05:50:48.459Z,0.00
2019-02-04T05:51:48.452Z,0.00
2019-02-04T05:52:48.489Z,0.00
2019-02-04T05:53:48.454Z,0.00
2019-02-04T05:54:48.471Z,0.00
2019-02-04T05:55:48.467Z,0.00
2019-02-04T05:56:48.487Z,0.00
2019-02-04T05:57:48.599Z,0.00
2019-02-04T05:58:48.462Z,0.00
2019-02-04T05:59:48.495Z,0.00
2019-02-04T06:00:48.479Z,0.00
2019-02-04T06:01:48.482Z,0.00
2019-02-04T06:02:48.483Z,0.00
2019-02-04T06:03:48.583Z,0.00
2019-02-04T06:04:48.604Z,0.00
2019-02-04T06:05:48.491Z,0.00
2019-02-04T06:06:48.493Z,0.00
2019-02-04T06:07:48.493Z,0.00
2019-02-04T06:08:48.527Z,0.00
2019-02-04T06:09:48.507Z,0.00
2019-02-04T06:10:48.502Z,4.00
2019-02-04T06:11:48.508Z,4.00
2019-02-04T06:12:48.610Z,0.00
2019-02-04T06:13:48.522Z,4.00
2019-02-04T06:14:48.516Z,4.00
2019-02-04T06:15:48.563Z,8.00
2019-02-04T06:16:48.508Z,4.00
2019-02-04T06:17:48.519Z,4.00
2019-02-04T06:18:48.536Z,8.00
2019-02-04T06:19:48.544Z,8.00
2019-02-04T06:20:48.626Z,8.00
2019-02-04T06:21:48.546Z,12.00
2019-02-04T06:22:48.513Z,12.00
2019-02-04T06:23:48.531Z,16.00
2019-02-04T06:24:48.552Z,20.00
2019-02-04T06:25:48.527Z,20.00
2019-02-04T06:26:48.533Z,28.00
2019-02-04T06:27:48.531Z,32.00
2019-02-04T06:28:48.548Z,36.00
2019-02-04T06:29:48.584Z,44.00
2019-02-04T06:30:48.658Z,52.00
2019-02-04T06:31:48.553Z,56.00
2019-02-04T06:32:48.541Z,64.00
2019-02-04T06:33:48.538Z,72.00
2019-02-04T06:34:48.527Z,84.00
2019-02-04T06:35:48.585Z,96.00
2019-02-04T06:36:48.694Z,108.00
2019-02-04T06:37:48.560Z,120.00
2019-02-04T06:38:48.572Z,136.00
2019-02-04T06:39:48.552Z,152.00
2019-02-04T06:40:48.568Z,168.00
2019-02-04T06:41:48.625Z,184.00
2019-02-04T06:42:48.555Z,208.00
2019-02-04T06:43:48.576Z,224.00
2019-02-04T06:44:48.582Z,244.00
2019-02-04T06:45:48.705Z,268.00
2019-02-04T06:46:48.579Z,292.00
2019-02-04T06:47:48.555Z,324.00
2019-02-04T06:48:48.641Z,344.00
2019-02-04T06:49:48.565Z,364.00
2019-02-04T06:50:50.931Z,392.00
2019-02-04T06:51:48.620Z,424.00
2019-02-04T06:52:48.590Z,460.00
2019-02-04T06:53:48.576Z,488.00
2019-02-04T06:54:48.583Z,520.00
2019-02-04T06:55:48.591Z,556.00
2019-02-04T06:56:48.571Z,588.00
2019-02-04T06:57:48.606Z,636.00
2019-02-04T06:58:48.568Z,692.00
2019-02-04T06:59:48.672Z,748.00
2019-02-04T07:00:48.578Z,784.00
2019-02-04T07:01:48.595Z,808.00
2019-02-04T07:02:48.639Z,828.00
2019-02-04T07:03:48.585Z,856.00
2019-02-04T07:04:48.575Z,916.00
2019-02-04T07:05:48.578Z,960.00
2019-02-04T07:06:48.590Z,1036.00
2019-02-04T07:07:48.631Z,1060.00
2019-02-04T07:08:48.628Z,1052.00
2019-02-04T07:09:48.611Z,1044.00
2019-02-04T07:10:48.800Z,1064.00
2019-02-04T07:11:48.614Z,1096.00
2019-02-04T07:12:48.601Z,1148.00
2019-02-04T07:13:48.620Z,1224.00
2019-02-04T07:14:48.623Z,1220.00
2019-02-04T07:15:48.601Z,1220.00
2019-02-04T07:16:48.613Z,1228.00
2019-02-04T07:17:48.638Z,1268.00
2019-02-04T07:18:48.651Z,1352.00
2019-02-04T07:19:48.743Z,1476.00
2019-02-04T07:20:48.620Z,1576.00
2019-02-04T07:21:48.626Z,1640.00
2019-02-04T07:22:48.644Z,1676.00
2019-02-04T07:23:48.644Z,1736.00
2019-02-04T07:24:48.636Z,1728.00
2019-02-04T07:25:48.695Z,1692.00
2019-02-04T07:26:48.629Z,1628.00
2019-02-04T07:27:48.630Z,1608.00
2019-02-04T07:28:48.673Z,1580.00
2019-02-04T07:29:48.631Z,1580.00
2019-02-04T07:30:48.711Z,1588.00
2019-02-04T07:31:48.653Z,1600.00
2019-02-04T07:32:48.642Z,1624.00
2019-02-04T07:33:48.663Z,1660.00
2019-02-04T07:34:48.655Z,1720.00
2019-02-04T07:35:48.667Z,1808.00
2019-02-04T07:36:48.650Z,1916.00
2019-02-04T07:37:48.684Z,2112.00
2019-02-04T07:38:48.644Z,2352.00
2019-02-04T07:39:48.690Z,2448.00
2019-02-04T07:40:48.658Z,2504.00
2019-02-04T07:41:48.660Z,2400.00
2019-02-04T07:42:48.708Z,2340.00
2019-02-04T07:43:48.657Z,2264.00
2019-02-04T07:44:48.745Z,2228.00
2019-02-04T07:45:48.702Z,2228.00
2019-02-04T07:46:48.659Z,2224.00
2019-02-04T07:47:48.698Z,2244.00
2019-02-04T07:48:48.740Z,2260.00
2019-02-04T07:49:48.676Z,2248.00
2019-02-04T07:50:48.725Z,2248.00
2019-02-04T07:51:50.466Z,2268.00
2019-02-04T07:52:48.690Z,2292.00
2019-02-04T07:53:48.688Z,2288.00
2019-02-04T07:54:48.755Z,2288.00
2019-02-04T07:55:48.775Z,2316.00
2019-02-04T07:56:48.716Z,2344.00
2019-02-04T07:57:48.693Z,2352.00
2019-02-04T07:58:48.721Z,2380.00
2019-02-04T07:59:48.702Z,2428.00
2019-02-04T08:00:48.725Z,2492.00
2019-02-04T08:01:48.759Z,2436.00
2019-02-04T08:02:48.815Z,2468.00
2019-02-04T08:03:48.706Z,2528.00
2019-02-04T08:04:48.712Z,2512.00
2019-02-04T08:05:48.797Z,2516.00
2019-02-04T08:06:48.737Z,2536.00
2019-02-04T08:07:48.754Z,2580.00
2019-02-04T08:08:48.788Z,2604.00
2019-02-04T08:09:48.713Z,2604.00
2019-02-04T08:10:48.709Z,2588.00
2019-02-04T08:11:48.745Z,2596.00
2019-02-04T08:13:00.555Z,2608.00
2019-02-04T08:13:48.740Z,2640.00
2019-02-04T08:14:48.744Z,2648.00
2019-02-04T08:15:48.809Z,2644.00
2019-02-04T08:16:48.743Z,2660.00
2019-02-04T08:17:48.758Z,2668.00
2019-02-04T08:18:48.761Z,2684.00
2019-02-04T08:19:48.786Z,2688.00
2019-02-04T08:20:48.741Z,2696.00
2019-02-04T08:21:48.741Z,2708.00
2019-02-04T08:22:48.786Z,2720.00
2019-02-04T08:23:48.853Z,2720.00
2019-02-04T08:24:48.763Z,2740.00
2019-02-04T08:25:48.755Z,2760.00
2019-02-04T08:26:48.782Z,2780.00
2019-02-04T08:27:48.772Z,2784.00
2019-02-04T08:28:48.764Z,2792.00
2019-02-04T08:29:48.805Z,2808.00
2019-02-04T08:30:48.775Z,2804.00
2019-02-04T08:31:48.772Z,2812.00
2019-02-04T08:32:48.768Z,2824.00
2019-02-04T08:33:48.791Z,2836.00
2019-02-04T08:34:48.778Z,2836.00
2019-02-04T08:35:48.828Z,2856.00
2019-02-04T08:36:48.780Z,2872.00
2019-02-04T08:37:48.782Z,2888.00
2019-02-04T08:38:48.791Z,2920.00
2019-02-04T08:39:48.783Z,2912.00
2019-02-04T08:40:48.838Z,2904.00
2019-02-04T08:41:48.869Z,2924.00
2019-02-04T08:42:48.786Z,2916.00
2019-02-04T08:43:48.785Z,2912.00
2019-02-04T08:44:48.835Z,2928.00
2019-02-04T08:45:48.853Z,2936.00
2019-02-04T08:46:48.800Z,2948.00
2019-02-04T08:47:49.015Z,2948.00
2019-02-04T08:48:48.845Z,2952.00
2019-02-04T08:49:57.945Z,2948.00
2019-02-04T08:50:50.385Z,2960.00
2019-02-04T08:51:48.874Z,2984.00
2019-02-04T08:52:48.812Z,2976.00
2019-02-04T08:53:48.813Z,2972.00
2019-02-04T08:54:48.845Z,2972.00
2019-02-04T08:55:48.820Z,2968.00
2019-02-04T08:56:48.845Z,2976.00
2019-02-04T08:57:48.838Z,2988.00
2019-02-04T08:58:48.829Z,3008.00
2019-02-04T08:59:48.847Z,3008.00
2019-02-04T09:00:48.821Z,2996.00
2019-02-04T09:01:48.906Z,2976.00
2019-02-04T09:02:48.848Z,2964.00
2019-02-04T09:03:48.850Z,2972.00
2019-02-04T09:04:48.827Z,2956.00
2019-02-04T09:05:48.833Z,2968.00
2019-02-04T09:06:48.850Z,2968.00
2019-02-04T09:07:48.887Z,2968.00
2019-02-04T09:08:48.888Z,2968.00
2019-02-04T09:09:48.873Z,2976.00
2019-02-04T09:10:48.844Z,2984.00
2019-02-04T09:11:48.856Z,2984.00
2019-02-04T09:12:48.893Z,2988.00
2019-02-04T09:13:48.869Z,2980.00
2019-02-04T09:14:48.851Z,2984.00
2019-02-04T09:15:48.879Z,2992.00
2019-02-04T09:16:48.893Z,2992.00
2019-02-04T09:17:48.934Z,2996.00
2019-02-04T09:18:48.880Z,3008.00
2019-02-04T09:19:48.869Z,3008.00
2019-02-04T09:20:48.895Z,3008.00
2019-02-04T09:21:48.891Z,3000.00
2019-02-04T09:22:48.888Z,3000.00
2019-02-04T09:23:48.967Z,3008.00
2019-02-04T09:24:48.886Z,3020.00
2019-02-04T09:25:48.912Z,3012.00
2019-02-04T09:26:48.907Z,3000.00
2019-02-04T09:27:48.884Z,2996.00
2019-02-04T09:28:48.906Z,3008.00
2019-02-04T09:29:48.973Z,3004.00
2019-02-04T09:30:48.949Z,3004.00
2019-02-04T09:31:48.895Z,3008.00
2019-02-04T09:32:48.906Z,3016.00
2019-02-04T09:33:48.894Z,3048.00
2019-02-04T09:34:48.981Z,3044.00
2019-02-04T09:35:48.907Z,3048.00
2019-02-04T09:36:48.966Z,3056.00
2019-02-04T09:37:48.919Z,3052.00
2019-02-04T09:38:48.968Z,3048.00
2019-02-04T09:39:48.940Z,3012.00
2019-02-04T09:40:48.936Z,3024.00
2019-02-04T09:41:48.919Z,3024.00
2019-02-04T09:42:49.017Z,3032.00
2019-02-04T09:43:48.975Z,3024.00
2019-02-04T09:44:48.961Z,3036.00
2019-02-04T09:45:48.927Z,3056.00
2019-02-04T09:46:48.939Z,3032.00
2019-02-04T09:47:48.931Z,3056.00
2019-02-04T09:48:48.938Z,3044.00
2019-02-04T09:49:49.020Z,3016.00
2019-02-04T09:50:48.965Z,3036.00
2019-02-04T09:51:48.938Z,3028.00
2019-02-04T09:52:49.040Z,3032.00
2019-02-04T09:53:48.940Z,3044.00
2019-02-04T09:54:48.945Z,3032.00
2019-02-04T09:55:48.986Z,3020.00
2019-02-04T09:56:48.953Z,3036.00
2019-02-04T09:57:48.978Z,3020.00
2019-02-04T09:58:48.967Z,3008.00
2019-02-04T09:59:48.973Z,3020.00
2019-02-04T10:00:49.024Z,3020.00
2019-02-04T10:01:48.989Z,3016.00
2019-02-04T10:02:48.984Z,3012.00
2019-02-04T10:03:48.973Z,3004.00
2019-02-04T10:04:48.984Z,3008.00
2019-02-04T10:05:48.972Z,3012.00
2019-02-04T10:06:49.035Z,3016.00
2019-02-04T10:07:48.984Z,3012.00
2019-02-04T10:08:48.983Z,3020.00
2019-02-04T10:09:48.995Z,3048.00
2019-02-04T10:10:49.013Z,3084.00
2019-02-04T10:11:49.053Z,3376.00
2019-02-04T10:12:49.238Z,3784.00
2019-02-04T10:13:49.023Z,3376.00
2019-02-04T10:14:48.993Z,3160.00
2019-02-04T10:15:49.024Z,3124.00
2019-02-04T10:16:49.036Z,3116.00
2019-02-04T10:17:49.002Z,3068.00
2019-02-04T10:18:49.054Z,3096.00
2019-02-04T10:19:49.090Z,3448.00
2019-02-04T10:20:49.029Z,3820.00
2019-02-04T10:21:49.152Z,3304.00
2019-02-04T10:22:49.039Z,3080.00
2019-02-04T10:23:49.053Z,3048.00
2019-02-04T10:24:49.061Z,3040.00
2019-02-04T10:25:49.160Z,3032.00
2019-02-04T10:26:49.060Z,3012.00
2019-02-04T10:27:49.025Z,2996.00
2019-02-04T10:28:49.206Z,3000.00
2019-02-04T10:29:49.066Z,3016.00
2019-02-04T10:30:49.061Z,3004.00
2019-02-04T10:31:49.050Z,2992.00
2019-02-04T10:32:49.077Z,2992.00
2019-02-04T10:33:49.055Z,3004.00
2019-02-04T10:34:49.203Z,3004.00
2019-02-04T10:35:49.069Z,3000.00
2019-02-04T10:36:49.090Z,3000.00
2019-02-04T10:37:49.151Z,3004.00
2019-02-04T10:38:49.084Z,3004.00
2019-02-04T10:39:49.112Z,3012.00
2019-02-04T10:40:49.103Z,3016.00
2019-02-04T10:41:49.289Z,3028.00
2019-02-04T10:42:49.079Z,3020.00
2019-02-04T10:43:49.155Z,3024.00
2019-02-04T10:44:49.095Z,3028.00
2019-02-04T10:45:49.109Z,3016.00
2019-02-04T10:46:49.117Z,3024.00
2019-02-04T10:47:49.115Z,3024.00
2019-02-04T10:48:49.155Z,3000.00
2019-02-04T10:49:49.164Z,2988.00
2019-02-04T10:50:49.133Z,2988.00
2019-02-04T10:51:49.106Z,2988.00
2019-02-04T10:52:49.234Z,2984.00
2019-02-04T10:53:49.124Z,3000.00
2019-02-04T10:54:49.112Z,3000.00
2019-02-04T10:55:49.185Z,3000.00
2019-02-04T10:56:49.150Z,2996.00
2019-02-04T10:57:49.131Z,2988.00
2019-02-04T10:58:49.136Z,2992.00
2019-02-04T10:59:49.141Z,2992.00
2019-02-04T11:00:49.209Z,2996.00
2019-02-04T11:01:49.173Z,3000.00
2019-02-04T11:02:49.157Z,2996.00
2019-02-04T11:03:49.173Z,2988.00
2019-02-04T11:04:49.129Z,2988.00
2019-02-04T11:05:49.207Z,2984.00
2019-02-04T11:06:49.173Z,2980.00
2019-02-04T11:07:49.182Z,2984.00
2019-02-04T11:08:49.185Z,2976.00
2019-02-04T11:09:49.186Z,2968.00
2019-02-04T11:10:49.203Z,2964.00
2019-02-04T11:11:49.210Z,2972.00
2019-02-04T11:12:49.195Z,2976.00
2019-02-04T11:13:49.228Z,2972.00
2019-02-04T11:14:49.203Z,2972.00
2019-02-04T11:15:49.181Z,2964.00
2019-02-04T11:16:49.209Z,2960.00
2019-02-04T11:17:49.204Z,2952.00
2019-02-04T11:18:49.209Z,2956.00
2019-02-04T11:19:49.206Z,2960.00
2019-02-04T11:20:57.545Z,2968.00
2019-02-04T11:21:49.241Z,2964.00
2019-02-04T11:22:49.336Z,2952.00
2019-02-04T11:23:49.229Z,2948.00
2019-02-04T11:24:49.205Z,2940.00
2019-02-04T11:25:49.248Z,2948.00
2019-02-04T11:26:49.237Z,2960.00
2019-02-04T11:27:49.300Z,2952.00
2019-02-04T11:28:49.257Z,2948.00
2019-02-04T11:29:49.212Z,2956.00
2019-02-04T11:30:49.227Z,2976.00
2019-02-04T11:31:49.218Z,2972.00
2019-02-04T11:32:49.285Z,2968.00
2019-02-04T11:33:49.312Z,2960.00
2019-02-04T11:34:49.398Z,2968.00
2019-02-04T11:35:49.255Z,2972.00
2019-02-04T11:36:49.249Z,2976.00
2019-02-04T11:37:49.252Z,2984.00
2019-02-04T11:38:49.266Z,2992.00
2019-02-04T11:39:49.282Z,2976.00
2019-02-04T11:40:49.263Z,2960.00
2019-02-04T11:41:49.251Z,2936.00
2019-02-04T11:42:49.270Z,2936.00
2019-02-04T11:43:49.274Z,2928.00
2019-02-04T11:44:49.260Z,2932.00
2019-02-04T11:45:49.401Z,2932.00
2019-02-04T11:46:49.272Z,2932.00
2019-02-04T11:47:49.313Z,2944.00
2019-02-04T11:48:49.333Z,2936.00
2019-02-04T11:49:49.292Z,2932.00
2019-02-04T11:50:49.261Z,2928.00
2019-02-04T11:51:49.286Z,2932.00
2019-02-04T11:52:49.306Z,2940.00
2019-02-04T11:53:49.267Z,2968.00
2019-02-04T11:54:50.039Z,2968.00
2019-02-04T11:55:49.294Z,2964.00
2019-02-04T11:56:49.362Z,2964.00
2019-02-04T11:57:49.285Z,2948.00
2019-02-04T11:58:49.288Z,2932.00
2019-02-04T11:59:49.296Z,2932.00
2019-02-04T12:00:49.364Z,2940.00
2019-02-04T12:01:49.309Z,2940.00
2019-02-04T12:02:49.317Z,2940.00
2019-02-04T12:03:49.380Z,2940.00
2019-02-04T12:04:49.361Z,2924.00
2019-02-04T12:05:49.358Z,2908.00
2019-02-04T12:06:49.418Z,2896.00
2019-02-04T12:07:49.318Z,2896.00
2019-02-04T12:08:49.323Z,2904.00
2019-02-04T12:09:49.332Z,2900.00
2019-02-04T12:10:49.361Z,2892.00
2019-02-04T12:11:49.339Z,2896.00
2019-02-04T12:12:49.351Z,2908.00
2019-02-04T12:13:49.372Z,2908.00
2019-02-04T12:14:49.352Z,2896.00
2019-02-04T12:15:49.361Z,2892.00
2019-02-04T12:16:49.527Z,2900.00
2019-02-04T12:17:49.379Z,2904.00
2019-02-04T12:18:49.373Z,2904.00
2019-02-04T12:19:49.358Z,2904.00
2019-02-04T12:20:49.391Z,2912.00
2019-02-04T12:21:49.452Z,2928.00
2019-02-04T12:22:49.408Z,2936.00
2019-02-04T12:23:49.375Z,2948.00
2019-02-04T12:24:49.392Z,2960.00
2019-02-04T12:25:49.398Z,2968.00
2019-02-04T12:26:49.395Z,2972.00
2019-02-04T12:27:49.574Z,2968.00
2019-02-04T12:28:49.386Z,2976.00
2019-02-04T12:29:49.423Z,3008.00
2019-02-04T12:30:49.436Z,3040.00
2019-02-04T12:31:49.429Z,3008.00
2019-02-04T12:32:49.391Z,2992.00
2019-02-04T12:33:49.403Z,2988.00
2019-02-04T12:34:49.458Z,3004.00
2019-02-04T12:35:49.412Z,3040.00
2019-02-04T12:36:49.554Z,3020.00
2019-02-04T12:37:49.435Z,3016.00
2019-02-04T12:38:49.502Z,2996.00
2019-02-04T12:39:49.421Z,3016.00
2019-02-04T12:40:49.430Z,3116.00
2019-02-04T12:41:50.788Z,3028.00
2019-02-04T12:42:49.497Z,3024.00