createdAt,value
2023-02-16T00:01:33.002Z,13.00
2023-02-16T00:03:59.411Z,11.00
2023-02-16T00:09:19.772Z,13.00
2023-02-16T00:11:47.136Z,13.00
2023-02-16T00:14:14.386Z,12.00
2023-02-16T00:16:41.774Z,13.00
2023-02-16T00:19:09.147Z,13.33
2023-02-16T00:24:30.575Z,13.50
2023-02-16T00:26:57.974Z,15.33
2023-02-16T00:29:24.399Z,13.50
2023-02-16T00:31:51.909Z,11.67
2023-02-16T00:34:19.353Z,13.33
2023-02-16T00:39:30.575Z,12.67
2023-02-16T00:41:57.028Z,13.50
2023-02-16T00:44:24.399Z,16.00
2023-02-16T00:46:51.748Z,11.00
2023-02-16T00:49:19.152Z,11.00
2023-02-16T00:54:32.033Z,14.33
2023-02-16T00:56:59.524Z,12.67
2023-02-16T00:59:26.850Z,13.00
2023-02-16T01:01:53.321Z,16.00
2023-02-16T01:04:20.765Z,13.33
2023-02-16T01:06:48.152Z,16.00
2023-02-16T01:09:15.531Z,13.67
2023-02-16T01:11:42.902Z,15.33
2023-02-16T01:14:09.321Z,7.50
2023-02-16T01:16:36.692Z,15.33
2023-02-16T01:19:04.060Z,15.33
2023-02-16T01:21:30.487Z,16.00
2023-02-16T01:23:57.002Z,14.00
2023-02-16T01:26:24.378Z,12.00
2023-02-16T01:28:50.824Z,15.00
2023-02-16T01:31:18.291Z,14.33
2023-02-16T01:33:45.718Z,16.00
2023-02-16T01:36:12.209Z,17.00
2023-02-16T01:38:39.579Z,16.00
2023-02-16T01:41:06.964Z,12.33
2023-02-16T01:43:34.224Z,5.67
2023-02-16T01:46:01.595Z,15.33
2023-02-16T01:48:28.907Z,10.33
2023-02-16T01:50:55.363Z,16.50
2023-02-16T01:53:22.655Z,3.50
2023-02-16T01:55:49.280Z,13.00
2023-02-16T01:58:15.735Z,16.00
2023-02-16T02:00:42.182Z,17.50
2023-02-16T02:03:09.600Z,16.33
2023-02-16T02:05:36.936Z,11.33
2023-02-16T02:08:03.405Z,16.50
2023-02-16T02:10:30.843Z,15.33
2023-02-16T02:12:58.242Z,15.67
2023-02-16T02:15:24.747Z,17.50
2023-02-16T02:17:52.168Z,15.67
2023-02-16T02:20:19.564Z,13.67
2023-02-16T02:22:46.072Z,14.00
2023-02-16T02:27:56.343Z,17.50
2023-02-16T02:30:22.858Z,18.00
2023-02-16T02:32:49.411Z,17.50
2023-02-16T02:35:16.774Z,16.60
2023-02-16T02:37:43.242Z,16.00
2023-02-16T02:43:04.811Z,14.00
2023-02-16T02:45:32.213Z,15.33
2023-02-16T02:47:58.657Z,17.00
2023-02-16T02:50:25.147Z,16.00
2023-02-16T02:52:51.586Z,17.00
2023-02-16T02:58:12.749Z,18.00
2023-02-16T03:00:39.340Z,19.00
2023-02-16T03:03:05.829Z,18.00
2023-02-16T03:05:33.226Z,13.00
2023-02-16T03:08:00.605Z,13.00
2023-02-16T03:13:13.057Z,14.67
2023-02-16T03:15:39.531Z,16.00
2023-02-16T03:18:06.022Z,13.00
2023-02-16T03:20:32.474Z,14.00
2023-02-16T03:22:59.886Z,17.67
2023-02-16T03:28:12.002Z,20.00
2023-02-16T03:30:38.623Z,20.00
2023-02-16T03:33:05.187Z,15.50
2023-02-16T03:35:32.584Z,16.50
2023-02-16T03:37:59.035Z,16.00
2023-02-16T03:43:19.452Z,16.00
2023-02-16T03:45:46.008Z,15.00
2023-02-16T03:48:12.497Z,15.00
2023-02-16T03:50:39.907Z,16.33
2023-02-16T03:53:06.405Z,16.50
2023-02-16T03:58:17.662Z,16.00
2023-02-16T04:00:44.121Z,16.50
2023-02-16T04:03:10.651Z,14.00
2023-02-16T04:05:37.110Z,17.00
2023-02-16T04:08:04.491Z,16.33
2023-02-16T04:13:26.635Z,15.67
2023-02-16T04:15:53.115Z,16.50
2023-02-16T04:18:19.572Z,17.00
2023-02-16T04:20:46.074Z,19.50
2023-02-16T04:23:12.516Z,15.00
2023-02-16T04:28:24.090Z,17.67
2023-02-16T04:30:50.584Z,17.00
2023-02-16T04:33:17.110Z,16.00
2023-02-16T04:35:43.615Z,18.00
2023-02-16T04:38:10.142Z,17.00
2023-02-16T04:40:37.509Z,16.00
2023-02-16T04:43:04.921Z,15.67
2023-02-16T04:45:32.278Z,16.67
2023-02-16T04:47:58.731Z,16.00
2023-02-16T04:50:25.163Z,14.50
2023-02-16T04:52:52.591Z,17.00
2023-02-16T04:55:19.981Z,15.00
2023-02-16T04:57:47.383Z,15.33
2023-02-16T05:00:14.824Z,14.67
2023-02-16T05:02:42.216Z,14.67
2023-02-16T05:05:08.689Z,17.00
2023-02-16T05:07:35.164Z,18.00
2023-02-16T05:10:01.643Z,15.50
2023-02-16T05:12:28.177Z,18.00
2023-02-16T05:14:55.571Z,18.50
2023-02-16T05:17:22.994Z,18.50
2023-02-16T05:19:50.435Z,19.50
2023-02-16T05:22:17.815Z,20.50
2023-02-16T05:24:44.289Z,22.00
2023-02-16T05:27:13.842Z,20.00
2023-02-16T05:29:40.394Z,19.00
2023-02-16T05:32:06.915Z,18.50
2023-02-16T05:34:34.352Z,19.50
2023-02-16T05:37:00.836Z,22.00
2023-02-16T05:39:27.327Z,19.00
2023-02-16T05:41:53.849Z,24.00
2023-02-16T05:44:21.261Z,22.33
2023-02-16T05:46:48.663Z,25.00
2023-02-16T05:49:15.210Z,21.00
2023-02-16T05:51:41.655Z,19.50
2023-02-16T05:54:08.116Z,19.00
2023-02-16T05:56:34.613Z,21.00
2023-02-16T06:01:47.377Z,19.50
2023-02-16T06:04:16.883Z,20.50
2023-02-16T06:06:43.340Z,22.00
2023-02-16T06:09:09.847Z,25.50
2023-02-16T06:11:37.293Z,27.67
2023-02-16T06:16:58.454Z,27.00
2023-02-16T06:19:25.928Z,24.67
2023-02-16T06:21:53.324Z,26.00
2023-02-16T06:24:19.804Z,25.00
2023-02-16T06:26:47.226Z,24.00
2023-02-16T06:31:59.234Z,26.67
2023-02-16T06:34:25.741Z,25.50
2023-02-16T06:36:53.229Z,26.33
2023-02-16T06:39:20.008Z,27.00
2023-02-16T06:41:46.458Z,23.00
2023-02-16T06:47:07.118Z,24.00
2023-02-16T06:49:34.876Z,26.67
2023-02-16T06:52:02.581Z,26.33
2023-02-16T06:54:29.318Z,25.00
2023-02-16T06:56:57.067Z,25.33
2023-02-16T07:02:08.680Z,24.00
2023-02-16T07:04:36.099Z,24.00
2023-02-16T07:07:03.554Z,24.00
2023-02-16T07:09:30.944Z,24.00
2023-02-16T07:11:57.407Z,23.00
2023-02-16T07:17:19.803Z,22.00
2023-02-16T07:19:46.313Z,26.50
2023-02-16T07:22:13.729Z,23.33
2023-02-16T07:24:40.227Z,24.00
2023-02-16T07:27:07.682Z,25.33
2023-02-16T07:32:19.226Z,24.50
2023-02-16T07:34:46.683Z,24.67
2023-02-16T07:37:13.226Z,25.00
2023-02-16T07:39:40.628Z,24.33
2023-02-16T07:42:08.035Z,24.00
2023-02-16T07:47:29.615Z,25.00
2023-02-16T07:49:56.077Z,24.00
2023-02-16T07:52:23.500Z,25.00
2023-02-16T07:54:50.052Z,28.50
2023-02-16T07:57:16.529Z,30.00
2023-02-16T08:02:27.362Z,32.00
2023-02-16T08:04:53.946Z,30.00
2023-02-16T08:07:21.454Z,28.67
2023-02-16T08:09:48.898Z,31.67
2023-02-16T08:12:16.340Z,30.50
2023-02-16T08:17:37.010Z,32.00
2023-02-16T08:20:03.756Z,33.00
2023-02-16T08:22:30.252Z,28.50
2023-02-16T08:24:56.725Z,33.00
2023-02-16T08:27:23.229Z,33.00
2023-02-16T08:32:33.684Z,32.00
2023-02-16T08:35:00.181Z,32.00
2023-02-16T08:37:27.659Z,34.00
2023-02-16T08:39:54.161Z,32.00
2023-02-16T08:42:21.590Z,34.00
2023-02-16T08:44:48.185Z,33.50
2023-02-16T08:47:15.681Z,33.00
2023-02-16T08:49:42.160Z,34.00
2023-02-16T08:52:09.429Z,34.67
2023-02-16T08:54:35.915Z,33.00
2023-02-16T08:57:02.395Z,30.50
2023-02-16T08:59:29.199Z,33.00
2023-02-16T09:01:55.771Z,31.00
2023-02-16T09:04:22.314Z,28.50
2023-02-16T09:06:48.851Z,29.50
2023-02-16T09:09:17.044Z,33.67
2023-02-16T09:11:43.570Z,30.50
2023-02-16T09:14:10.046Z,31.50
2023-02-16T09:16:36.728Z,29.00
2023-02-16T09:19:04.966Z,33.25
2023-02-16T09:21:31.439Z,33.00
2023-02-16T09:23:57.953Z,31.50
2023-02-16T09:26:24.464Z,31.00
2023-02-16T09:28:50.942Z,29.50
2023-02-16T09:31:17.480Z,24.00
2023-02-16T09:33:44.026Z,25.00
2023-02-16T09:36:11.436Z,25.00
2023-02-16T09:38:37.913Z,24.00
2023-02-16T09:41:04.451Z,23.00
2023-02-16T09:43:30.939Z,18.00
2023-02-16T09:45:57.515Z,23.00
2023-02-16T09:51:08.008Z,25.00
2023-02-16T09:53:34.460Z,26.50
2023-02-16T09:56:01.952Z,25.00
2023-02-16T09:58:29.611Z,23.33
2023-02-16T10:00:57.016Z,24.00
2023-02-16T10:06:17.341Z,26.00
2023-02-16T10:08:43.784Z,0.00
2023-02-16T10:11:10.249Z,27.00
2023-02-16T10:13:36.735Z,29.00
2023-02-16T10:16:03.298Z,28.00
2023-02-16T10:21:14.842Z,28.50
2023-02-16T10:23:41.318Z,29.00
2023-02-16T10:26:07.835Z,29.00
2023-02-16T10:28:34.341Z,25.00
2023-02-16T10:31:00.947Z,29.00
2023-02-16T10:36:12.164Z,29.67
2023-02-16T10:38:38.652Z,26.00
2023-02-16T10:41:07.007Z,28.25
2023-02-16T10:43:33.493Z,28.00
2023-02-16T10:46:00.049Z,29.00
2023-02-16T10:51:20.477Z,28.00
2023-02-16T10:53:46.973Z,27.00
2023-02-16T10:56:13.453Z,27.00
2023-02-16T10:58:39.980Z,28.00
2023-02-16T11:01:06.534Z,27.00
2023-02-16T11:06:27.028Z,27.00
2023-02-16T11:08:53.545Z,25.50
2023-02-16T11:11:20.959Z,26.50
2023-02-16T11:13:47.456Z,28.00
2023-02-16T11:16:14.892Z,27.33
2023-02-16T11:21:35.326Z,26.00
2023-02-16T11:24:01.794Z,30.00
2023-02-16T11:26:28.278Z,29.00
2023-02-16T11:28:54.766Z,27.00
2023-02-16T11:31:21.337Z,29.50
2023-02-16T11:36:31.921Z,21.00
2023-02-16T11:38:58.391Z,29.50
2023-02-16T11:41:24.897Z,28.00
2023-02-16T11:43:51.359Z,27.50
2023-02-16T11:46:18.792Z,25.00
2023-02-16T11:51:30.309Z,26.33
2023-02-16T11:53:56.784Z,30.00
2023-02-16T11:56:23.282Z,27.00
2023-02-16T11:58:49.766Z,29.00
2023-02-16T12:01:16.249Z,25.00
2023-02-16T12:06:40.092Z,26.50
2023-02-16T12:09:06.594Z,27.50
2023-02-16T12:11:33.119Z,26.50
2023-02-16T12:14:00.539Z,27.00
2023-02-16T12:16:28.041Z,26.33
2023-02-16T12:21:48.529Z,26.50
2023-02-16T12:24:15.078Z,23.00
2023-02-16T12:26:41.642Z,25.00
2023-02-16T12:29:08.193Z,26.00
2023-02-16T12:31:35.640Z,24.33
2023-02-16T12:36:47.260Z,23.00
2023-02-16T12:39:13.725Z,25.00
2023-02-16T12:41:40.213Z,25.00
2023-02-16T12:44:08.402Z,26.75
2023-02-16T12:46:34.904Z,25.50
2023-02-16T12:49:02.317Z,25.67
2023-02-16T12:51:29.770Z,24.33
2023-02-16T12:53:56.241Z,23.00
2023-02-16T12:56:22.719Z,24.00
2023-02-16T12:58:49.203Z,23.00
2023-02-16T13:01:16.633Z,25.50
2023-02-16T13:03:43.142Z,23.00
2023-02-16T13:06:09.697Z,22.50
2023-02-16T13:08:37.129Z,23.67
2023-02-16T13:11:05.678Z,25.25
2023-02-16T13:13:32.359Z,23.50
2023-02-16T13:15:58.834Z,20.50
2023-02-16T13:18:26.257Z,24.00
2023-02-16T13:20:53.653Z,23.67
2023-02-16T13:23:20.142Z,23.00
2023-02-16T13:25:47.737Z,24.00
2023-02-16T13:28:14.402Z,24.00
2023-02-16T13:30:40.995Z,23.50
2023-02-16T13:33:08.496Z,23.67
2023-02-16T13:35:34.975Z,23.00
2023-02-16T13:38:01.460Z,23.00
2023-02-16T13:40:28.165Z,21.00
2023-02-16T13:42:54.633Z,24.00
2023-02-16T13:45:22.047Z,23.67
2023-02-16T13:47:49.492Z,24.00
2023-02-16T13:50:15.988Z,24.00
2023-02-16T13:52:43.422Z,24.00
2023-02-16T13:55:09.915Z,25.50
2023-02-16T13:57:37.359Z,24.33
2023-02-16T14:00:04.766Z,24.00
2023-02-16T14:02:32.182Z,22.67
2023-02-16T14:04:58.670Z,23.00
2023-02-16T14:10:21.300Z,24.67
2023-02-16T14:12:48.708Z,24.00
2023-02-16T14:15:16.101Z,22.50
2023-02-16T14:17:43.558Z,26.00
2023-02-16T14:20:10.036Z,24.00
2023-02-16T14:25:32.766Z,25.00
2023-02-16T14:28:00.216Z,23.00
2023-02-16T14:30:26.728Z,23.00
2023-02-16T14:32:53.261Z,24.00
2023-02-16T14:35:19.755Z,23.50
2023-02-16T14:40:30.352Z,23.00
2023-02-16T14:42:57.768Z,24.00
2023-02-16T14:45:24.306Z,23.00
2023-02-16T14:47:51.718Z,24.00
2023-02-16T14:50:18.492Z,23.00
2023-02-16T14:55:29.248Z,22.00
2023-02-16T14:57:57.790Z,20.00
2023-02-16T15:00:24.259Z,23.00
2023-02-16T15:02:50.748Z,21.50
2023-02-16T15:05:17.220Z,21.50
2023-02-16T15:10:37.590Z,22.00
2023-02-16T15:13:04.094Z,24.00
2023-02-16T15:15:31.514Z,21.67
2023-02-16T15:17:57.983Z,21.50
2023-02-16T15:20:24.481Z,22.00
2023-02-16T15:25:44.895Z,24.50
2023-02-16T15:28:11.374Z,23.00
2023-02-16T15:30:37.853Z,21.50
2023-02-16T15:33:04.399Z,21.00
2023-02-16T15:35:31.827Z,24.67
2023-02-16T15:40:42.518Z,21.00
2023-02-16T15:43:09.991Z,25.33
2023-02-16T15:45:37.475Z,22.67
2023-02-16T15:48:04.955Z,17.67
2023-02-16T15:50:31.449Z,25.00
2023-02-16T15:56:11.233Z,23.50
2023-02-16T15:58:38.627Z,25.33
2023-02-16T16:01:05.407Z,19.50
2023-02-16T16:03:32.079Z,22.00
2023-02-16T16:05:58.569Z,24.50
2023-02-16T16:11:09.304Z,25.00
2023-02-16T16:13:35.821Z,23.00
2023-02-16T16:16:02.419Z,20.00
2023-02-16T16:18:29.901Z,19.67
2023-02-16T16:20:56.433Z,20.00
2023-02-16T16:26:08.715Z,20.00
2023-02-16T16:28:35.178Z,20.50
2023-02-16T16:31:02.111Z,17.50
2023-02-16T16:33:28.816Z,19.00
2023-02-16T16:35:55.290Z,19.00
2023-02-16T16:41:16.460Z,15.67
2023-02-16T16:43:42.941Z,17.00
2023-02-16T16:46:09.834Z,20.00
2023-02-16T16:48:37.562Z,19.00
2023-02-16T16:51:04.281Z,18.00
2023-02-16T16:56:16.596Z,16.50
2023-02-16T16:58:43.071Z,14.00
2023-02-16T17:01:09.542Z,18.00
2023-02-16T17:03:36.018Z,14.50
2023-02-16T17:06:03.695Z,15.33
2023-02-16T17:08:30.349Z,16.00
2023-02-16T17:10:56.833Z,17.00
2023-02-16T17:13:23.582Z,14.50
2023-02-16T17:15:50.050Z,15.00
2023-02-16T17:18:17.417Z,16.00
2023-02-16T17:20:45.009Z,15.33
2023-02-16T17:23:11.466Z,14.00
2023-02-16T17:25:37.934Z,17.50
2023-02-16T17:28:05.350Z,15.67
2023-02-16T17:30:31.822Z,13.00
2023-02-16T17:32:59.260Z,16.67
2023-02-16T17:35:26.619Z,13.00
2023-02-16T17:37:53.266Z,15.00
2023-02-16T17:40:19.750Z,17.50
2023-02-16T17:42:46.229Z,19.50
2023-02-16T17:45:12.783Z,13.50
2023-02-16T17:47:39.237Z,19.00
2023-02-16T17:50:06.650Z,17.00
2023-02-16T17:52:34.025Z,16.50
2023-02-16T17:55:00.548Z,16.00
2023-02-16T17:57:27.907Z,17.67
2023-02-16T17:59:55.526Z,16.67
2023-02-16T18:02:22.011Z,13.00
2023-02-16T18:04:49.387Z,18.67
2023-02-16T18:07:16.926Z,16.67
2023-02-16T18:09:44.314Z,16.67
2023-02-16T18:12:11.697Z,16.67
2023-02-16T18:14:39.096Z,19.00
2023-02-16T18:17:05.578Z,20.00
2023-02-16T18:19:32.713Z,14.00
2023-02-16T18:21:59.178Z,16.00
2023-02-16T18:24:25.671Z,18.00
2023-02-16T18:29:47.330Z,14.00
2023-02-16T18:32:13.804Z,14.50
2023-02-16T18:34:41.157Z,13.67
2023-02-16T18:37:08.704Z,15.00
2023-02-16T18:39:35.169Z,16.00
2023-02-16T18:44:47.499Z,16.00
2023-02-16T18:47:14.856Z,13.50
2023-02-16T18:49:41.531Z,13.50
2023-02-16T18:52:07.984Z,14.00
2023-02-16T18:54:34.452Z,16.00
2023-02-16T18:59:55.715Z,14.33
2023-02-16T19:02:23.460Z,14.67
2023-02-16T19:04:50.854Z,16.67
2023-02-16T19:07:17.329Z,16.50
2023-02-16T19:09:44.746Z,19.00
2023-02-16T19:14:56.059Z,17.50
2023-02-16T19:17:22.525Z,16.00
2023-02-16T19:19:49.846Z,14.00
2023-02-16T19:22:16.320Z,27.00
2023-02-16T19:24:42.818Z,26.00
2023-02-16T19:30:04.171Z,23.00
2023-02-16T19:32:30.688Z,23.00
2023-02-16T19:34:58.089Z,25.00
2023-02-16T19:37:24.590Z,22.50
2023-02-16T19:39:51.988Z,23.33
2023-02-16T19:45:03.536Z,24.50
2023-02-16T19:47:30.018Z,22.50
2023-02-16T19:49:57.462Z,23.00
2023-02-16T19:52:24.889Z,24.50
2023-02-16T19:54:52.300Z,23.50
2023-02-16T20:00:13.837Z,25.00
2023-02-16T20:02:41.578Z,26.67
2023-02-16T20:05:08.086Z,25.50
2023-02-16T20:07:35.488Z,24.67
2023-02-16T20:10:01.998Z,25.00
2023-02-16T20:15:12.577Z,27.00
2023-02-16T20:17:39.055Z,27.00
2023-02-16T20:20:05.825Z,26.00
2023-02-16T20:22:32.288Z,27.00
2023-02-16T20:24:58.782Z,27.00
2023-02-16T20:30:20.380Z,26.50
2023-02-16T20:32:47.806Z,26.00
2023-02-16T20:35:14.305Z,27.00
2023-02-16T20:37:41.748Z,26.67
2023-02-16T20:40:08.398Z,24.50
2023-02-16T20:45:21.141Z,29.00
2023-02-16T20:47:48.544Z,24.33
2023-02-16T20:50:15.031Z,26.00
2023-02-16T20:52:42.448Z,25.33
2023-02-16T20:55:08.942Z,22.00
2023-02-16T21:00:30.526Z,23.50
2023-02-16T21:02:57.978Z,25.00
2023-02-16T21:05:24.463Z,22.00
2023-02-16T21:07:51.035Z,24.00
2023-02-16T21:10:18.487Z,46.00
2023-02-16T21:15:29.997Z,34.00
2023-02-16T21:17:56.478Z,34.50
2023-02-16T21:20:23.962Z,34.00
2023-02-16T21:22:50.455Z,33.00
2023-02-16T21:25:18.001Z,31.50
2023-02-16T21:30:28.523Z,30.00
2023-02-16T21:32:56.009Z,27.00
2023-02-16T21:35:22.530Z,29.00
2023-02-16T21:37:49.018Z,28.50
2023-02-16T21:40:16.437Z,26.00
2023-02-16T21:45:37.825Z,23.00
2023-02-16T21:48:04.470Z,25.50
2023-02-16T21:50:31.869Z,25.33
2023-02-16T21:52:59.250Z,22.00
2023-02-16T21:55:26.694Z,25.00
2023-02-16T22:00:37.163Z,21.00
2023-02-16T22:03:04.606Z,23.67
2023-02-16T22:05:32.000Z,23.50
2023-02-16T22:07:58.460Z,22.00
2023-02-16T22:10:25.137Z,21.00
2023-02-16T22:12:51.612Z,22.00
2023-02-16T22:15:18.102Z,17.50
2023-02-16T22:17:45.516Z,22.00
2023-02-16T22:20:12.959Z,19.00
2023-02-16T22:22:39.496Z,22.00
2023-02-16T22:25:05.952Z,20.00
2023-02-16T22:27:32.418Z,19.00
2023-02-16T22:29:58.973Z,19.00
2023-02-16T22:32:25.464Z,24.00
2023-02-16T22:34:52.013Z,25.00
2023-02-16T22:37:19.397Z,24.33
2023-02-16T22:39:45.862Z,33.00
2023-02-16T22:42:12.354Z,25.00
2023-02-16T22:44:38.842Z,25.00
2023-02-16T22:47:05.355Z,22.00
2023-02-16T22:49:32.030Z,21.00
2023-02-16T22:51:58.502Z,23.00
2023-02-16T22:54:25.944Z,23.67
2023-02-16T22:56:52.411Z,22.00
2023-02-16T22:59:19.811Z,20.00
2023-02-16T23:01:46.269Z,20.00
2023-02-16T23:04:13.739Z,20.50
2023-02-16T23:06:40.237Z,18.00
2023-02-16T23:09:09.332Z,6.17
2023-02-16T23:11:35.839Z,19.00
2023-02-16T23:14:02.323Z,20.50
2023-02-16T23:19:23.017Z,16.00
2023-02-16T23:21:49.517Z,16.00
2023-02-16T23:24:18.047Z,19.50
2023-02-16T23:26:45.417Z,17.00
2023-02-16T23:29:12.781Z,19.00
2023-02-16T23:34:23.144Z,18.50
2023-02-16T23:36:49.602Z,16.00
2023-02-16T23:39:16.128Z,15.50
2023-02-16T23:41:43.545Z,17.00
2023-02-16T23:44:10.020Z,17.00
2023-02-16T23:49:31.585Z,17.33
2023-02-16T23:51:58.968Z,18.00
2023-02-16T23:54:25.434Z,16.00
2023-02-16T23:56:59.043Z,16.33
2023-02-16T23:59:26.450Z,17.67
