createdAt,value
2022-08-24T00:00:15.215Z,18.25
2022-08-24T00:01:15.169Z,18.17
2022-08-24T00:02:15.169Z,18.19
2022-08-24T00:03:15.176Z,18.16
2022-08-24T00:04:16.158Z,18.20
2022-08-24T00:05:15.109Z,18.11
2022-08-24T00:06:14.867Z,18.16
2022-08-24T00:07:21.356Z,18.17
2022-08-24T00:08:14.737Z,18.13
2022-08-24T00:09:14.689Z,18.19
2022-08-24T00:10:14.617Z,18.21
2022-08-24T00:11:14.556Z,18.20
2022-08-24T00:12:14.495Z,18.11
2022-08-24T00:13:14.436Z,18.21
2022-08-24T00:14:14.377Z,18.28
2022-08-24T00:15:14.316Z,18.31
2022-08-24T00:16:14.301Z,18.32
2022-08-24T00:17:14.197Z,18.32
2022-08-24T00:18:14.136Z,18.35
2022-08-24T00:19:14.075Z,18.31
2022-08-24T00:20:14.013Z,18.28
2022-08-24T00:21:21.877Z,18.21
2022-08-24T00:22:13.920Z,18.28
2022-08-24T00:23:13.837Z,18.25
2022-08-24T00:24:13.773Z,18.19
2022-08-24T00:25:13.726Z,18.19
2022-08-24T00:26:13.655Z,18.05
2022-08-24T00:27:13.595Z,18.11
2022-08-24T00:28:13.548Z,17.99
2022-08-24T00:29:13.485Z,17.98
2022-08-24T00:30:13.423Z,18.04
2022-08-24T00:31:13.395Z,17.98
2022-08-24T00:32:13.296Z,17.99
2022-08-24T00:33:13.236Z,18.09
2022-08-24T00:34:13.175Z,17.92
2022-08-24T00:35:13.115Z,17.95
2022-08-24T00:36:13.057Z,17.84
2022-08-24T00:37:12.995Z,17.91
2022-08-24T00:38:12.939Z,17.91
2022-08-24T00:39:12.873Z,17.92
2022-08-24T00:40:12.919Z,17.89
2022-08-24T00:41:12.757Z,17.87
2022-08-24T00:42:12.695Z,17.89
2022-08-24T00:43:12.634Z,17.91
2022-08-24T00:44:14.077Z,17.95
2022-08-24T00:45:12.514Z,17.95
2022-08-24T00:46:12.534Z,17.84
2022-08-24T00:47:12.394Z,17.94
2022-08-24T00:48:12.335Z,17.87
2022-08-24T00:49:12.276Z,17.76
2022-08-24T00:50:12.212Z,17.71
2022-08-24T00:51:12.158Z,17.91
2022-08-24T00:52:12.092Z,17.89
2022-08-24T00:53:12.036Z,17.91
2022-08-24T00:54:11.990Z,17.96
2022-08-24T00:55:11.928Z,17.98
2022-08-24T00:56:11.850Z,18.01
2022-08-24T00:57:11.796Z,17.95
2022-08-24T00:58:17.000Z,17.98
2022-08-24T00:59:11.704Z,17.99
2022-08-24T01:00:11.613Z,17.94
2022-08-24T01:01:11.682Z,17.84
2022-08-24T01:02:15.309Z,17.81
2022-08-24T01:03:11.433Z,17.81
2022-08-24T01:04:11.376Z,17.83
2022-08-24T01:05:11.316Z,17.83
2022-08-24T01:06:11.251Z,17.79
2022-08-24T01:07:11.195Z,17.76
2022-08-24T01:08:11.129Z,17.84
2022-08-24T01:09:11.082Z,17.73
2022-08-24T01:10:11.009Z,17.87
2022-08-24T01:11:10.966Z,17.79
2022-08-24T01:12:10.890Z,17.74
2022-08-24T01:13:10.835Z,17.77
2022-08-24T01:14:10.771Z,17.74
2022-08-24T01:15:10.712Z,17.73
2022-08-24T01:16:10.694Z,17.71
2022-08-24T01:17:10.592Z,17.60
2022-08-24T01:18:10.533Z,17.62
2022-08-24T01:19:10.472Z,17.53
2022-08-24T01:20:10.411Z,17.58
2022-08-24T01:21:10.352Z,17.66
2022-08-24T01:22:10.291Z,17.63
2022-08-24T01:23:10.243Z,17.77
2022-08-24T01:24:10.169Z,17.74
2022-08-24T01:25:10.119Z,17.71
2022-08-24T01:26:10.064Z,17.73
2022-08-24T01:27:09.996Z,17.73
2022-08-24T01:28:09.937Z,17.63
2022-08-24T01:29:09.876Z,17.71
2022-08-24T01:30:09.813Z,17.77
2022-08-24T01:31:09.798Z,17.70
2022-08-24T01:32:09.688Z,17.76
2022-08-24T01:33:09.638Z,17.86
2022-08-24T01:34:09.589Z,17.79
2022-08-24T01:35:09.509Z,17.76
2022-08-24T01:36:09.449Z,17.74
2022-08-24T01:37:09.390Z,17.79
2022-08-24T01:38:09.328Z,17.73
2022-08-24T01:39:09.280Z,17.73
2022-08-24T01:40:09.260Z,17.76
2022-08-24T01:41:09.146Z,17.74
2022-08-24T01:42:09.090Z,17.79
2022-08-24T01:43:09.025Z,17.73
2022-08-24T01:44:08.964Z,17.73
2022-08-24T01:45:08.906Z,17.74
2022-08-24T01:46:08.883Z,17.73
2022-08-24T01:47:08.786Z,17.70
2022-08-24T01:48:08.728Z,17.63
2022-08-24T01:49:08.667Z,17.62
2022-08-24T01:50:08.606Z,17.55
2022-08-24T01:51:08.546Z,17.49
2022-08-24T01:52:08.484Z,17.51
2022-08-24T01:53:08.423Z,17.54
2022-08-24T01:54:08.387Z,17.65
2022-08-24T01:55:08.316Z,17.62
2022-08-24T01:56:08.245Z,17.68
2022-08-24T01:57:08.185Z,17.73
2022-08-24T01:58:08.127Z,17.74
2022-08-24T01:59:08.071Z,17.87
2022-08-24T02:00:08.011Z,17.89
2022-08-24T02:01:07.941Z,17.84
2022-08-24T02:02:07.939Z,17.77
2022-08-24T02:03:07.963Z,17.96
2022-08-24T02:04:08.737Z,17.92
2022-08-24T02:05:07.705Z,18.05
2022-08-24T02:06:07.645Z,17.94
2022-08-24T02:07:07.578Z,18.05
2022-08-24T02:08:07.520Z,18.02
2022-08-24T02:09:07.459Z,18.02
2022-08-24T02:10:07.400Z,18.09
2022-08-24T02:11:07.344Z,17.98
2022-08-24T02:12:07.279Z,18.07
2022-08-24T02:13:07.228Z,18.04
2022-08-24T02:14:07.184Z,18.07
2022-08-24T02:15:07.098Z,18.10
2022-08-24T02:16:07.144Z,18.11
2022-08-24T02:17:06.982Z,18.01
2022-08-24T02:18:06.917Z,17.98
2022-08-24T02:19:06.857Z,17.89
2022-08-24T02:20:06.801Z,17.95
2022-08-24T02:21:06.733Z,17.84
2022-08-24T02:22:06.698Z,17.91
2022-08-24T02:23:06.615Z,17.84
2022-08-24T02:24:06.557Z,17.91
2022-08-24T02:25:06.493Z,17.87
2022-08-24T02:26:06.436Z,17.91
2022-08-24T02:27:06.382Z,17.95
2022-08-24T02:28:06.334Z,17.96
2022-08-24T02:29:06.254Z,17.86
2022-08-24T02:30:06.207Z,17.94
2022-08-24T02:31:06.204Z,17.81
2022-08-24T02:32:06.079Z,17.92
2022-08-24T02:33:06.013Z,17.89
2022-08-24T02:34:05.960Z,18.02
2022-08-24T02:35:05.907Z,18.01
2022-08-24T02:36:25.694Z,17.98
2022-08-24T02:37:05.775Z,17.89
2022-08-24T02:38:05.717Z,17.80
2022-08-24T02:39:05.652Z,17.80
2022-08-24T02:40:05.637Z,17.86
2022-08-24T02:41:05.533Z,17.79
2022-08-24T02:42:05.474Z,17.79
2022-08-24T02:43:05.516Z,17.66
2022-08-24T02:44:05.363Z,17.63
2022-08-24T02:45:05.303Z,17.57
2022-08-24T02:46:05.265Z,17.58
2022-08-24T02:47:05.174Z,17.46
2022-08-24T02:48:05.112Z,17.53
2022-08-24T02:49:11.772Z,17.43
2022-08-24T02:50:04.992Z,17.40
2022-08-24T02:51:04.931Z,17.43
2022-08-24T02:52:04.872Z,17.39
2022-08-24T02:53:04.984Z,17.36
2022-08-24T02:54:04.753Z,17.33
2022-08-24T02:55:04.694Z,17.25
2022-08-24T02:56:04.630Z,17.21
2022-08-24T02:57:04.573Z,17.27
2022-08-24T02:58:04.510Z,17.20
2022-08-24T02:59:04.463Z,17.25
2022-08-24T03:00:08.254Z,17.22
2022-08-24T03:01:04.361Z,17.09
2022-08-24T03:02:04.300Z,17.05
2022-08-24T03:03:04.386Z,17.10
2022-08-24T03:04:04.153Z,17.14
2022-08-24T03:05:04.090Z,17.12
2022-08-24T03:06:04.059Z,17.06
2022-08-24T03:07:03.973Z,17.07
2022-08-24T03:08:03.924Z,17.12
2022-08-24T03:09:03.852Z,17.18
2022-08-24T03:10:03.788Z,17.28
2022-08-24T03:11:03.729Z,17.27
2022-08-24T03:12:03.671Z,17.33
2022-08-24T03:13:03.849Z,17.20
2022-08-24T03:14:03.546Z,17.22
2022-08-24T03:15:03.491Z,17.22
2022-08-24T03:16:03.475Z,17.09
2022-08-24T03:17:03.366Z,17.06
2022-08-24T03:18:03.306Z,17.15
2022-08-24T03:19:03.244Z,17.14
2022-08-24T03:20:03.185Z,16.98
2022-08-24T03:21:03.130Z,16.99
2022-08-24T03:22:03.070Z,16.96
2022-08-24T03:23:03.175Z,17.07
2022-08-24T03:24:02.954Z,17.09
2022-08-24T03:25:02.883Z,17.10
2022-08-24T03:26:02.825Z,17.10
2022-08-24T03:27:02.763Z,17.12
2022-08-24T03:28:02.704Z,17.12
2022-08-24T03:29:02.642Z,17.07
2022-08-24T03:30:02.583Z,17.03
2022-08-24T03:31:03.533Z,17.02
2022-08-24T03:32:02.474Z,17.00
2022-08-24T03:33:02.528Z,17.03
2022-08-24T03:34:02.362Z,16.99
2022-08-24T03:35:02.295Z,17.02
2022-08-24T03:36:02.221Z,16.91
2022-08-24T03:37:02.163Z,16.96
2022-08-24T03:38:02.111Z,16.91
2022-08-24T03:39:02.043Z,16.90
2022-08-24T03:40:02.023Z,16.90
2022-08-24T03:41:01.928Z,16.85
2022-08-24T03:42:01.870Z,16.81
2022-08-24T03:43:01.846Z,16.84
2022-08-24T03:44:01.743Z,16.85
2022-08-24T03:45:01.678Z,16.85
2022-08-24T03:46:01.662Z,16.81
2022-08-24T03:47:01.560Z,16.98
2022-08-24T03:48:01.501Z,16.99
2022-08-24T03:49:01.435Z,17.02
2022-08-24T03:50:01.389Z,16.99
2022-08-24T03:51:01.360Z,16.98
2022-08-24T03:52:01.257Z,16.96
2022-08-24T03:53:01.202Z,16.92
2022-08-24T03:54:01.150Z,16.90
2022-08-24T03:55:01.074Z,16.88
2022-08-24T03:56:01.013Z,16.95
2022-08-24T03:57:00.955Z,17.00
2022-08-24T03:58:00.896Z,17.02
2022-08-24T03:59:00.833Z,16.98
2022-08-24T04:00:00.780Z,16.88
2022-08-24T04:01:00.861Z,16.90
2022-08-24T04:02:00.686Z,16.91
2022-08-24T04:03:00.590Z,16.90
2022-08-24T04:04:00.533Z,16.91
2022-08-24T04:05:00.470Z,16.91
2022-08-24T04:06:00.830Z,16.95
2022-08-24T04:07:00.349Z,16.96
2022-08-24T04:08:00.289Z,17.00
2022-08-24T04:09:00.243Z,16.87
2022-08-24T04:10:00.200Z,16.81
2022-08-24T04:11:00.113Z,16.77
2022-08-24T04:12:00.060Z,16.80
2022-08-24T04:12:59.999Z,16.82
2022-08-24T04:13:59.937Z,16.80
2022-08-24T04:14:59.888Z,16.84
2022-08-24T04:15:59.823Z,16.85
2022-08-24T04:16:59.783Z,16.80
2022-08-24T04:17:59.691Z,16.77
2022-08-24T04:18:59.640Z,16.84
2022-08-24T04:19:59.598Z,16.78
2022-08-24T04:20:59.520Z,16.77
2022-08-24T04:21:59.448Z,16.81
2022-08-24T04:22:59.523Z,16.84
2022-08-24T04:23:59.339Z,16.84
2022-08-24T04:24:59.276Z,16.90
2022-08-24T04:25:59.205Z,16.90
2022-08-24T04:26:59.149Z,16.95
2022-08-24T04:27:59.182Z,16.95
2022-08-24T04:28:59.023Z,16.87
2022-08-24T04:29:58.960Z,17.05
2022-08-24T04:30:58.905Z,17.10
2022-08-24T04:31:58.885Z,17.10
2022-08-24T04:32:58.869Z,17.07
2022-08-24T04:33:58.721Z,17.17
2022-08-24T04:34:58.664Z,17.20
2022-08-24T04:35:58.599Z,17.22
2022-08-24T04:36:58.536Z,17.17
2022-08-24T04:37:58.495Z,17.20
2022-08-24T04:38:58.444Z,17.25
2022-08-24T04:39:58.434Z,17.27
2022-08-24T04:41:00.278Z,17.27
2022-08-24T04:41:59.966Z,17.36
2022-08-24T04:42:58.221Z,17.33
2022-08-24T04:43:58.114Z,17.35
2022-08-24T04:44:58.059Z,17.36
2022-08-24T04:45:58.024Z,17.35
2022-08-24T04:46:57.949Z,17.38
2022-08-24T04:47:57.883Z,17.46
2022-08-24T04:48:57.824Z,17.55
2022-08-24T04:49:57.770Z,17.49
2022-08-24T04:50:57.702Z,17.57
2022-08-24T04:51:57.637Z,17.62
2022-08-24T04:52:57.573Z,17.76
2022-08-24T04:53:57.524Z,17.74
2022-08-24T04:54:57.456Z,17.71
2022-08-24T04:55:57.390Z,17.70
2022-08-24T04:56:57.333Z,17.73
2022-08-24T04:57:57.279Z,17.71
2022-08-24T04:58:57.219Z,17.74
2022-08-24T04:59:57.157Z,17.74
2022-08-24T05:00:57.163Z,17.76
2022-08-24T05:01:57.051Z,17.84
2022-08-24T05:02:56.968Z,17.91
2022-08-24T05:03:56.909Z,17.99
2022-08-24T05:04:56.854Z,18.02
2022-08-24T05:05:56.792Z,17.98
2022-08-24T05:06:56.727Z,18.02
2022-08-24T05:07:56.812Z,17.94
2022-08-24T05:08:56.605Z,18.13
2022-08-24T05:09:56.567Z,18.21
2022-08-24T05:10:56.509Z,18.14
2022-08-24T05:11:56.444Z,18.04
2022-08-24T05:12:56.380Z,18.11
2022-08-24T05:13:56.313Z,18.05
2022-08-24T05:14:56.249Z,18.16
2022-08-24T05:15:56.222Z,18.14
2022-08-24T05:16:56.147Z,18.20
2022-08-24T05:17:56.081Z,18.32
2022-08-24T05:18:56.038Z,18.21
2022-08-24T05:19:55.951Z,18.19
2022-08-24T05:20:55.894Z,18.38
2022-08-24T05:21:55.835Z,18.32
2022-08-24T05:22:57.417Z,18.39
2022-08-24T05:23:55.712Z,18.49
2022-08-24T05:24:55.646Z,18.50
2022-08-24T05:25:55.588Z,18.56
2022-08-24T05:26:55.529Z,18.71
2022-08-24T05:27:55.467Z,18.68
2022-08-24T05:28:55.403Z,18.74
2022-08-24T05:29:55.360Z,18.68
2022-08-24T05:30:55.287Z,18.64
2022-08-24T05:31:55.232Z,18.64
2022-08-24T05:32:55.167Z,18.66
2022-08-24T05:33:55.114Z,18.75
2022-08-24T05:34:55.047Z,18.76
2022-08-24T05:35:55.012Z,18.76
2022-08-24T05:36:54.932Z,18.79
2022-08-24T05:37:54.912Z,18.89
2022-08-24T05:38:54.842Z,18.96
2022-08-24T05:39:54.812Z,18.91
2022-08-24T05:40:54.687Z,19.07
2022-08-24T05:41:54.624Z,19.15
2022-08-24T05:42:54.592Z,19.23
2022-08-24T05:43:54.519Z,19.39
2022-08-24T05:44:54.450Z,19.52
2022-08-24T05:45:54.395Z,19.55
2022-08-24T05:46:54.443Z,19.75
2022-08-24T05:47:54.281Z,19.85
2022-08-24T05:48:54.377Z,19.85
2022-08-24T05:49:54.172Z,19.80
2022-08-24T05:50:54.091Z,19.97
2022-08-24T05:51:54.032Z,20.05
2022-08-24T05:52:53.996Z,20.19
2022-08-24T05:53:53.914Z,20.31
2022-08-24T05:54:53.852Z,20.48
2022-08-24T05:55:53.788Z,20.56
2022-08-24T05:56:53.736Z,20.68
2022-08-24T05:57:53.674Z,20.81
2022-08-24T05:58:53.608Z,20.88
2022-08-24T05:59:53.550Z,20.98
2022-08-24T06:00:53.487Z,21.11
2022-08-24T06:01:53.682Z,21.24
2022-08-24T06:02:53.520Z,21.26
2022-08-24T06:03:53.331Z,21.27
2022-08-24T06:04:53.250Z,21.16
2022-08-24T06:05:53.194Z,21.26
2022-08-24T06:06:53.133Z,21.27
2022-08-24T06:07:53.078Z,21.13
2022-08-24T06:08:53.024Z,21.12
2022-08-24T06:09:52.966Z,21.03
2022-08-24T06:10:52.897Z,20.93
2022-08-24T06:11:52.843Z,20.96
2022-08-24T06:12:52.778Z,20.83
2022-08-24T06:13:59.111Z,20.71
2022-08-24T06:14:52.659Z,20.76
2022-08-24T06:16:11.202Z,20.50
2022-08-24T06:16:52.666Z,20.27
2022-08-24T06:17:52.524Z,20.15
2022-08-24T06:18:52.439Z,19.98
2022-08-24T06:19:52.363Z,20.07
2022-08-24T06:20:52.308Z,20.15
2022-08-24T06:21:52.242Z,20.12
2022-08-24T06:22:52.185Z,20.19
2022-08-24T06:23:52.126Z,20.31
2022-08-24T06:24:52.075Z,20.37
2022-08-24T06:25:52.017Z,20.51
2022-08-24T06:26:51.961Z,20.53
2022-08-24T06:27:51.893Z,20.53
2022-08-24T06:28:51.836Z,20.75
2022-08-24T06:29:51.770Z,20.78
2022-08-24T06:30:51.714Z,20.83
2022-08-24T06:31:54.140Z,20.83
2022-08-24T06:32:51.595Z,20.82
2022-08-24T06:33:51.534Z,20.97
2022-08-24T06:34:51.477Z,21.11
2022-08-24T06:35:51.415Z,21.11
2022-08-24T06:36:51.361Z,21.12
2022-08-24T06:37:51.297Z,21.22
2022-08-24T06:38:51.254Z,21.30
2022-08-24T06:39:55.134Z,21.28
2022-08-24T06:40:51.129Z,21.34
2022-08-24T06:41:51.063Z,21.42
2022-08-24T06:42:51.009Z,21.53
2022-08-24T06:43:50.950Z,21.53
2022-08-24T06:44:50.885Z,21.58
2022-08-24T06:45:50.824Z,21.48
2022-08-24T06:46:50.825Z,21.46
2022-08-24T06:47:50.712Z,21.43
2022-08-24T06:48:50.652Z,21.30
2022-08-24T06:49:50.603Z,21.15
2022-08-24T06:50:50.584Z,21.06
2022-08-24T06:51:51.012Z,21.09
2022-08-24T06:52:50.420Z,21.06
2022-08-24T06:53:50.354Z,21.18
2022-08-24T06:54:50.312Z,21.30
2022-08-24T06:55:50.246Z,21.30
2022-08-24T06:56:50.202Z,21.36
2022-08-24T06:57:52.557Z,21.33
2022-08-24T06:58:50.060Z,21.34
2022-08-24T06:59:50.007Z,21.40
2022-08-24T07:00:49.942Z,21.40
2022-08-24T07:01:49.959Z,21.36
2022-08-24T07:02:49.871Z,21.27
2022-08-24T07:03:49.763Z,21.08
2022-08-24T07:04:49.708Z,21.06
2022-08-24T07:05:49.644Z,21.16
2022-08-24T07:06:49.587Z,21.06
2022-08-24T07:07:49.532Z,21.13
2022-08-24T07:08:49.480Z,21.11
2022-08-24T07:09:49.424Z,21.21
2022-08-24T07:10:49.361Z,21.27
2022-08-24T07:11:49.298Z,21.31
2022-08-24T07:12:49.235Z,21.38
2022-08-24T07:13:49.196Z,21.38
2022-08-24T07:14:49.117Z,21.51
2022-08-24T07:15:49.090Z,21.46
2022-08-24T07:16:49.001Z,21.48
2022-08-24T07:17:48.939Z,21.61
2022-08-24T07:18:50.200Z,21.45
2022-08-24T07:19:48.822Z,21.53
2022-08-24T07:20:48.763Z,21.46
2022-08-24T07:21:48.702Z,21.51
2022-08-24T07:22:48.671Z,21.59
2022-08-24T07:23:48.592Z,21.74
2022-08-24T07:24:48.532Z,21.70
2022-08-24T07:25:51.268Z,21.82
2022-08-24T07:26:48.409Z,21.81
2022-08-24T07:27:48.352Z,22.01
2022-08-24T07:28:48.294Z,22.04
2022-08-24T07:29:56.491Z,22.08
2022-08-24T07:30:48.221Z,22.11
2022-08-24T07:31:48.158Z,22.17
2022-08-24T07:32:48.073Z,22.11
2022-08-24T07:33:48.001Z,22.14
2022-08-24T07:34:47.939Z,22.17
2022-08-24T07:35:47.890Z,22.19
2022-08-24T07:36:47.820Z,22.19
2022-08-24T07:37:47.762Z,22.29
2022-08-24T07:38:47.718Z,22.36
2022-08-24T07:39:47.825Z,22.46
2022-08-24T07:41:09.348Z,22.52
2022-08-24T07:42:10.890Z,22.42
2022-08-24T07:42:47.470Z,22.48
2022-08-24T07:43:47.417Z,22.54
2022-08-24T07:44:47.353Z,22.59
2022-08-24T07:45:47.300Z,22.66
2022-08-24T07:46:47.328Z,22.79
2022-08-24T07:47:54.512Z,23.11
2022-08-24T07:48:48.476Z,23.06
2022-08-24T07:49:47.127Z,23.18
2022-08-24T07:50:47.011Z,23.45
2022-08-24T07:51:47.319Z,23.72
2022-08-24T07:52:46.904Z,23.94
2022-08-24T07:53:54.457Z,24.08
2022-08-24T07:54:46.774Z,24.34
2022-08-24T07:55:46.795Z,24.59
2022-08-24T07:56:46.656Z,24.71
2022-08-24T07:57:46.597Z,24.82
2022-08-24T07:58:46.573Z,24.77
2022-08-24T07:59:46.568Z,24.77
2022-08-24T08:00:46.420Z,24.45
2022-08-24T08:01:46.451Z,24.39
2022-08-24T08:02:46.356Z,24.26
2022-08-24T08:03:46.260Z,24.27
2022-08-24T08:04:46.195Z,24.36
2022-08-24T08:05:46.130Z,24.53
2022-08-24T08:06:46.115Z,24.45
2022-08-24T08:07:48.787Z,24.18
2022-08-24T08:08:45.974Z,24.08
2022-08-24T08:09:45.997Z,23.99
2022-08-24T08:10:45.846Z,23.79
2022-08-24T08:11:45.829Z,23.74
2022-08-24T08:12:45.756Z,23.75
2022-08-24T08:13:45.677Z,23.77
2022-08-24T08:14:45.618Z,23.39
2022-08-24T08:15:45.616Z,23.22
2022-08-24T08:16:45.519Z,23.26
2022-08-24T08:17:45.444Z,23.37
2022-08-24T08:18:45.602Z,23.35
2022-08-24T08:19:45.365Z,23.56
2022-08-24T08:20:45.292Z,23.68
2022-08-24T08:21:45.222Z,24.00
2022-08-24T08:22:45.169Z,24.66
2022-08-24T08:23:45.094Z,24.63
2022-08-24T08:24:45.029Z,24.55
2022-08-24T08:25:47.390Z,24.61
2022-08-24T08:26:44.915Z,24.59
2022-08-24T08:28:44.806Z,24.16
2022-08-24T08:29:44.905Z,24.36
2022-08-24T08:30:44.759Z,24.39
2022-08-24T08:31:44.627Z,24.59
2022-08-24T08:32:44.573Z,24.60
2022-08-24T08:33:44.518Z,24.53
2022-08-24T08:34:44.451Z,24.53
2022-08-24T08:35:44.392Z,24.56
2022-08-24T08:36:44.337Z,24.64
2022-08-24T08:37:44.276Z,24.61
2022-08-24T08:38:44.221Z,24.67
2022-08-24T08:39:44.222Z,24.55
2022-08-24T08:40:44.106Z,24.48
2022-08-24T08:41:44.056Z,24.52
2022-08-24T08:42:43.997Z,24.45
2022-08-24T08:43:43.933Z,24.37
2022-08-24T08:44:43.872Z,24.37
2022-08-24T08:45:43.850Z,24.29
2022-08-24T08:46:43.757Z,24.19
2022-08-24T08:47:43.697Z,24.00
2022-08-24T08:48:43.646Z,23.92
2022-08-24T08:49:43.588Z,23.84
2022-08-24T08:50:43.529Z,23.87
2022-08-24T08:51:43.476Z,23.96
2022-08-24T08:52:43.422Z,23.96
2022-08-24T08:53:43.362Z,23.90
2022-08-24T08:54:43.875Z,23.87
2022-08-24T08:55:43.245Z,24.00
2022-08-24T08:56:43.181Z,24.02
2022-08-24T08:57:43.129Z,24.24
2022-08-24T08:58:53.762Z,24.31
2022-08-24T08:59:43.011Z,24.09
2022-08-24T09:00:42.963Z,24.19
2022-08-24T09:01:46.962Z,24.06
2022-08-24T09:02:42.837Z,24.16
2022-08-24T09:03:42.775Z,24.09
2022-08-24T09:04:42.837Z,23.92
2022-08-24T09:05:42.855Z,23.90
2022-08-24T09:06:42.606Z,23.92
2022-08-24T09:07:42.544Z,23.67
2022-08-24T09:08:42.491Z,23.93
2022-08-24T09:09:42.427Z,24.16
2022-08-24T09:10:42.380Z,24.66
2022-08-24T09:11:42.333Z,24.98
2022-08-24T09:12:42.259Z,25.01
2022-08-24T09:13:42.198Z,24.80
2022-08-24T09:14:42.142Z,24.87
2022-08-24T09:15:42.085Z,25.02
2022-08-24T09:16:42.065Z,25.24
2022-08-24T09:17:41.966Z,25.46
2022-08-24T09:18:41.912Z,25.71
2022-08-24T09:19:41.868Z,25.74
2022-08-24T09:20:41.801Z,25.67
2022-08-24T09:21:41.739Z,25.78
2022-08-24T09:22:41.683Z,25.94
2022-08-24T09:23:41.620Z,26.01
2022-08-24T09:24:41.566Z,26.00
2022-08-24T09:25:41.513Z,26.27
2022-08-24T09:26:41.460Z,26.36
2022-08-24T09:27:41.391Z,26.16
2022-08-24T09:28:41.355Z,26.17
2022-08-24T09:29:41.395Z,26.41
2022-08-24T09:30:41.270Z,26.60
2022-08-24T09:31:41.168Z,26.50
2022-08-24T09:32:41.108Z,26.41
2022-08-24T09:33:41.048Z,26.11
2022-08-24T09:34:40.994Z,25.82
2022-08-24T09:35:40.936Z,25.82
2022-08-24T09:36:40.879Z,25.76
2022-08-24T09:37:43.687Z,25.96
2022-08-24T09:38:40.775Z,26.06
2022-08-24T09:39:40.706Z,25.83
2022-08-24T09:40:40.658Z,25.75
2022-08-24T09:41:40.596Z,25.63
2022-08-24T09:42:40.540Z,25.44
2022-08-24T09:43:40.478Z,25.39
2022-08-24T09:44:40.430Z,25.56
2022-08-24T09:45:40.422Z,25.64
2022-08-24T09:46:40.317Z,25.48
2022-08-24T09:47:40.254Z,25.41
2022-08-24T09:48:40.196Z,25.44
2022-08-24T09:49:40.162Z,25.26
2022-08-24T09:50:40.091Z,24.92
2022-08-24T09:51:40.023Z,24.92
2022-08-24T09:52:39.979Z,24.82
2022-08-24T09:53:39.909Z,24.75
2022-08-24T09:54:39.856Z,24.64
2022-08-24T09:55:39.798Z,24.74
2022-08-24T09:56:39.758Z,24.87
2022-08-24T09:58:04.228Z,25.11
2022-08-24T09:58:39.627Z,25.26
2022-08-24T09:59:39.567Z,25.30
2022-08-24T10:00:39.519Z,24.99
2022-08-24T10:01:39.558Z,25.04
2022-08-24T10:02:39.481Z,24.98
2022-08-24T10:03:39.348Z,24.89
2022-08-24T10:04:39.378Z,24.36
2022-08-24T10:05:39.337Z,24.11
2022-08-24T10:06:39.197Z,24.09
2022-08-24T10:07:41.055Z,24.14
2022-08-24T10:08:39.108Z,24.26
2022-08-24T10:09:39.048Z,24.18
2022-08-24T10:10:39.115Z,24.24
2022-08-24T10:11:38.933Z,24.26
2022-08-24T10:12:38.861Z,24.24
2022-08-24T10:13:38.836Z,24.24
2022-08-24T10:14:38.839Z,24.21
2022-08-24T10:15:38.762Z,24.27
2022-08-24T10:16:38.686Z,24.39
2022-08-24T10:17:38.796Z,24.67
2022-08-24T10:18:38.569Z,24.79
2022-08-24T10:19:38.535Z,24.82
2022-08-24T10:20:38.467Z,24.97
2022-08-24T10:21:40.537Z,25.11
2022-08-24T10:22:38.384Z,25.08
2022-08-24T10:23:38.285Z,24.92
2022-08-24T10:24:38.187Z,25.04
2022-08-24T10:25:38.194Z,25.22
2022-08-24T10:26:38.095Z,25.41
2022-08-24T10:27:38.102Z,25.66
2022-08-24T10:28:38.008Z,25.72
2022-08-24T10:29:38.014Z,25.83
2022-08-24T10:30:37.905Z,25.93
2022-08-24T10:31:37.787Z,26.08
2022-08-24T10:32:37.764Z,25.98
2022-08-24T10:33:38.010Z,26.23
2022-08-24T10:34:37.660Z,26.71
2022-08-24T10:35:37.820Z,27.01
2022-08-24T10:36:37.534Z,27.09
2022-08-24T10:37:37.490Z,25.61
2022-08-24T10:38:37.454Z,24.87
2022-08-24T10:39:37.501Z,25.44
2022-08-24T10:40:37.426Z,26.04
2022-08-24T10:41:39.330Z,26.28
2022-08-24T10:42:37.180Z,26.61
2022-08-24T10:43:37.180Z,26.88
2022-08-24T10:44:37.090Z,26.88
2022-08-24T10:45:37.052Z,26.94
2022-08-24T10:46:36.997Z,26.87
2022-08-24T10:47:36.903Z,27.13
2022-08-24T10:48:36.807Z,26.83
2022-08-24T10:49:36.816Z,27.08
2022-08-24T10:50:36.728Z,27.06
2022-08-24T10:51:36.793Z,27.15
2022-08-24T10:52:36.610Z,27.45
2022-08-24T10:53:36.534Z,27.76
2022-08-24T10:54:36.472Z,27.78
2022-08-24T10:55:36.541Z,28.15
2022-08-24T10:56:36.347Z,28.62
2022-08-24T10:57:36.285Z,28.62
2022-08-24T10:58:36.466Z,28.67
2022-08-24T10:59:37.415Z,28.89
2022-08-24T11:00:36.406Z,28.62
2022-08-24T11:01:36.168Z,28.30
2022-08-24T11:02:36.119Z,28.11
2022-08-24T11:03:35.982Z,27.77
2022-08-24T11:04:36.022Z,27.99
2022-08-24T11:05:35.897Z,28.30
2022-08-24T11:06:35.898Z,28.95
2022-08-24T11:07:35.734Z,29.45
2022-08-24T11:08:35.741Z,29.69
2022-08-24T11:09:35.711Z,29.64
2022-08-24T11:10:35.613Z,29.44
2022-08-24T11:11:35.520Z,28.72
2022-08-24T11:12:35.661Z,28.80
2022-08-24T11:13:35.568Z,29.21
2022-08-24T11:14:35.383Z,28.79
2022-08-24T11:15:35.375Z,28.74
2022-08-24T11:16:35.361Z,28.92
2022-08-24T11:17:35.253Z,29.58
2022-08-24T11:18:35.154Z,29.81
2022-08-24T11:19:35.168Z,29.76
2022-08-24T11:20:35.302Z,29.27
2022-08-24T11:21:34.974Z,28.55
2022-08-24T11:22:34.974Z,28.77
2022-08-24T11:23:34.874Z,29.14
2022-08-24T11:24:34.880Z,28.70
2022-08-24T11:25:34.719Z,28.20
2022-08-24T11:26:34.698Z,27.78
2022-08-24T11:27:34.806Z,27.39
2022-08-24T11:28:34.951Z,27.45
2022-08-24T11:29:34.704Z,27.48
2022-08-24T11:30:34.608Z,27.42
2022-08-24T11:31:35.995Z,27.24
2022-08-24T11:32:34.354Z,27.23
2022-08-24T11:33:34.375Z,27.52
2022-08-24T11:34:34.330Z,27.72
2022-08-24T11:35:34.343Z,28.40
2022-08-24T11:36:34.236Z,28.61
2022-08-24T11:37:34.145Z,29.08
2022-08-24T11:38:34.053Z,29.02
2022-08-24T11:39:33.990Z,29.45
2022-08-24T11:40:33.963Z,29.41
2022-08-24T11:41:33.964Z,29.35
2022-08-24T11:42:33.873Z,29.58
2022-08-24T11:43:33.777Z,29.88
2022-08-24T11:44:33.781Z,30.21
2022-08-24T11:45:33.734Z,30.48
2022-08-24T11:46:33.776Z,30.04
2022-08-24T11:47:33.599Z,29.82
2022-08-24T11:48:33.601Z,29.84
2022-08-24T11:49:33.517Z,29.60
2022-08-24T11:50:33.413Z,29.18
2022-08-24T11:51:33.345Z,28.70
2022-08-24T11:52:33.250Z,28.30
2022-08-24T11:53:33.296Z,28.20
2022-08-24T11:54:33.157Z,27.72
2022-08-24T11:55:47.409Z,27.76
2022-08-24T11:56:33.069Z,27.72
2022-08-24T11:57:33.043Z,27.81
2022-08-24T11:58:32.944Z,27.34
2022-08-24T11:59:32.889Z,27.11
2022-08-24T12:00:32.854Z,26.79
2022-08-24T12:01:33.126Z,26.64
2022-08-24T12:02:32.839Z,26.86
2022-08-24T12:03:32.680Z,26.44
2022-08-24T12:04:32.608Z,26.32
2022-08-24T12:05:32.591Z,26.42
2022-08-24T12:06:32.630Z,26.57
2022-08-24T12:07:32.421Z,26.73
2022-08-24T12:08:32.400Z,26.79
2022-08-24T12:09:32.400Z,26.75
2022-08-24T12:10:33.009Z,26.68
2022-08-24T12:11:32.312Z,26.79
2022-08-24T12:12:32.249Z,26.75
2022-08-24T12:13:32.118Z,26.78
2022-08-24T12:14:32.058Z,26.79
2022-08-24T12:15:32.027Z,26.96
2022-08-24T12:16:32.031Z,27.02
2022-08-24T12:17:31.878Z,27.08
2022-08-24T12:18:31.847Z,27.20
2022-08-24T12:19:31.847Z,27.33
2022-08-24T12:20:31.766Z,27.45
2022-08-24T12:21:31.657Z,27.59
2022-08-24T12:22:31.662Z,27.77
2022-08-24T12:23:31.578Z,27.49
2022-08-24T12:24:31.474Z,27.50
2022-08-24T12:25:31.478Z,27.50
2022-08-24T12:26:31.384Z,27.68
2022-08-24T12:27:31.318Z,27.76
2022-08-24T12:28:31.290Z,27.98
2022-08-24T12:29:31.197Z,28.13
2022-08-24T12:30:31.201Z,28.23
2022-08-24T12:31:31.168Z,28.24
2022-08-24T12:32:31.044Z,28.21
2022-08-24T12:33:31.042Z,28.18
2022-08-24T12:34:30.920Z,27.86
2022-08-24T12:35:30.925Z,27.76
2022-08-24T12:36:30.831Z,27.68
2022-08-24T12:37:30.769Z,27.78
2022-08-24T12:38:30.744Z,27.63
2022-08-24T12:39:30.645Z,27.43
2022-08-24T12:40:30.634Z,27.28
2022-08-24T12:41:30.556Z,27.15
2022-08-24T12:42:31.708Z,27.02
2022-08-24T12:43:30.466Z,27.20
2022-08-24T12:44:30.576Z,27.33
2022-08-24T12:45:30.374Z,27.55
2022-08-24T12:46:30.531Z,27.50
2022-08-24T12:47:30.388Z,27.74
2022-08-24T12:48:30.188Z,27.90
2022-08-24T12:49:30.094Z,27.91
2022-08-24T12:50:30.102Z,27.88
2022-08-24T12:51:30.005Z,27.81
2022-08-24T12:52:29.908Z,27.90