createdAt,value
2018-04-27T03:24:15.561Z,3
2018-04-27T03:32:16.061Z,7
2018-04-27T03:35:16.251Z,10
2018-04-27T03:37:46.370Z,13
2018-04-27T03:39:16.457Z,17
2018-04-27T03:40:46.564Z,20
2018-04-27T03:42:16.644Z,23
2018-04-27T03:43:16.691Z,27
2018-04-27T03:44:16.861Z,30
2018-04-27T03:45:16.848Z,33
2018-04-27T03:45:46.825Z,37
2018-04-27T03:46:46.903Z,40
2018-04-27T03:47:16.943Z,43
2018-04-27T03:48:17.004Z,47
2018-04-27T03:48:47.022Z,50
2018-04-27T03:49:17.126Z,53
2018-04-27T03:49:47.094Z,57
2018-04-27T03:50:17.139Z,60
2018-04-27T03:50:47.188Z,63
2018-04-27T03:51:17.223Z,67
2018-04-27T03:51:47.210Z,70
2018-04-27T03:52:17.265Z,73
2018-04-27T03:52:47.298Z,80
2018-04-27T03:53:17.343Z,83
2018-04-27T03:53:47.322Z,87
2018-04-27T03:54:17.424Z,90
2018-04-27T03:54:47.412Z,97
2018-04-27T03:55:17.463Z,100
2018-04-27T03:55:47.489Z,107
2018-04-27T03:56:17.522Z,110
2018-04-27T03:56:47.560Z,113
2018-04-27T03:57:17.568Z,120
2018-04-27T03:57:47.606Z,123
2018-04-27T03:58:17.646Z,130
2018-04-27T03:58:47.684Z,133
2018-04-27T03:59:17.739Z,140
2018-04-27T03:59:47.730Z,143
2018-04-27T04:00:17.741Z,150
2018-04-27T04:00:47.750Z,153
2018-04-27T04:01:17.805Z,160
2018-04-27T04:01:47.812Z,167
2018-04-27T04:02:17.854Z,173
2018-04-27T04:02:47.881Z,183
2018-04-27T04:03:19.149Z,190
2018-04-27T04:03:47.944Z,197
2018-04-27T04:04:18.024Z,207
2018-04-27T04:04:48.042Z,213
2018-04-27T04:05:18.053Z,220
2018-04-27T04:05:48.091Z,230
2018-04-27T04:06:18.102Z,240
2018-04-27T04:06:48.183Z,250
2018-04-27T04:07:18.181Z,260
2018-04-27T04:07:48.224Z,270
2018-04-27T04:08:18.245Z,280
2018-04-27T04:08:48.292Z,290
2018-04-27T04:09:18.342Z,297
2018-04-27T04:09:48.372Z,303
2018-04-27T04:10:18.413Z,313
2018-04-27T04:10:48.405Z,320
2018-04-27T04:11:18.460Z,330
2018-04-27T04:11:48.460Z,337
2018-04-27T04:12:18.552Z,347
2018-04-27T04:12:48.566Z,357
2018-04-27T04:13:18.627Z,367
2018-04-27T04:13:48.602Z,377
2018-04-27T04:14:18.640Z,383
2018-04-27T04:14:48.701Z,393
2018-04-27T04:15:18.738Z,403
2018-04-27T04:15:48.729Z,413
2018-04-27T04:16:18.796Z,423
2018-04-27T04:16:48.739Z,427
2018-04-27T04:17:18.825Z,433
2018-04-27T04:17:48.845Z,443
2018-04-27T04:18:18.882Z,457
2018-04-27T04:18:48.897Z,467
2018-04-27T04:19:18.987Z,480
2018-04-27T04:19:48.993Z,497
2018-04-27T04:20:19.289Z,513
2018-04-27T04:20:49.025Z,533
2018-04-27T04:21:19.021Z,553
2018-04-27T04:21:49.142Z,570
2018-04-27T04:22:19.150Z,590
2018-04-27T04:22:49.166Z,607
2018-04-27T04:23:19.198Z,623
2018-04-27T04:23:49.260Z,633
2018-04-27T04:24:19.272Z,643
2018-04-27T04:24:49.301Z,657
2018-04-27T04:25:19.292Z,670
2018-04-27T04:25:49.371Z,683
2018-04-27T04:26:19.344Z,697
2018-04-27T04:26:49.407Z,710
2018-04-27T04:27:19.405Z,723
2018-04-27T04:27:49.449Z,733
2018-04-27T04:28:19.525Z,743
2018-04-27T04:28:49.480Z,750
2018-04-27T04:29:19.564Z,760
2018-04-27T04:29:49.575Z,767
2018-04-27T04:30:19.591Z,777
2018-04-27T04:30:49.664Z,783
2018-04-27T04:31:19.679Z,793
2018-04-27T04:31:49.658Z,803
2018-04-27T04:32:19.743Z,810
2018-04-27T04:32:49.723Z,817
2018-04-27T04:33:19.770Z,820
2018-04-27T04:33:49.780Z,823
2018-04-27T04:34:19.877Z,827
2018-04-27T04:34:49.918Z,833
2018-04-27T04:35:19.899Z,837
2018-04-27T04:35:49.944Z,847
2018-04-27T04:36:19.952Z,853
2018-04-27T04:36:49.973Z,860
2018-04-27T04:37:20.033Z,867
2018-04-27T04:37:50.019Z,877
2018-04-27T04:38:20.181Z,883
2018-04-27T04:38:50.083Z,890
2018-04-27T04:39:20.144Z,900
2018-04-27T04:39:50.207Z,913
2018-04-27T04:40:20.277Z,927
2018-04-27T04:40:50.234Z,943
2018-04-27T04:41:20.304Z,960
2018-04-27T04:41:50.282Z,983
2018-04-27T04:42:20.366Z,1003
2018-04-27T04:42:50.410Z,1023
2018-04-27T04:43:20.390Z,1043
2018-04-27T04:43:50.431Z,1063
2018-04-27T04:44:20.458Z,1080
2018-04-27T04:44:50.541Z,1097
2018-04-27T04:45:20.579Z,1113
2018-04-27T04:45:50.561Z,1130
2018-04-27T04:46:20.585Z,1140
2018-04-27T04:46:50.600Z,1153
2018-04-27T04:47:20.629Z,1163
2018-04-27T04:47:50.714Z,1173
2018-04-27T04:48:20.705Z,1183
2018-04-27T04:48:50.697Z,1190
2018-04-27T04:49:20.774Z,1197
2018-04-27T04:49:50.803Z,1200
2018-04-27T04:50:20.809Z,1210
2018-04-27T04:50:50.846Z,1220
2018-04-27T04:51:20.861Z,1227
2018-04-27T04:51:50.887Z,1240
2018-04-27T04:52:21.037Z,1253
2018-04-27T04:52:51.257Z,1263
2018-04-27T04:53:20.993Z,1273
2018-04-27T04:53:51.014Z,1280
2018-04-27T04:54:21.056Z,1290
2018-04-27T04:54:51.315Z,1307
2018-04-27T04:55:21.120Z,1320
2018-04-27T04:55:51.130Z,1337
2018-04-27T04:56:21.183Z,1357
2018-04-27T04:56:51.203Z,1373
2018-04-27T04:57:21.254Z,1393
2018-04-27T04:57:51.290Z,1413
2018-04-27T04:58:21.299Z,1437
2018-04-27T04:58:51.327Z,1460
2018-04-27T04:59:21.420Z,1487
2018-04-27T04:59:51.476Z,1507
2018-04-27T05:00:21.462Z,1530
2018-04-27T05:00:51.455Z,1560
2018-04-27T05:01:21.535Z,1590
2018-04-27T05:01:51.589Z,1623
2018-04-27T05:02:21.572Z,1657
2018-04-27T05:02:51.663Z,1690
2018-04-27T05:03:21.659Z,1717
2018-04-27T05:03:51.671Z,1750
2018-04-27T05:04:21.706Z,1787
2018-04-27T05:04:51.735Z,1820
2018-04-27T05:05:21.768Z,1857
2018-04-27T05:05:51.794Z,1883
2018-04-27T05:06:21.790Z,1907
2018-04-27T05:06:51.905Z,1923
2018-04-27T05:07:21.902Z,1937
2018-04-27T05:07:51.895Z,1953
2018-04-27T05:08:21.985Z,1967
2018-04-27T05:08:52.010Z,1980
2018-04-27T05:09:21.999Z,1993
2018-04-27T05:09:52.083Z,2007
2018-04-27T05:10:22.064Z,2017
2018-04-27T05:10:52.187Z,2023
2018-04-27T05:11:22.136Z,2030
2018-04-27T05:11:52.150Z,2033
2018-04-27T05:12:52.205Z,2030
2018-04-27T05:13:22.479Z,2023
2018-04-27T05:13:52.335Z,2010
2018-04-27T05:14:22.316Z,1993
2018-04-27T05:14:52.324Z,1990
2018-04-27T05:15:22.369Z,1983
2018-04-27T05:16:52.444Z,1987
2018-04-27T05:17:22.488Z,1990
2018-04-27T05:17:52.508Z,1997
2018-04-27T05:18:22.549Z,2000
2018-04-27T05:18:52.574Z,2010
2018-04-27T05:19:22.580Z,2020
2018-04-27T05:19:52.602Z,2027
2018-04-27T05:20:22.716Z,2037
2018-04-27T05:20:52.735Z,2047
2018-04-27T05:21:22.767Z,2053
2018-04-27T05:21:52.759Z,2063
2018-04-27T05:22:22.772Z,2080
2018-04-27T05:22:52.789Z,2093
2018-04-27T05:23:22.850Z,2107
2018-04-27T05:23:52.866Z,2117
2018-04-27T05:24:23.089Z,2133
2018-04-27T05:24:52.905Z,2147
2018-04-27T05:25:22.963Z,2167
2018-04-27T05:25:53.031Z,2180
2018-04-27T05:26:23.016Z,2203
2018-04-27T05:26:53.033Z,2217
2018-04-27T05:27:23.096Z,2230
2018-04-27T05:27:53.107Z,2247
2018-04-27T05:28:23.183Z,2260
2018-04-27T05:28:53.155Z,2273
2018-04-27T05:29:23.220Z,2283
2018-04-27T05:29:53.300Z,2287
2018-04-27T05:30:23.286Z,2297
2018-04-27T05:30:53.313Z,2303
2018-04-27T05:31:23.364Z,2313
2018-04-27T05:31:54.180Z,2327
2018-04-27T05:32:23.415Z,2347
2018-04-27T05:32:53.430Z,2367
2018-04-27T05:33:23.482Z,2393
2018-04-27T05:33:53.527Z,2417
2018-04-27T05:34:23.536Z,2447
2018-04-27T05:34:53.568Z,2483
2018-04-27T05:35:23.625Z,2517
2018-04-27T05:35:53.843Z,2550
2018-04-27T05:36:23.703Z,2597
2018-04-27T05:36:53.691Z,2650
2018-04-27T05:37:23.723Z,2713
2018-04-27T05:37:53.750Z,2773
2018-04-27T05:38:23.767Z,2843
2018-04-27T05:38:53.775Z,2913
2018-04-27T05:39:23.818Z,2990
2018-04-27T05:39:53.834Z,3067
2018-04-27T05:40:23.881Z,3143
2018-04-27T05:40:53.926Z,3210
2018-04-27T05:41:23.953Z,3270
2018-04-27T05:41:53.953Z,3317
2018-04-27T05:42:24.014Z,3363
2018-04-27T05:42:54.027Z,3410
2018-04-27T05:43:24.062Z,3443
2018-04-27T05:43:54.081Z,3477
2018-04-27T05:44:24.124Z,3490
2018-04-27T05:44:54.214Z,3510
2018-04-27T05:45:24.266Z,3547
2018-04-27T05:45:54.201Z,3600
2018-04-27T05:46:24.319Z,3660
2018-04-27T05:46:54.257Z,3700
2018-04-27T05:47:24.361Z,3753
2018-04-27T05:47:54.357Z,3783
2018-04-27T05:48:24.430Z,3790
2018-04-27T05:48:54.493Z,3800
2018-04-27T05:49:24.533Z,3820
2018-04-27T05:49:54.489Z,3823
2018-04-27T05:50:24.520Z,3813
2018-04-27T05:51:25.047Z,3763
2018-04-27T05:51:54.607Z,3743
2018-04-27T05:52:24.654Z,3650
2018-04-27T05:52:54.670Z,3553
2018-04-27T05:53:24.721Z,3470
2018-04-27T05:53:54.711Z,3393
2018-04-27T05:54:24.773Z,3293
2018-04-27T05:54:54.781Z,3103
2018-04-27T05:55:24.893Z,3173
2018-04-27T05:55:54.856Z,3030
2018-04-27T05:56:24.913Z,2953
2018-04-27T05:56:54.903Z,2867
2018-04-27T05:57:24.992Z,2857
2018-04-27T05:57:54.945Z,2897
2018-04-27T05:58:25.015Z,3053
2018-04-27T05:58:55.035Z,3200
2018-04-27T05:59:25.052Z,5097
2018-04-27T05:59:55.108Z,9053
2018-04-27T06:00:25.214Z,11173
2018-04-27T06:00:55.161Z,12363
2018-04-27T06:01:25.207Z,12710
2018-04-27T06:01:55.210Z,13420
2018-04-27T06:02:25.275Z,12680
2018-04-27T06:02:55.243Z,10373
2018-04-27T06:03:25.336Z,9260
2018-04-27T06:03:55.354Z,8343
2018-04-27T06:04:25.359Z,11447
2018-04-27T06:04:55.402Z,12330
2018-04-27T06:05:25.454Z,12960
2018-04-27T06:05:55.463Z,13237
2018-04-27T06:06:25.534Z,13573
2018-04-27T06:06:55.556Z,14810
2018-04-27T06:07:25.578Z,14940
2018-04-27T06:07:55.608Z,15073
2018-04-27T06:08:25.658Z,15523
2018-04-27T06:08:55.621Z,15880
2018-04-27T06:09:25.699Z,15977
2018-04-27T06:09:55.678Z,15963
2018-04-27T06:10:25.744Z,16010
2018-04-27T06:10:55.776Z,16450
2018-04-27T06:11:25.787Z,16697
2018-04-27T06:11:55.848Z,16340
2018-04-27T06:12:25.850Z,15893
2018-04-27T06:12:55.859Z,16180
2018-04-27T06:13:25.905Z,16553
2018-04-27T06:13:55.923Z,16373
2018-04-27T06:14:25.965Z,16063
2018-04-27T06:14:55.992Z,16250
2018-04-27T06:15:26.053Z,15493
2018-04-27T06:15:56.064Z,16153
2018-04-27T06:16:26.095Z,16640
2018-04-27T06:16:56.117Z,16703
2018-04-27T06:17:26.154Z,16260
2018-04-27T06:17:56.229Z,16240
2018-04-27T06:18:26.215Z,16710
2018-04-27T06:18:56.282Z,16973
2018-04-27T06:19:26.345Z,16853
2018-04-27T06:19:56.290Z,16967
2018-04-27T06:20:26.394Z,16563
2018-04-27T06:20:56.350Z,15137
2018-04-27T06:21:26.457Z,16867
2018-04-27T06:21:56.451Z,16427
2018-04-27T06:22:26.502Z,16037
2018-04-27T06:22:56.519Z,16407
2018-04-27T06:23:26.554Z,16603
2018-04-27T06:23:56.571Z,16437
2018-04-27T06:24:26.600Z,15190
2018-04-27T06:24:56.637Z,17060
2018-04-27T06:25:26.664Z,15937
2018-04-27T06:25:56.697Z,15197
2018-04-27T06:26:26.746Z,12463
2018-04-27T06:26:56.717Z,10320
2018-04-27T06:27:26.770Z,12217
2018-04-27T06:27:56.795Z,15460
2018-04-27T06:28:26.835Z,13767
2018-04-27T06:28:56.851Z,17690
2018-04-27T06:29:26.887Z,19073
2018-04-27T06:29:56.904Z,19113
2018-04-27T06:30:26.967Z,19530
2018-04-27T06:30:56.971Z,19520
2018-04-27T06:31:27.015Z,19763
2018-04-27T06:31:57.027Z,19917
2018-04-27T06:32:27.116Z,19923
2018-04-27T06:32:57.098Z,20113
2018-04-27T06:33:27.135Z,20177
2018-04-27T06:33:57.162Z,20517
2018-04-27T06:34:27.219Z,20480
2018-04-27T06:34:57.259Z,20620
2018-04-27T06:35:27.277Z,20597
2018-04-27T06:35:57.319Z,20653
2018-04-27T06:36:27.364Z,20590
2018-04-27T06:36:57.346Z,20703
2018-04-27T06:37:27.382Z,20677
2018-04-27T06:37:57.398Z,20903
2018-04-27T06:38:27.462Z,20980
2018-04-27T06:38:57.598Z,21030
2018-04-27T06:39:27.677Z,21020
2018-04-27T06:39:57.564Z,21117
2018-04-27T06:40:27.612Z,21157
2018-04-27T06:40:57.653Z,21147
2018-04-27T06:41:27.670Z,21337
2018-04-27T06:41:57.729Z,21490
2018-04-27T06:42:27.721Z,21773
2018-04-27T06:42:57.784Z,21870
2018-04-27T06:43:27.765Z,21863
2018-04-27T06:43:57.795Z,21890
2018-04-27T06:44:27.861Z,22000
2018-04-27T06:44:57.868Z,22283
2018-04-27T06:45:27.879Z,21840
2018-04-27T06:45:57.947Z,19657
2018-04-27T06:46:27.996Z,18687
2018-04-27T06:46:57.994Z,14827
2018-04-27T06:47:28.063Z,12617
2018-04-27T06:47:58.068Z,13440
2018-04-27T06:48:28.127Z,14053
2018-04-27T06:48:58.131Z,15323
2018-04-27T06:49:28.146Z,15757
2018-04-27T06:49:58.196Z,16770
2018-04-27T06:50:28.271Z,20077
2018-04-27T06:50:58.281Z,22817
2018-04-27T06:51:28.305Z,23220
2018-04-27T06:51:58.306Z,22940
2018-04-27T06:52:28.370Z,23343
2018-04-27T06:52:58.365Z,23177
2018-04-27T06:53:28.432Z,22623
2018-04-27T06:53:58.428Z,20753
2018-04-27T06:54:28.490Z,20337
2018-04-27T06:54:58.494Z,19517
2018-04-27T06:55:28.553Z,19197
2018-04-27T06:55:58.519Z,20067
2018-04-27T06:56:28.612Z,21267
2018-04-27T06:56:58.587Z,22277
2018-04-27T06:57:28.677Z,21133
2018-04-27T06:57:58.651Z,18633
2018-04-27T06:58:28.746Z,17037
2018-04-27T06:58:58.726Z,10737
2018-04-27T06:59:28.748Z,10873
2018-04-27T06:59:58.779Z,13563
2018-04-27T07:00:28.828Z,17087
2018-04-27T07:00:58.841Z,21490
2018-04-27T07:01:28.866Z,23017
2018-04-27T07:01:58.875Z,23307
2018-04-27T07:02:28.926Z,23603
2018-04-27T07:02:58.940Z,23340
2018-04-27T07:03:28.982Z,23313
2018-04-27T07:03:58.998Z,23483
2018-04-27T07:04:29.047Z,23743
2018-04-27T07:04:59.062Z,23893
2018-04-27T07:05:29.105Z,24090
2018-04-27T07:05:59.123Z,23960
2018-04-27T07:06:29.215Z,23987
2018-04-27T07:06:59.198Z,24367
2018-04-27T07:07:29.283Z,24680
2018-04-27T07:07:59.254Z,24703
2018-04-27T07:08:29.323Z,24367
2018-04-27T07:08:59.334Z,24280
2018-04-27T07:09:29.363Z,25027
2018-04-27T07:09:59.418Z,24367
2018-04-27T07:10:29.473Z,20520
2018-04-27T07:10:59.474Z,17477
2018-04-27T07:11:29.561Z,12457
2018-04-27T07:11:59.540Z,10067
2018-04-27T07:12:29.594Z,10803
2018-04-27T07:12:59.556Z,10113
2018-04-27T07:13:29.629Z,7030
2018-04-27T07:13:59.636Z,7003
2018-04-27T07:14:29.669Z,6887
2018-04-27T07:14:59.728Z,6397
2018-04-27T07:15:29.759Z,6387
2018-04-27T07:15:59.744Z,6793
2018-04-27T07:16:29.784Z,7873
2018-04-27T07:16:59.916Z,8127
2018-04-27T07:17:29.893Z,13420
2018-04-27T07:17:59.865Z,17610
2018-04-27T07:18:29.919Z,18767
2018-04-27T07:18:59.932Z,23010
2018-04-27T07:19:29.992Z,21823
2018-04-27T07:19:59.993Z,24123
2018-04-27T07:20:30.075Z,25653
2018-04-27T07:21:00.049Z,26263
2018-04-27T07:21:30.092Z,19890
2018-04-27T07:22:00.169Z,26737
2018-04-27T07:22:30.283Z,26740
2018-04-27T07:23:00.222Z,26363
2018-04-27T07:23:30.264Z,26253
2018-04-27T07:24:01.490Z,27157
2018-04-27T07:24:30.318Z,27013
2018-04-27T07:25:00.956Z,25617
2018-04-27T07:25:30.358Z,24473
2018-04-27T07:26:01.232Z,24463
2018-04-27T07:26:30.437Z,25447
2018-04-27T07:27:01.524Z,26913
2018-04-27T07:27:30.518Z,27010
2018-04-27T07:28:01.639Z,26690
2018-04-27T07:28:30.611Z,28747
2018-04-27T07:29:01.646Z,29067
2018-04-27T07:29:30.672Z,28733
2018-04-27T07:30:01.686Z,24803
2018-04-27T07:30:30.709Z,24737
2018-04-27T07:31:00.932Z,23697
2018-04-27T07:31:30.753Z,23567
2018-04-27T07:32:01.411Z,24870
2018-04-27T07:32:30.778Z,24383
2018-04-27T07:33:01.391Z,28717
2018-04-27T07:33:30.894Z,21517
2018-04-27T07:34:01.590Z,29420
2018-04-27T07:34:30.928Z,28853
2018-04-27T07:35:01.583Z,28723
2018-04-27T07:35:30.983Z,27593
2018-04-27T07:36:01.610Z,29143
2018-04-27T07:36:31.046Z,31060
2018-04-27T07:37:01.075Z,29997
2018-04-27T07:37:31.166Z,28643
2018-04-27T07:38:01.098Z,27020
2018-04-27T07:38:31.167Z,28457
2018-04-27T07:39:01.397Z,30793
2018-04-27T07:39:31.241Z,30347
2018-04-27T07:40:01.669Z,30507
2018-04-27T07:40:31.290Z,30230
2018-04-27T07:41:01.639Z,32703
2018-04-27T07:41:31.354Z,33120
2018-04-27T07:42:01.558Z,33127
2018-04-27T07:42:31.412Z,32427
2018-04-27T07:43:01.425Z,32243
2018-04-27T07:43:31.481Z,32733
2018-04-27T07:44:01.515Z,32623
2018-04-27T07:44:31.532Z,32243
2018-04-27T07:45:01.582Z,32793
2018-04-27T07:45:31.673Z,33127
2018-04-27T07:46:01.711Z,32740
2018-04-27T07:46:31.645Z,18997
2018-04-27T07:47:01.665Z,24130
2018-04-27T07:47:31.733Z,17697
2018-04-27T07:48:01.713Z,17980
2018-04-27T07:48:31.799Z,32103
2018-04-27T07:49:01.861Z,31793
2018-04-27T07:49:31.843Z,24353
2018-04-27T07:50:01.858Z,31220
2018-04-27T07:50:31.948Z,30967
2018-04-27T07:51:01.901Z,33260
2018-04-27T07:51:31.941Z,31063
2018-04-27T07:52:01.962Z,33357
2018-04-27T07:52:32.014Z,35410
2018-04-27T07:53:02.438Z,35563
2018-04-27T07:53:32.062Z,35200
2018-04-27T07:54:02.115Z,35687
2018-04-27T07:54:32.145Z,35893
2018-04-27T07:55:02.275Z,36003
2018-04-27T07:55:32.307Z,35690
2018-04-27T07:56:02.203Z,34337
2018-04-27T07:56:32.347Z,33457
2018-04-27T07:57:02.261Z,29523
2018-04-27T07:57:32.331Z,27270
2018-04-27T07:58:02.363Z,36320
2018-04-27T07:58:32.439Z,30907
2018-04-27T07:59:02.394Z,37740
2018-04-27T07:59:32.472Z,37267
2018-04-27T08:00:02.537Z,37280
2018-04-27T08:00:32.512Z,37130
2018-04-27T08:01:02.555Z,37097
2018-04-27T08:01:32.614Z,37037
2018-04-27T08:02:02.683Z,36857
2018-04-27T08:02:32.623Z,36973
2018-04-27T08:03:02.657Z,36653
2018-04-27T08:03:32.683Z,35790
2018-04-27T08:04:02.744Z,35137
2018-04-27T08:04:32.750Z,36407
2018-04-27T08:05:02.795Z,36973
2018-04-27T08:05:32.823Z,35537
2018-04-27T08:06:02.875Z,35493
2018-04-27T08:06:32.885Z,34693
2018-04-27T08:07:02.903Z,35130
2018-04-27T08:07:32.943Z,33493
2018-04-27T08:08:02.955Z,35250
2018-04-27T08:08:33.022Z,34907
2018-04-27T08:09:03.083Z,35230
2018-04-27T08:09:33.107Z,36233
2018-04-27T08:10:03.072Z,37470
2018-04-27T08:10:33.159Z,37197
2018-04-27T08:11:03.211Z,37400
2018-04-27T08:11:33.198Z,35200
2018-04-27T08:12:03.189Z,36167
2018-04-27T08:12:33.263Z,36217
2018-04-27T08:13:03.257Z,38623
2018-04-27T08:13:33.335Z,38677
2018-04-27T08:14:03.354Z,38613
2018-04-27T08:14:33.411Z,38607
2018-04-27T08:15:03.416Z,38803
2018-04-27T08:15:33.444Z,38727
2018-04-27T08:16:03.553Z,38930
2018-04-27T08:16:33.623Z,38990
2018-04-27T08:17:03.545Z,39280
2018-04-27T08:17:33.587Z,38173
2018-04-27T08:18:03.606Z,35167
2018-04-27T08:18:33.704Z,32777
2018-04-27T08:19:03.676Z,30673
2018-04-27T08:19:33.719Z,39800
2018-04-27T08:20:03.722Z,38963
2018-04-27T08:20:33.778Z,39983
2018-04-27T08:21:03.757Z,40090
2018-04-27T08:21:33.835Z,40247
2018-04-27T08:22:03.845Z,40540
2018-04-27T08:22:33.926Z,40710
2018-04-27T08:23:03.962Z,36480
2018-04-27T08:23:33.964Z,33880
2018-04-27T08:24:03.972Z,38147
2018-04-27T08:24:34.089Z,35493
2018-04-27T08:25:04.028Z,40563
2018-04-27T08:25:34.081Z,35293
2018-04-27T08:26:04.096Z,37403
2018-04-27T08:26:34.158Z,42190
2018-04-27T08:27:04.155Z,41653
2018-04-27T08:27:34.207Z,41747
2018-04-27T08:28:04.211Z,41970
2018-04-27T08:28:34.263Z,42117
2018-04-27T08:29:04.279Z,41173
2018-04-27T08:29:34.363Z,39510
2018-04-27T08:30:04.343Z,37480
2018-04-27T08:30:34.387Z,38580
2018-04-27T08:31:04.447Z,38860
2018-04-27T08:31:34.442Z,39207
2018-04-27T08:32:04.459Z,39600
2018-04-27T08:32:34.507Z,42890
2018-04-27T08:33:04.526Z,40970
2018-04-27T08:33:34.567Z,42137
2018-04-27T08:34:04.601Z,43617
2018-04-27T08:34:34.603Z,40133
2018-04-27T08:35:04.925Z,38410
2018-04-27T08:35:34.659Z,40747
2018-04-27T08:36:04.753Z,43920
2018-04-27T08:36:34.954Z,43290
2018-04-27T08:37:04.753Z,43077
2018-04-27T08:37:34.837Z,42927
2018-04-27T08:38:04.807Z,43210
2018-04-27T08:38:34.839Z,42787
2018-04-27T08:39:04.870Z,43453
2018-04-27T08:39:34.949Z,43033
2018-04-27T08:40:04.920Z,43523
2018-04-27T08:40:34.972Z,43167
2018-04-27T08:41:05.005Z,43443
2018-04-27T08:41:35.038Z,43397
2018-04-27T08:42:05.042Z,42997
2018-04-27T08:42:35.096Z,43103
2018-04-27T08:43:05.103Z,44300
2018-04-27T08:43:35.195Z,44983
2018-04-27T08:44:05.165Z,44163
2018-04-27T08:44:35.244Z,44320
2018-04-27T08:45:05.226Z,45113
2018-04-27T08:45:35.313Z,44660
2018-04-27T08:46:05.344Z,44147
2018-04-27T08:46:35.372Z,42990
2018-04-27T08:47:05.383Z,41540
2018-04-27T08:47:35.431Z,42837
2018-04-27T08:48:05.440Z,43080
2018-04-27T08:48:35.500Z,44837
2018-04-27T08:49:05.518Z,39413
2018-04-27T08:49:35.555Z,45543
2018-04-27T08:50:05.624Z,44587
2018-04-27T08:50:35.690Z,36917
2018-04-27T08:51:05.898Z,35653
2018-04-27T08:51:35.684Z,34853
2018-04-27T08:52:05.661Z,43740
2018-04-27T08:52:35.758Z,45960
2018-04-27T08:53:05.749Z,45293
2018-04-27T08:53:35.816Z,44910
2018-04-27T08:54:05.784Z,44967
2018-04-27T08:54:35.837Z,45150
2018-04-27T08:55:05.873Z,44763
2018-04-27T08:55:35.897Z,44990
2018-04-27T08:56:05.963Z,45203
2018-04-27T08:56:36.006Z,43180
2018-04-27T08:57:05.966Z,42877
2018-04-27T08:57:36.024Z,44560
2018-04-27T08:58:06.062Z,45043
2018-04-27T08:58:36.084Z,44647
2018-04-27T08:59:06.127Z,41940
2018-04-27T08:59:36.201Z,44217
2018-04-27T09:00:06.196Z,45977
2018-04-27T09:00:36.217Z,47967
2018-04-27T09:01:06.294Z,47280
2018-04-27T09:01:36.311Z,46507
2018-04-27T09:02:06.309Z,47990
2018-04-27T09:02:36.398Z,46190
2018-04-27T09:03:06.396Z,48060
2018-04-27T09:03:36.529Z,47767
2018-04-27T09:04:06.509Z,48013
2018-04-27T09:04:36.579Z,47700
2018-04-27T09:05:06.547Z,47797
2018-04-27T09:05:36.633Z,47817
2018-04-27T09:06:06.633Z,48413
2018-04-27T09:06:36.682Z,48793
2018-04-27T09:07:06.622Z,48800
2018-04-27T09:07:36.759Z,49137
2018-04-27T09:08:06.687Z,47707
2018-04-27T09:08:36.790Z,49020
2018-04-27T09:09:06.711Z,49160
2018-04-27T09:09:36.883Z,49420
2018-04-27T09:10:06.810Z,50353
2018-04-27T09:10:36.927Z,49790
2018-04-27T09:11:07.138Z,49597
2018-04-27T09:11:36.971Z,50393
2018-04-27T09:12:06.992Z,50707
2018-04-27T09:12:37.062Z,51597
2018-04-27T09:13:07.005Z,51823
2018-04-27T09:13:37.115Z,51863
2018-04-27T09:14:07.111Z,51200
2018-04-27T09:14:37.179Z,13813
2018-04-27T09:15:07.141Z,9477
2018-04-27T09:15:37.239Z,8910
2018-04-27T09:16:07.263Z,8603
2018-04-27T09:16:37.328Z,8130
2018-04-27T09:17:07.251Z,7893
2018-04-27T09:17:37.354Z,8010
2018-04-27T09:18:07.294Z,8253
2018-04-27T09:18:37.431Z,8503
2018-04-27T09:19:07.379Z,9133
2018-04-27T09:19:37.430Z,28047
2018-04-27T09:20:07.466Z,25177
2018-04-27T09:20:37.509Z,49457
2018-04-27T09:21:07.501Z,12167
2018-04-27T09:21:37.667Z,10280
2018-04-27T09:22:07.551Z,9767
2018-04-27T09:22:37.651Z,10927
2018-04-27T09:23:07.581Z,40143
2018-04-27T09:23:37.719Z,13193
2018-04-27T09:24:07.641Z,12513
2018-04-27T09:24:37.709Z,27327
2018-04-27T09:25:07.754Z,53103
2018-04-27T09:25:37.796Z,52530
2018-04-27T09:26:07.796Z,50023
2018-04-27T09:26:37.855Z,15817
2018-04-27T09:27:07.830Z,13237
2018-04-27T09:27:37.926Z,15393
2018-04-27T09:28:07.894Z,53547
2018-04-27T09:28:37.982Z,13480
2018-04-27T09:29:07.975Z,36950
2018-04-27T09:29:38.025Z,51753
2018-04-27T09:30:08.017Z,51400
2018-04-27T09:30:38.075Z,36993
2018-04-27T09:31:08.103Z,46190
2018-04-27T09:31:38.216Z,7467
2018-04-27T09:32:08.192Z,6217
2018-04-27T09:32:38.214Z,5823
2018-04-27T09:33:08.269Z,5700
2018-04-27T09:33:38.319Z,5817
2018-04-27T09:34:08.307Z,5973
2018-04-27T09:34:38.400Z,6087
2018-04-27T09:35:08.374Z,6013
2018-04-27T09:35:38.442Z,5907
2018-04-27T09:36:08.482Z,5760
2018-04-27T09:36:38.454Z,5757
2018-04-27T09:37:08.469Z,5843
2018-04-27T09:37:38.585Z,6073
2018-04-27T09:38:08.551Z,6593
2018-04-27T09:38:38.643Z,7477
2018-04-27T09:39:08.590Z,7470
2018-04-27T09:39:38.695Z,6757
2018-04-27T09:40:08.677Z,6613
2018-04-27T09:40:38.760Z,6887
2018-04-27T09:41:08.792Z,7757
2018-04-27T09:41:38.755Z,6993
2018-04-27T09:42:08.774Z,7143
2018-04-27T09:42:38.851Z,7607
2018-04-27T09:43:08.817Z,8023
2018-04-27T09:43:38.900Z,8737
2018-04-27T09:44:08.872Z,10567
2018-04-27T09:44:38.929Z,32047
2018-04-27T09:45:08.962Z,21310
2018-04-27T09:45:39.007Z,39023
2018-04-27T09:46:09.007Z,10270
2018-04-27T09:46:39.071Z,9100
2018-04-27T09:47:09.063Z,8857
2018-04-27T09:47:39.119Z,8533
2018-04-27T09:48:09.123Z,8283
2018-04-27T09:48:39.171Z,8300
2018-04-27T09:49:09.199Z,8437
2018-04-27T09:49:39.261Z,8557
2018-04-27T09:50:09.244Z,8620
2018-04-27T09:50:39.418Z,8683
2018-04-27T09:51:09.307Z,8773
2018-04-27T09:51:39.593Z,8813
2018-04-27T09:52:09.628Z,8823
2018-04-27T09:52:39.671Z,8810
2018-04-27T09:53:09.641Z,8827
2018-04-27T09:53:39.689Z,8910
2018-04-27T09:54:09.759Z,8993
2018-04-27T09:54:39.793Z,9297
2018-04-27T09:55:09.832Z,9817
2018-04-27T09:55:39.810Z,9673
2018-04-27T09:56:09.863Z,9453
2018-04-27T09:56:39.873Z,9170
2018-04-27T09:57:09.928Z,8970
2018-04-27T09:57:39.983Z,8927
2018-04-27T09:58:09.977Z,9040
2018-04-27T09:58:39.997Z,9197
2018-04-27T09:59:10.045Z,9327
2018-04-27T09:59:40.103Z,9453
2018-04-27T10:00:10.101Z,9600
2018-04-27T10:00:40.157Z,9790
2018-04-27T10:01:10.140Z,10243
2018-04-27T10:01:40.226Z,10063
2018-04-27T10:02:10.263Z,10523
2018-04-27T10:02:40.307Z,10647
2018-04-27T10:03:10.288Z,10597
2018-04-27T10:03:40.329Z,10727
2018-04-27T10:04:10.407Z,10770
2018-04-27T10:04:40.366Z,11083
2018-04-27T10:05:10.423Z,11903
2018-04-27T10:05:40.506Z,12993
2018-04-27T10:06:10.468Z,28940
2018-04-27T10:06:40.488Z,28923
2018-04-27T10:07:10.543Z,24103
2018-04-27T10:07:40.562Z,13867
2018-04-27T10:08:10.623Z,16800
2018-04-27T10:08:40.625Z,16353
2018-04-27T10:09:10.672Z,12587
2018-04-27T10:09:40.683Z,12367
2018-04-27T10:10:10.744Z,12037
2018-04-27T10:10:40.740Z,11947
2018-04-27T10:11:10.783Z,12007
2018-04-27T10:11:40.796Z,12123
2018-04-27T10:12:10.826Z,12463
2018-04-27T10:12:40.859Z,13113
2018-04-27T10:13:10.875Z,15637
2018-04-27T10:13:40.958Z,19000
2018-04-27T10:14:10.971Z,22727
2018-04-27T10:14:40.987Z,29513
2018-04-27T10:15:10.996Z,29930
2018-04-27T10:15:41.048Z,30327
2018-04-27T10:16:11.061Z,28490
2018-04-27T10:16:41.149Z,26537
2018-04-27T10:17:11.123Z,26223
2018-04-27T10:17:41.218Z,27727
2018-04-27T10:18:11.242Z,27147