createdAt,value
2023-04-22T00:02:17.258Z,3.70
2023-04-22T00:04:48.564Z,3.60
2023-04-22T00:07:20.047Z,4.30
2023-04-22T00:09:51.164Z,4.70
2023-04-22T00:12:22.029Z,4.00
2023-04-22T00:14:52.776Z,4.00
2023-04-22T00:17:23.625Z,4.50
2023-04-22T00:19:54.679Z,4.00
2023-04-22T00:22:27.940Z,4.00
2023-04-22T00:24:58.549Z,3.50
2023-04-22T00:27:29.314Z,3.80
2023-04-22T00:30:00.049Z,3.60
2023-04-22T00:32:30.958Z,3.50
2023-04-22T00:35:01.591Z,3.40
2023-04-22T00:37:32.347Z,3.70
2023-04-22T00:40:03.720Z,3.20
2023-04-22T00:42:34.636Z,3.50
2023-04-22T00:45:06.204Z,3.50
2023-04-22T00:47:37.567Z,3.70
2023-04-22T00:50:10.629Z,4.00
2023-04-22T00:52:41.630Z,3.80
2023-04-22T00:55:13.372Z,4.00
2023-04-22T00:57:45.507Z,4.50
2023-04-22T01:00:17.285Z,3.70
2023-04-22T01:02:48.384Z,3.70
2023-04-22T01:05:20.108Z,4.70
2023-04-22T01:07:51.460Z,3.50
2023-04-22T01:10:22.937Z,3.60
2023-04-22T01:12:53.620Z,3.50
2023-04-22T01:15:24.544Z,3.60
2023-04-22T01:17:56.111Z,3.90
2023-04-22T01:20:29.685Z,3.80
2023-04-22T01:23:04.248Z,3.40
2023-04-22T01:25:34.964Z,3.70
2023-04-22T01:28:05.988Z,3.70
2023-04-22T01:30:36.925Z,3.50
2023-04-22T01:33:07.982Z,3.80
2023-04-22T01:35:39.475Z,4.00
2023-04-22T01:38:12.382Z,3.60
2023-04-22T01:40:43.146Z,4.10
2023-04-22T01:43:14.081Z,3.90
2023-04-22T01:45:45.114Z,4.30
2023-04-22T01:48:16.217Z,4.50
2023-04-22T01:50:47.239Z,3.50
2023-04-22T01:53:17.950Z,3.30
2023-04-22T01:55:49.588Z,3.70
2023-04-22T01:58:20.225Z,3.50
2023-04-22T02:00:50.848Z,3.50
2023-04-22T02:03:21.613Z,4.00
2023-04-22T02:05:54.210Z,3.40
2023-04-22T02:08:24.936Z,3.30
2023-04-22T02:10:55.660Z,4.20
2023-04-22T02:13:26.588Z,3.40
2023-04-22T02:15:57.383Z,4.10
2023-04-22T02:18:28.207Z,4.20
2023-04-22T02:20:58.853Z,4.60
2023-04-22T02:23:30.366Z,4.00
2023-04-22T02:26:01.671Z,3.80
2023-04-22T02:28:32.475Z,3.50
2023-04-22T02:31:03.562Z,3.60
2023-04-22T02:33:34.212Z,3.50
2023-04-22T02:36:05.293Z,4.10
2023-04-22T02:38:35.992Z,4.00
2023-04-22T02:41:06.886Z,3.50
2023-04-22T02:43:37.537Z,3.40
2023-04-22T02:46:10.655Z,3.80
2023-04-22T02:48:41.441Z,3.70
2023-04-22T02:51:12.628Z,3.60
2023-04-22T02:53:43.751Z,3.30
2023-04-22T02:56:14.532Z,3.90
2023-04-22T02:58:45.246Z,3.50
2023-04-22T03:01:16.287Z,4.10
2023-04-22T03:03:47.432Z,3.70
2023-04-22T03:06:18.974Z,3.50
2023-04-22T03:08:50.036Z,3.10
2023-04-22T03:11:20.998Z,3.70
2023-04-22T03:13:52.114Z,3.80
2023-04-22T03:16:25.954Z,3.40
2023-04-22T03:21:25.865Z,3.30
2023-04-22T03:23:56.535Z,3.90
2023-04-22T03:26:27.304Z,3.40
2023-04-22T03:28:58.074Z,3.60
2023-04-22T03:31:28.774Z,3.60
2023-04-22T03:33:59.655Z,3.40
2023-04-22T03:36:31.206Z,3.50
2023-04-22T03:39:01.852Z,3.80
2023-04-22T03:41:32.860Z,3.70
2023-04-22T03:44:03.449Z,3.20
2023-04-22T03:46:34.678Z,3.70
2023-04-22T03:49:06.133Z,3.30
2023-04-22T03:51:37.385Z,3.30
2023-04-22T03:54:08.531Z,4.00
2023-04-22T03:56:39.489Z,3.30
2023-04-22T03:59:10.507Z,3.40
2023-04-22T04:01:41.252Z,3.20
2023-04-22T04:04:12.106Z,3.00
2023-04-22T04:06:42.999Z,6.20
2023-04-22T04:09:13.689Z,5.40
2023-04-22T04:11:44.514Z,5.60
2023-04-22T04:14:15.648Z,5.50
2023-04-22T04:16:46.606Z,6.30
2023-04-22T04:19:17.960Z,5.30
2023-04-22T04:21:49.308Z,5.60
2023-04-22T04:24:20.307Z,6.20
2023-04-22T04:26:51.400Z,5.30
2023-04-22T04:29:23.952Z,6.80
2023-04-22T04:31:54.832Z,6.20
2023-04-22T04:34:25.773Z,7.40
2023-04-22T04:36:57.077Z,5.80
2023-04-22T04:39:29.385Z,6.20
2023-04-22T04:42:00.559Z,6.20
2023-04-22T04:44:32.387Z,6.10
2023-04-22T04:47:04.201Z,7.80
2023-04-22T04:49:39.948Z,6.20
2023-04-22T04:52:12.000Z,6.60
2023-04-22T04:54:42.822Z,6.00
2023-04-22T04:57:13.667Z,7.20
2023-04-22T04:59:44.282Z,7.30
2023-04-22T05:02:15.226Z,6.40
2023-04-22T05:04:46.913Z,7.20
2023-04-22T05:07:17.946Z,6.60
2023-04-22T05:09:48.766Z,7.20
2023-04-22T05:12:19.414Z,7.30
2023-04-22T05:14:50.260Z,6.60
2023-04-22T05:17:22.152Z,6.60
2023-04-22T05:19:53.106Z,7.00
2023-04-22T05:22:24.687Z,6.80
2023-04-22T05:24:55.357Z,7.20
2023-04-22T05:27:26.225Z,7.00
2023-04-22T05:29:57.333Z,6.90
2023-04-22T05:32:28.265Z,7.00
2023-04-22T05:34:58.927Z,6.40
2023-04-22T05:37:30.009Z,7.10
2023-04-22T05:40:00.713Z,6.90
2023-04-22T05:42:31.397Z,7.40
2023-04-22T05:45:02.187Z,7.10
2023-04-22T05:47:33.058Z,7.60
2023-04-22T05:50:03.914Z,6.80
2023-04-22T05:52:34.559Z,7.10
2023-04-22T05:55:06.165Z,6.50
2023-04-22T05:57:36.935Z,9.10
2023-04-22T06:00:09.786Z,6.80
2023-04-22T06:02:40.693Z,6.80
2023-04-22T06:05:12.651Z,7.30
2023-04-22T06:07:43.532Z,6.20
2023-04-22T06:10:14.458Z,7.20
2023-04-22T06:12:45.374Z,8.00
2023-04-22T06:15:16.405Z,6.80
2023-04-22T06:17:47.165Z,6.80
2023-04-22T06:20:17.950Z,6.40
2023-04-22T06:22:48.801Z,7.30
2023-04-22T06:25:19.978Z,7.90
2023-04-22T06:27:50.736Z,12.40
2023-04-22T06:30:21.719Z,11.90
2023-04-22T06:32:52.967Z,7.00
2023-04-22T06:35:24.128Z,9.90
2023-04-22T06:37:55.406Z,7.30
2023-04-22T06:40:26.357Z,8.00
2023-04-22T06:42:57.056Z,7.40
2023-04-22T06:45:28.226Z,7.40
2023-04-22T06:47:59.038Z,7.90
2023-04-22T06:50:30.721Z,7.00
2023-04-22T06:53:01.443Z,13.60
2023-04-22T06:55:32.305Z,8.70
2023-04-22T06:58:03.278Z,7.10
2023-04-22T07:00:34.258Z,7.00
2023-04-22T07:03:05.356Z,6.80
2023-04-22T07:05:39.135Z,7.50
2023-04-22T07:08:10.571Z,7.20
2023-04-22T07:10:41.613Z,10.00
2023-04-22T07:13:12.445Z,7.70
2023-04-22T07:15:43.393Z,6.50
2023-04-22T07:18:14.379Z,6.40
2023-04-22T07:20:45.488Z,7.70
2023-04-22T07:23:16.216Z,7.10
2023-04-22T07:25:47.215Z,7.20
2023-04-22T07:28:17.934Z,6.40
2023-04-22T07:30:48.886Z,7.00
2023-04-22T07:33:19.595Z,7.20
2023-04-22T07:35:50.752Z,6.70
2023-04-22T07:38:21.495Z,6.30
2023-04-22T07:40:52.354Z,7.70
2023-04-22T07:43:23.150Z,5.80
2023-04-22T07:45:54.015Z,6.80
2023-04-22T07:48:24.829Z,6.20
2023-04-22T07:50:55.873Z,6.40
2023-04-22T07:53:26.815Z,6.30
2023-04-22T07:55:59.802Z,6.20
2023-04-22T07:58:31.690Z,6.30
2023-04-22T08:01:02.591Z,6.20
2023-04-22T08:03:33.548Z,6.80
2023-04-22T08:06:04.659Z,5.60
2023-04-22T08:08:35.559Z,9.80
2023-04-22T08:11:06.996Z,8.20
2023-04-22T08:13:37.860Z,6.90
2023-04-22T08:16:09.436Z,6.70
2023-04-22T08:18:40.690Z,5.30
2023-04-22T08:21:12.527Z,5.60
2023-04-22T08:23:43.280Z,6.60
2023-04-22T08:26:15.428Z,7.60
2023-04-22T08:28:46.391Z,6.30
2023-04-22T08:31:17.317Z,5.50
2023-04-22T08:33:48.705Z,7.40
2023-04-22T08:36:22.849Z,8.80
2023-04-22T08:38:54.767Z,5.70
2023-04-22T08:41:27.182Z,6.30
2023-04-22T08:43:58.953Z,5.80
2023-04-22T08:46:32.107Z,5.30
2023-04-22T08:49:04.203Z,5.40
2023-04-22T08:51:35.093Z,7.10
2023-04-22T08:54:06.365Z,6.00
2023-04-22T08:56:38.229Z,6.60
2023-04-22T08:59:10.709Z,5.70
2023-04-22T09:01:42.563Z,5.80
2023-04-22T09:04:15.836Z,4.60
2023-04-22T09:06:46.560Z,5.20
2023-04-22T09:09:17.433Z,6.20
2023-04-22T09:11:48.267Z,5.90
2023-04-22T09:14:20.322Z,6.60
2023-04-22T09:16:51.386Z,5.40
2023-04-22T09:19:26.644Z,6.00
2023-04-22T09:22:00.545Z,6.80
2023-04-22T09:27:04.662Z,5.20
2023-04-22T09:29:35.873Z,5.10
2023-04-22T09:32:13.201Z,5.00
2023-04-22T09:34:51.888Z,7.00
2023-04-22T09:37:29.022Z,5.10
2023-04-22T09:40:07.793Z,5.10
2023-04-22T09:42:51.168Z,5.50
2023-04-22T09:45:33.240Z,6.20
2023-04-22T09:48:08.723Z,5.30
2023-04-22T09:50:40.647Z,5.20
2023-04-22T09:53:12.863Z,5.00
2023-04-22T09:55:46.018Z,6.40
2023-04-22T09:58:18.633Z,5.50
2023-04-22T10:00:51.589Z,4.90
2023-04-22T10:03:22.733Z,5.50
2023-04-22T10:05:53.694Z,5.00
2023-04-22T10:08:25.080Z,4.60
2023-04-22T10:10:56.994Z,4.70
2023-04-22T10:13:28.771Z,4.20
2023-04-22T10:16:01.838Z,6.20
2023-04-22T10:18:33.383Z,4.90
2023-04-22T10:21:04.615Z,7.50
2023-04-22T10:23:36.438Z,5.90
2023-04-22T10:26:08.008Z,5.40
2023-04-22T10:28:45.600Z,4.70
2023-04-22T10:31:24.683Z,4.70
2023-04-22T10:34:13.352Z,4.50
2023-04-22T10:37:08.356Z,6.80
2023-04-22T10:39:40.368Z,4.40
2023-04-22T10:42:15.446Z,4.50
2023-04-22T10:44:51.812Z,5.80
2023-04-22T10:47:30.662Z,4.80
2023-04-22T10:50:22.495Z,4.80
2023-04-22T10:52:57.188Z,4.00
2023-04-22T10:55:48.985Z,4.40
2023-04-22T10:58:25.740Z,3.90
2023-04-22T11:01:00.293Z,4.80
2023-04-22T11:03:32.411Z,4.70
2023-04-22T11:06:22.516Z,4.60
2023-04-22T11:09:09.185Z,6.30
2023-04-22T11:11:40.748Z,4.10
2023-04-22T11:14:12.336Z,4.20
2023-04-22T11:16:49.334Z,3.60
2023-04-22T11:19:20.502Z,5.30
2023-04-22T11:21:51.907Z,4.00
2023-04-22T11:24:22.945Z,3.90
2023-04-22T11:26:56.965Z,4.00
2023-04-22T11:29:28.051Z,4.10
2023-04-22T11:32:00.201Z,5.20
2023-04-22T11:34:32.315Z,3.60
2023-04-22T11:37:03.413Z,4.40
2023-04-22T11:39:50.244Z,4.30
2023-04-22T11:42:30.310Z,5.20
2023-04-22T11:45:01.178Z,3.90
2023-04-22T11:47:34.699Z,4.20
2023-04-22T11:50:10.099Z,4.00
2023-04-22T11:52:52.334Z,3.90
2023-04-22T11:55:27.388Z,3.90
2023-04-22T11:58:03.692Z,3.90
2023-04-22T12:00:37.318Z,4.60
2023-04-22T12:03:15.348Z,4.80
2023-04-22T12:05:47.977Z,4.60
2023-04-22T12:08:20.955Z,4.40
2023-04-22T12:10:57.753Z,4.70
2023-04-22T12:13:30.489Z,4.60
2023-04-22T12:16:02.689Z,3.70
2023-04-22T12:18:34.761Z,4.90
2023-04-22T12:21:11.284Z,4.20
2023-04-22T12:23:46.894Z,3.80
2023-04-22T12:26:18.967Z,3.70
2023-04-22T12:28:50.108Z,4.50
2023-04-22T12:31:21.421Z,4.90
2023-04-22T12:33:52.464Z,3.80
2023-04-22T12:36:23.867Z,3.60
2023-04-22T12:38:54.900Z,3.90
2023-04-22T12:41:25.861Z,4.10
2023-04-22T12:43:56.998Z,4.80
2023-04-22T12:46:27.956Z,4.40
2023-04-22T12:48:59.189Z,3.40
2023-04-22T12:51:31.070Z,4.10
2023-04-22T12:54:01.871Z,4.20
2023-04-22T12:56:32.834Z,3.90
2023-04-22T12:59:03.778Z,4.80
2023-04-22T13:01:35.982Z,4.60
2023-04-22T13:04:07.433Z,5.00
2023-04-22T13:06:38.746Z,5.10
2023-04-22T13:09:09.702Z,5.20
2023-04-22T13:11:40.730Z,4.50
2023-04-22T13:14:11.985Z,4.00
2023-04-22T13:16:42.906Z,3.80
2023-04-22T13:19:15.462Z,4.10
2023-04-22T13:21:46.452Z,5.40
2023-04-22T13:24:17.382Z,4.20
2023-04-22T13:26:48.228Z,4.10
2023-04-22T13:29:19.283Z,4.20
2023-04-22T13:31:50.224Z,5.70
2023-04-22T13:34:21.067Z,4.20
2023-04-22T13:36:52.211Z,4.70
2023-04-22T13:39:23.666Z,5.10
2023-04-22T13:41:54.687Z,4.50
2023-04-22T13:44:26.127Z,4.30
2023-04-22T13:46:57.532Z,3.60
2023-04-22T13:49:28.457Z,4.70
2023-04-22T13:52:00.427Z,5.10
2023-04-22T13:54:31.686Z,4.00
2023-04-22T13:57:03.261Z,3.80
2023-04-22T13:59:38.112Z,4.00
2023-04-22T14:02:09.438Z,9.70
2023-04-22T14:04:41.179Z,6.50
2023-04-22T14:07:15.658Z,10.00
2023-04-22T14:09:46.751Z,8.40
2023-04-22T14:12:18.194Z,5.50
2023-04-22T14:14:49.416Z,8.00
2023-04-22T14:17:22.150Z,6.80
2023-04-22T14:19:54.305Z,7.80
2023-04-22T14:22:25.446Z,9.70
2023-04-22T14:24:56.856Z,6.30
2023-04-22T14:27:28.722Z,6.10
2023-04-22T14:29:59.711Z,6.30
2023-04-22T14:32:30.428Z,6.80
2023-04-22T14:35:01.811Z,6.30
2023-04-22T14:37:33.096Z,4.90
2023-04-22T14:40:05.029Z,5.00
2023-04-22T14:42:36.581Z,5.10
2023-04-22T14:45:09.046Z,5.10
2023-04-22T14:47:40.062Z,4.10
2023-04-22T14:50:12.044Z,4.30
2023-04-22T14:52:43.037Z,5.30
2023-04-22T14:55:22.731Z,3.70
2023-04-22T14:57:57.764Z,6.60
2023-04-22T15:03:01.664Z,4.30
2023-04-22T15:05:32.886Z,3.70
2023-04-22T15:08:03.742Z,5.20
2023-04-22T15:10:34.676Z,6.30
2023-04-22T15:13:05.930Z,4.70
2023-04-22T15:15:36.951Z,4.10
2023-04-22T15:18:08.052Z,4.70
2023-04-22T15:20:39.279Z,4.40
2023-04-22T15:23:10.290Z,4.80
2023-04-22T15:25:41.225Z,3.90
2023-04-22T15:28:12.377Z,4.80
2023-04-22T15:30:43.941Z,9.90
2023-04-22T15:33:14.816Z,5.60
2023-04-22T15:35:47.742Z,4.70
2023-04-22T15:38:19.122Z,3.70
2023-04-22T15:40:50.125Z,3.40
2023-04-22T15:43:21.184Z,5.00
2023-04-22T15:45:52.282Z,4.00
2023-04-22T15:48:23.571Z,4.50
2023-04-22T15:50:54.915Z,5.20
2023-04-22T15:53:26.013Z,6.70
2023-04-22T15:55:58.170Z,5.10
2023-04-22T15:58:30.579Z,4.20
2023-04-22T16:01:15.357Z,6.50
2023-04-22T16:06:19.951Z,3.80
2023-04-22T16:08:50.794Z,4.00
2023-04-22T16:11:21.941Z,4.40
2023-04-22T16:13:52.903Z,3.50
2023-04-22T16:16:25.258Z,5.50
2023-04-22T16:18:56.414Z,5.00
2023-04-22T16:21:28.902Z,4.30
2023-04-22T16:24:00.963Z,4.60
2023-04-22T16:26:31.894Z,4.10
2023-04-22T16:29:03.213Z,9.90
2023-04-22T16:31:35.081Z,5.40
2023-04-22T16:34:06.227Z,3.60
2023-04-22T16:36:37.163Z,4.10
2023-04-22T16:39:08.260Z,4.00
2023-04-22T16:41:39.271Z,4.00
2023-04-22T16:44:10.439Z,3.40
2023-04-22T16:46:41.553Z,3.60
2023-04-22T16:49:13.608Z,3.20
2023-04-22T16:51:44.498Z,5.10
2023-04-22T16:54:15.468Z,3.40
2023-04-22T16:56:47.173Z,3.30
2023-04-22T16:59:18.042Z,4.00
2023-04-22T17:01:48.895Z,4.10
2023-04-22T17:04:20.040Z,4.10
2023-04-22T17:06:51.084Z,5.10
2023-04-22T17:09:21.844Z,3.80
2023-04-22T17:11:52.974Z,5.50
2023-04-22T17:14:23.877Z,3.50
2023-04-22T17:16:55.117Z,4.00
2023-04-22T17:19:26.310Z,4.30
2023-04-22T17:21:57.620Z,5.00
2023-04-22T17:24:28.978Z,5.60
2023-04-22T17:26:59.931Z,5.40
2023-04-22T17:29:31.176Z,3.90
2023-04-22T17:32:02.390Z,3.40
2023-04-22T17:34:33.563Z,4.80
2023-04-22T17:37:04.522Z,4.90
2023-04-22T17:39:36.027Z,4.20
2023-04-22T17:42:07.352Z,4.40
2023-04-22T17:44:38.789Z,4.60
2023-04-22T17:47:10.117Z,4.30
2023-04-22T17:49:42.112Z,3.90
2023-04-22T17:52:13.420Z,4.40
2023-04-22T17:54:44.841Z,4.40
2023-04-22T17:57:16.355Z,6.00
2023-04-22T17:59:47.328Z,3.70
2023-04-22T18:02:22.161Z,4.00
2023-04-22T18:04:53.217Z,5.00
2023-04-22T18:07:24.246Z,4.70
2023-04-22T18:09:55.452Z,8.30
2023-04-22T18:12:30.679Z,3.70
2023-04-22T18:15:02.659Z,4.70
2023-04-22T18:17:33.978Z,6.90
2023-04-22T18:20:17.467Z,4.50
2023-04-22T18:22:52.170Z,5.30
2023-04-22T18:25:24.389Z,4.80
2023-04-22T18:27:57.092Z,5.30
2023-04-22T18:30:30.338Z,4.10
2023-04-22T18:33:02.043Z,5.00
2023-04-22T18:35:34.087Z,5.30
2023-04-22T18:38:05.399Z,4.70
2023-04-22T18:40:37.916Z,3.80
2023-04-22T18:43:09.082Z,5.50
2023-04-22T18:45:41.920Z,4.70
2023-04-22T18:48:13.451Z,6.90
2023-04-22T18:50:44.995Z,3.50
2023-04-22T18:53:16.349Z,4.10
2023-04-22T18:55:47.641Z,3.70
2023-04-22T18:58:20.787Z,4.40
2023-04-22T19:00:53.026Z,4.30
2023-04-22T19:03:25.658Z,4.70
2023-04-22T19:05:56.937Z,3.50
2023-04-22T19:08:28.093Z,3.80
2023-04-22T19:10:59.383Z,4.60
2023-04-22T19:13:30.752Z,4.20
2023-04-22T19:16:02.378Z,3.40
2023-04-22T19:18:33.446Z,3.60
2023-04-22T19:21:05.249Z,4.50
2023-04-22T19:23:36.590Z,3.90
2023-04-22T19:26:10.192Z,3.70
2023-04-22T19:28:47.182Z,7.10
2023-04-22T19:31:18.970Z,4.10
2023-04-22T19:33:50.904Z,4.90
2023-04-22T19:36:22.469Z,3.00
2023-04-22T19:38:53.726Z,4.90
2023-04-22T19:41:25.340Z,3.30
2023-04-22T19:43:59.085Z,3.90
2023-04-22T19:49:00.304Z,2.80
2023-04-22T19:51:32.114Z,3.90
2023-04-22T19:54:05.214Z,4.10
2023-04-22T19:56:37.678Z,3.60
2023-04-22T19:59:09.248Z,3.20
2023-04-22T20:01:42.630Z,5.00
2023-04-22T20:04:15.240Z,5.10
2023-04-22T20:06:47.504Z,3.70
2023-04-22T20:09:19.623Z,2.70
2023-04-22T20:11:51.240Z,2.50
2023-04-22T20:14:23.315Z,7.50
2023-04-22T20:16:55.802Z,3.90
2023-04-22T20:19:28.428Z,4.10
2023-04-22T20:22:01.317Z,2.70
2023-04-22T20:24:38.979Z,2.70
2023-04-22T20:27:10.879Z,4.20
2023-04-22T20:29:43.579Z,2.40
2023-04-22T20:32:15.205Z,2.80
2023-04-22T20:34:47.081Z,3.10
2023-04-22T20:37:21.108Z,3.30
2023-04-22T20:39:53.309Z,4.30
2023-04-22T20:42:25.618Z,2.40
2023-04-22T20:44:56.545Z,2.80
2023-04-22T20:47:27.657Z,3.40
2023-04-22T20:49:58.648Z,2.50
2023-04-22T20:52:29.816Z,2.80
2023-04-22T20:55:01.064Z,3.30
2023-04-22T20:57:32.086Z,2.70
2023-04-22T21:00:02.923Z,3.00
2023-04-22T21:02:34.419Z,2.40
2023-04-22T21:05:06.840Z,2.50
2023-04-22T21:07:41.461Z,2.50
2023-04-22T21:10:14.270Z,3.60
2023-04-22T21:12:46.269Z,2.50
2023-04-22T21:15:18.570Z,3.90
2023-04-22T21:17:56.612Z,2.20
2023-04-22T21:20:30.875Z,2.80
2023-04-22T21:23:03.003Z,2.70
2023-04-22T21:25:35.829Z,2.90
2023-04-22T21:28:07.839Z,2.50
2023-04-22T21:30:40.148Z,3.10
2023-04-22T21:33:11.156Z,3.30
2023-04-22T21:35:42.536Z,2.90
2023-04-22T21:38:13.559Z,4.00
2023-04-22T21:40:44.841Z,3.00
2023-04-22T21:43:15.864Z,4.50
2023-04-22T21:45:46.696Z,3.10
2023-04-22T21:48:17.753Z,2.50
2023-04-22T21:50:48.687Z,3.40
2023-04-22T21:53:20.796Z,2.50
2023-04-22T21:55:51.902Z,3.70
2023-04-22T21:58:22.902Z,3.00
2023-04-22T22:00:54.094Z,3.50
2023-04-22T22:03:25.458Z,2.80
2023-04-22T22:05:56.608Z,2.40
2023-04-22T22:08:27.754Z,2.80
2023-04-22T22:10:59.578Z,2.70
2023-04-22T22:13:30.651Z,3.30
2023-04-22T22:16:02.157Z,3.10
2023-04-22T22:18:33.202Z,2.20
2023-04-22T22:21:04.223Z,2.90
2023-04-22T22:23:35.207Z,3.00
2023-04-22T22:26:08.236Z,2.60
2023-04-22T22:28:39.185Z,2.90
2023-04-22T22:31:09.966Z,2.80
2023-04-22T22:33:40.864Z,2.40
2023-04-22T22:36:12.390Z,2.50
2023-04-22T22:38:43.277Z,2.80
2023-04-22T22:41:14.277Z,8.80
2023-04-22T22:43:45.055Z,2.20
2023-04-22T22:46:16.223Z,2.80
2023-04-22T22:48:47.047Z,2.50
2023-04-22T22:51:18.731Z,2.40
2023-04-22T22:53:49.449Z,2.70
2023-04-22T22:56:21.051Z,2.50
2023-04-22T22:58:52.532Z,2.30
2023-04-22T23:01:23.724Z,2.50
2023-04-22T23:03:54.864Z,2.40
2023-04-22T23:06:27.232Z,3.60
2023-04-22T23:08:58.261Z,2.50
2023-04-22T23:11:29.065Z,3.30
2023-04-22T23:13:59.748Z,2.80
2023-04-22T23:16:30.472Z,2.40
2023-04-22T23:19:01.564Z,3.00
2023-04-22T23:21:33.261Z,2.50
2023-04-22T23:24:05.659Z,2.70
2023-04-22T23:26:37.424Z,2.60
2023-04-22T23:29:09.082Z,2.90
2023-04-22T23:31:42.806Z,3.20
2023-04-22T23:36:43.813Z,2.00
2023-04-22T23:39:14.797Z,2.30
2023-04-22T23:41:45.403Z,2.60
2023-04-22T23:44:16.532Z,2.30
2023-04-22T23:46:48.066Z,2.60
2023-04-22T23:49:18.969Z,2.40
2023-04-22T23:51:50.113Z,2.50
2023-04-22T23:54:21.293Z,2.50
2023-04-22T23:56:53.453Z,2.20
2023-04-22T23:59:25.053Z,2.40
