createdAt,value
2019-01-20T00:01:43.046Z,99936.77
2019-01-20T00:04:12.500Z,99929.55
2019-01-20T00:06:41.930Z,99927.16
2019-01-20T00:09:12.551Z,99932.20
2019-01-20T00:11:42.041Z,99941.66
2019-01-20T00:14:11.478Z,99945.02
2019-01-20T00:16:41.054Z,99948.75
2019-01-20T00:19:10.509Z,99943.30
2019-01-20T00:21:39.990Z,99945.72
2019-01-20T00:24:09.465Z,99944.11
2019-01-20T00:26:38.870Z,99955.25
2019-01-20T00:29:08.336Z,99948.59
2019-01-20T00:31:38.053Z,99957.18
2019-01-20T00:34:07.534Z,99952.63
2019-01-20T00:36:36.905Z,99948.48
2019-01-20T00:39:09.315Z,99951.73
2019-01-20T00:41:38.770Z,99951.55
2019-01-20T00:44:08.203Z,99949.68
2019-01-20T00:46:37.795Z,99952.41
2019-01-20T00:49:07.237Z,99947.92
2019-01-20T00:51:36.924Z,99942.59
2019-01-20T00:54:07.020Z,99944.61
2019-01-20T00:56:36.418Z,99945.88
2019-01-20T00:59:05.848Z,99943.26
2019-01-20T01:01:35.394Z,99940.05
2019-01-20T01:04:05.031Z,99935.92
2019-01-20T01:06:34.406Z,99927.94
2019-01-20T01:09:05.692Z,99921.48
2019-01-20T01:11:36.319Z,99923.86
2019-01-20T01:14:05.874Z,99921.12
2019-01-20T01:16:35.311Z,99922.44
2019-01-20T01:19:04.877Z,99926.39
2019-01-20T01:21:34.364Z,99917.61
2019-01-20T01:24:04.080Z,99916.67
2019-01-20T01:26:33.524Z,99908.87
2019-01-20T01:29:02.958Z,99918.63
2019-01-20T01:31:32.555Z,99912.09
2019-01-20T01:34:02.010Z,99910.30
2019-01-20T01:36:31.529Z,99902.00
2019-01-20T01:39:01.154Z,99900.60
2019-01-20T01:41:30.533Z,99897.25
2019-01-20T01:44:00.155Z,99891.01
2019-01-20T01:46:29.711Z,99886.64
2019-01-20T01:48:59.133Z,99890.27
2019-01-20T01:51:28.522Z,99891.91
2019-01-20T01:53:58.017Z,99893.17
2019-01-20T01:56:27.543Z,99892.64
2019-01-20T01:58:56.948Z,99890.84
2019-01-20T02:01:26.529Z,99883.44
2019-01-20T02:03:55.967Z,99876.09
2019-01-20T02:06:25.403Z,99889.17
2019-01-20T02:08:54.885Z,99883.44
2019-01-20T02:11:24.374Z,99879.11
2019-01-20T02:13:53.832Z,99874.25
2019-01-20T02:16:23.284Z,99866.89
2019-01-20T02:18:52.755Z,99866.03
2019-01-20T02:21:22.349Z,99864.77
2019-01-20T02:23:51.831Z,99870.28
2019-01-20T02:26:21.237Z,99865.05
2019-01-20T02:28:50.915Z,99865.41
2019-01-20T02:31:20.454Z,99860.59
2019-01-20T02:33:49.896Z,99853.60
2019-01-20T02:36:19.282Z,99845.70
2019-01-20T02:38:48.790Z,99845.34
2019-01-20T02:41:18.294Z,99825.03
2019-01-20T02:43:47.721Z,99846.92
2019-01-20T02:46:17.280Z,99838.22
2019-01-20T02:48:47.793Z,99833.89
2019-01-20T02:51:17.179Z,99834.34
2019-01-20T02:53:46.849Z,99835.92
2019-01-20T02:58:51.789Z,99824.42
2019-01-20T03:01:21.193Z,99832.06
2019-01-20T03:03:50.601Z,99830.59
2019-01-20T03:06:20.406Z,99836.23
2019-01-20T03:08:49.901Z,99827.08
2019-01-20T03:11:19.366Z,99833.52
2019-01-20T03:13:48.791Z,99824.64
2019-01-20T03:16:18.286Z,99819.81
2019-01-20T03:18:48.137Z,99812.42
2019-01-20T03:21:17.839Z,99815.25
2019-01-20T03:23:47.233Z,99807.45
2019-01-20T03:26:16.712Z,99802.17
2019-01-20T03:28:46.368Z,99810.79
2019-01-20T03:31:15.774Z,99804.70
2019-01-20T03:33:45.181Z,99805.47
2019-01-20T03:36:14.686Z,99805.20
2019-01-20T03:38:44.081Z,99801.19
2019-01-20T03:41:13.603Z,99794.23
2019-01-20T03:43:43.260Z,99795.05
2019-01-20T03:46:12.661Z,99798.11
2019-01-20T03:48:42.078Z,99794.96
2019-01-20T03:51:11.868Z,99791.98
2019-01-20T03:53:41.353Z,99788.14
2019-01-20T03:56:10.759Z,99791.39
2019-01-20T03:58:40.227Z,99782.42
2019-01-20T04:01:09.720Z,99785.98
2019-01-20T04:03:39.195Z,99790.18
2019-01-20T04:06:08.641Z,99785.80
2019-01-20T04:08:38.050Z,99785.89
2019-01-20T04:11:07.549Z,99782.87
2019-01-20T04:13:37.288Z,99782.38
2019-01-20T04:16:06.694Z,99779.58
2019-01-20T04:18:36.267Z,99776.19
2019-01-20T04:21:05.959Z,99775.23
2019-01-20T04:23:35.361Z,99771.14
2019-01-20T04:26:04.946Z,99772.18
2019-01-20T04:28:34.796Z,99779.08
2019-01-20T04:31:04.191Z,99774.08
2019-01-20T04:33:33.596Z,99770.96
2019-01-20T04:36:03.346Z,99773.21
2019-01-20T04:38:32.802Z,99778.45
2019-01-20T04:41:02.204Z,99778.05
2019-01-20T04:43:31.709Z,99777.98
2019-01-20T04:46:01.187Z,99776.48
2019-01-20T04:48:30.672Z,99778.17
2019-01-20T04:51:00.126Z,99775.89
2019-01-20T04:53:29.709Z,99771.39
2019-01-20T04:55:59.180Z,99773.14
2019-01-20T04:58:28.841Z,99772.03
2019-01-20T05:00:58.516Z,99770.69
2019-01-20T05:03:27.989Z,99772.27
2019-01-20T05:05:57.435Z,99772.22
2019-01-20T05:08:26.827Z,99766.14
2019-01-20T05:10:56.336Z,99759.59
2019-01-20T05:13:25.836Z,99753.47
2019-01-20T05:15:55.239Z,99756.17
2019-01-20T05:18:24.645Z,99758.78
2019-01-20T05:20:54.169Z,99750.57
2019-01-20T05:23:23.653Z,99753.64
2019-01-20T05:25:53.065Z,99758.38
2019-01-20T05:28:22.660Z,99758.59
2019-01-20T05:30:52.188Z,99751.52
2019-01-20T05:33:21.671Z,99754.78
2019-01-20T05:35:51.200Z,99751.84
2019-01-20T05:38:20.639Z,99756.84
2019-01-20T05:40:50.154Z,99759.17
2019-01-20T05:43:19.695Z,99755.98
2019-01-20T05:45:49.102Z,99754.78
2019-01-20T05:48:18.605Z,99756.21
2019-01-20T05:50:48.171Z,99756.87
2019-01-20T05:53:17.665Z,99757.84
2019-01-20T05:55:47.105Z,99761.44
2019-01-20T05:58:16.554Z,99767.56
2019-01-20T06:00:46.155Z,99763.44
2019-01-20T06:03:16.803Z,99762.73
2019-01-20T06:05:46.241Z,99759.45
2019-01-20T06:08:15.678Z,99756.30
2019-01-20T06:10:45.196Z,99749.41
2019-01-20T06:13:14.706Z,99751.87
2019-01-20T06:15:44.937Z,99749.34
2019-01-20T06:18:14.470Z,99747.63
2019-01-20T06:20:43.870Z,99752.20
2019-01-20T06:23:13.268Z,99740.13
2019-01-20T06:25:42.730Z,99739.46
2019-01-20T06:28:12.251Z,99733.74
2019-01-20T06:30:41.651Z,99731.04
2019-01-20T06:33:11.037Z,99738.06
2019-01-20T06:35:40.622Z,99738.64
2019-01-20T06:38:10.451Z,99735.91
2019-01-20T06:40:39.835Z,99742.64
2019-01-20T06:43:09.267Z,99746.80
2019-01-20T06:45:38.754Z,99738.02
2019-01-20T06:48:08.234Z,99740.06
2019-01-20T06:50:37.701Z,99738.75
2019-01-20T06:53:07.112Z,99739.48
2019-01-20T06:55:36.633Z,99739.44
2019-01-20T06:58:06.278Z,99741.73
2019-01-20T07:00:36.574Z,99748.16
2019-01-20T07:03:06.126Z,99740.02
2019-01-20T07:05:35.740Z,99751.78
2019-01-20T07:08:05.406Z,99744.97
2019-01-20T07:10:34.891Z,99742.67
2019-01-20T07:13:09.230Z,99740.14
2019-01-20T07:15:35.749Z,99740.46
2019-01-20T07:18:05.286Z,99742.72
2019-01-20T07:20:34.818Z,99744.80
2019-01-20T07:23:04.419Z,99754.18
2019-01-20T07:25:33.829Z,99751.09
2019-01-20T07:28:03.475Z,99752.22
2019-01-20T07:30:32.983Z,99752.48
2019-01-20T07:33:04.534Z,99760.16
2019-01-20T07:35:34.125Z,99756.20
2019-01-20T07:38:03.770Z,99753.86
2019-01-20T07:40:34.480Z,99748.90
2019-01-20T07:43:04.251Z,99747.83
2019-01-20T07:45:34.442Z,99746.62
2019-01-20T07:48:03.963Z,99745.48
2019-01-20T07:50:33.452Z,99739.03
2019-01-20T07:53:02.935Z,99743.86
2019-01-20T07:55:32.454Z,99748.00
2019-01-20T07:58:02.367Z,99747.78
2019-01-20T08:00:31.956Z,99747.05
2019-01-20T08:03:02.179Z,99752.29
2019-01-20T08:05:32.017Z,99742.60
2019-01-20T08:08:01.561Z,99746.73
2019-01-20T08:10:31.459Z,99753.94
2019-01-20T08:13:00.938Z,99751.92
2019-01-20T08:15:30.447Z,99750.48
2019-01-20T08:18:00.147Z,99747.16
2019-01-20T08:20:29.895Z,99740.53
2019-01-20T08:22:59.428Z,99748.19
2019-01-20T08:25:28.935Z,99741.02
2019-01-20T08:27:58.390Z,99730.69
2019-01-20T08:30:28.804Z,99740.16
2019-01-20T08:32:58.294Z,99736.01
2019-01-20T08:35:27.884Z,99725.45
2019-01-20T08:37:57.314Z,99725.05
2019-01-20T08:40:31.329Z,99730.78
2019-01-20T08:43:01.176Z,99736.09
2019-01-20T08:45:49.951Z,99739.76
2019-01-20T08:48:21.212Z,99741.83
2019-01-20T08:50:50.716Z,99745.89
2019-01-20T08:53:20.437Z,99742.27
2019-01-20T08:55:49.882Z,99741.56
2019-01-20T08:58:19.381Z,99738.44
2019-01-20T09:00:48.983Z,99732.30
2019-01-20T09:03:21.462Z,99734.33
2019-01-20T09:05:51.012Z,99729.55
2019-01-20T09:08:20.749Z,99722.52
2019-01-20T09:10:50.234Z,99728.64
2019-01-20T09:13:20.661Z,99731.16
2019-01-20T09:15:50.414Z,99725.79
2019-01-20T09:18:20.191Z,99727.04
2019-01-20T09:20:49.885Z,99727.69
2019-01-20T09:23:19.349Z,99726.29
2019-01-20T09:25:52.117Z,99725.79
2019-01-20T09:28:21.637Z,99724.33
2019-01-20T09:30:51.095Z,99715.93
2019-01-20T09:33:24.715Z,99719.50
2019-01-20T09:35:58.711Z,99713.77
2019-01-20T09:39:30.910Z,99715.53
2019-01-20T09:42:04.114Z,99697.86
2019-01-20T09:44:33.832Z,99715.62
2019-01-20T09:47:04.000Z,99708.08
2019-01-20T09:49:33.507Z,99711.89
2019-01-20T09:52:03.944Z,99702.83
2019-01-20T09:54:35.491Z,99697.80
2019-01-20T09:57:14.598Z,99681.09
2019-01-20T09:59:47.544Z,99667.25
2019-01-20T10:02:16.851Z,99658.95
2019-01-20T10:04:46.732Z,99657.59
2019-01-20T10:07:16.115Z,99658.84
2019-01-20T10:09:45.524Z,99664.23
2019-01-20T10:12:15.066Z,99666.75
2019-01-20T10:14:44.533Z,99665.78
2019-01-20T10:17:13.962Z,99657.19
2019-01-20T10:19:46.499Z,99653.57
2019-01-20T10:22:15.957Z,99651.20
2019-01-20T10:24:45.380Z,99646.15
2019-01-20T10:27:14.961Z,99645.25
2019-01-20T10:29:44.409Z,99648.31
2019-01-20T10:32:34.750Z,99640.13
2019-01-20T10:35:05.305Z,99639.87
2019-01-20T10:37:35.773Z,99630.45
2019-01-20T10:40:06.357Z,99618.27
2019-01-20T10:42:35.791Z,99609.70
2019-01-20T10:45:06.711Z,99612.77
2019-01-20T10:47:36.254Z,99605.39
2019-01-20T10:50:07.565Z,99605.16
2019-01-20T10:52:37.325Z,99606.46
2019-01-20T10:55:08.018Z,99602.31
2019-01-20T10:57:38.906Z,99599.70
2019-01-20T11:00:17.028Z,99598.25
2019-01-20T11:02:47.873Z,99588.91
2019-01-20T11:05:17.278Z,99580.73
2019-01-20T11:07:47.022Z,99572.31
2019-01-20T11:10:16.797Z,99564.33
2019-01-20T11:12:46.414Z,99560.93
2019-01-20T11:15:17.191Z,99558.88
2019-01-20T11:17:46.713Z,99557.44
2019-01-20T11:20:17.033Z,99564.91
2019-01-20T11:22:47.049Z,99563.65
2019-01-20T11:25:20.219Z,99561.35
2019-01-20T11:27:49.784Z,99555.07
2019-01-20T11:30:19.555Z,99555.14
2019-01-20T11:32:49.353Z,99551.73
2019-01-20T11:35:19.681Z,99549.00
2019-01-20T11:37:49.598Z,99542.73
2019-01-20T11:40:19.267Z,99549.63
2019-01-20T11:42:48.874Z,99554.45
2019-01-20T11:45:20.811Z,99545.58
2019-01-20T11:47:50.320Z,99545.02
2019-01-20T11:50:20.469Z,99539.94
2019-01-20T11:52:50.117Z,99543.72
2019-01-20T11:55:21.098Z,99534.58
2019-01-20T11:57:50.632Z,99527.55
2019-01-20T12:00:22.454Z,99529.79
2019-01-20T12:02:52.230Z,99528.02
2019-01-20T12:05:22.398Z,99527.86
2019-01-20T12:07:51.996Z,99530.77
2019-01-20T12:10:22.306Z,99523.13
2019-01-20T12:12:57.371Z,99525.30
2019-01-20T12:15:27.134Z,99518.55
2019-01-20T12:17:56.589Z,99508.89
2019-01-20T12:20:26.123Z,99499.34
2019-01-20T12:22:55.522Z,99500.91
2019-01-20T12:25:24.926Z,99494.16
2019-01-20T12:27:54.474Z,99488.45
2019-01-20T12:30:25.905Z,99496.09
2019-01-20T12:32:55.553Z,99489.53
2019-01-20T12:35:25.402Z,99493.01
2019-01-20T12:37:54.991Z,99489.87
2019-01-20T12:40:30.394Z,99491.30
2019-01-20T12:42:59.768Z,99493.02
2019-01-20T12:45:29.371Z,99486.72
2019-01-20T12:47:58.946Z,99496.57
2019-01-20T12:50:28.413Z,99492.48
2019-01-20T12:52:57.887Z,99498.33
2019-01-20T12:55:27.644Z,99491.66
2019-01-20T12:57:57.131Z,99485.86
2019-01-20T13:00:26.533Z,99478.98
2019-01-20T13:02:56.136Z,99466.13
2019-01-20T13:05:25.708Z,99470.42
2019-01-20T13:07:55.159Z,99479.31
2019-01-20T13:10:24.632Z,99486.52
2019-01-20T13:12:54.114Z,99469.72
2019-01-20T13:15:23.759Z,99472.88
2019-01-20T13:17:53.347Z,99470.91
2019-01-20T13:20:24.292Z,99467.37
2019-01-20T13:22:54.032Z,99464.30
2019-01-20T13:25:25.655Z,99463.12
2019-01-20T13:27:55.075Z,99468.81
2019-01-20T13:30:26.188Z,99467.91
2019-01-20T13:32:55.859Z,99460.03
2019-01-20T13:35:26.300Z,99460.70
2019-01-20T13:38:01.763Z,99464.81
2019-01-20T13:40:53.217Z,99460.77
2019-01-20T13:43:22.678Z,99453.81
2019-01-20T13:45:52.104Z,99456.70
2019-01-20T13:48:21.591Z,99455.91
2019-01-20T13:50:51.359Z,99450.61
2019-01-20T13:53:20.801Z,99442.59
2019-01-20T13:55:50.202Z,99450.94
2019-01-20T13:58:19.850Z,99457.68
2019-01-20T14:00:49.802Z,99449.36
2019-01-20T14:03:19.298Z,99446.97
2019-01-20T14:05:49.012Z,99444.12
2019-01-20T14:08:18.587Z,99441.41
2019-01-20T14:10:48.118Z,99438.99
2019-01-20T14:13:17.725Z,99448.30
2019-01-20T14:15:47.171Z,99446.86
2019-01-20T14:18:16.632Z,99453.23
2019-01-20T14:20:46.083Z,99455.91
2019-01-20T14:23:15.572Z,99460.16
2019-01-20T14:25:45.049Z,99452.10
2019-01-20T14:28:14.484Z,99456.89
2019-01-20T14:30:43.896Z,99463.23
2019-01-20T14:33:13.379Z,99465.22
2019-01-20T14:35:42.918Z,99454.61
2019-01-20T14:38:12.311Z,99456.50
2019-01-20T14:40:41.713Z,99450.61
2019-01-20T14:43:11.383Z,99451.05
2019-01-20T14:45:40.862Z,99458.45
2019-01-20T14:48:10.243Z,99455.98
2019-01-20T14:50:39.862Z,99461.28
2019-01-20T14:53:09.393Z,99454.79
2019-01-20T14:55:38.887Z,99452.63
2019-01-20T14:58:08.331Z,99454.61
2019-01-20T15:00:38.328Z,99456.89
2019-01-20T15:03:08.315Z,99468.81
2019-01-20T15:05:37.920Z,99469.82
2019-01-20T15:08:08.652Z,99472.22
2019-01-20T15:10:38.139Z,99470.52
2019-01-20T15:13:07.744Z,99462.59
2019-01-20T15:15:39.621Z,99458.33
2019-01-20T15:18:09.705Z,99463.31
2019-01-20T15:20:39.774Z,99466.91
2019-01-20T15:23:09.407Z,99469.19
2019-01-20T15:25:38.815Z,99469.25
2019-01-20T15:28:08.883Z,99471.88
2019-01-20T15:30:38.458Z,99475.16
2019-01-20T15:33:07.873Z,99475.67
2019-01-20T15:35:37.431Z,99477.44
2019-01-20T15:38:07.210Z,99483.98
2019-01-20T15:40:36.604Z,99487.52
2019-01-20T15:43:06.489Z,99482.70
2019-01-20T15:45:36.172Z,99479.74
2019-01-20T15:48:05.985Z,99488.52
2019-01-20T15:50:35.435Z,99487.20
2019-01-20T15:53:04.943Z,99488.00
2019-01-20T15:55:34.402Z,99485.44
2019-01-20T15:58:04.026Z,99489.89
2019-01-20T16:00:33.623Z,99487.78
2019-01-20T16:03:03.129Z,99496.49
2019-01-20T16:05:32.795Z,99496.09
2019-01-20T16:08:02.207Z,99494.27
2019-01-20T16:10:31.858Z,99501.22
2019-01-20T16:13:01.405Z,99501.39
2019-01-20T16:15:36.065Z,99497.94
2019-01-20T16:18:05.968Z,99498.86
2019-01-20T16:20:35.588Z,99501.93
2019-01-20T16:23:06.802Z,99504.47
2019-01-20T16:25:37.698Z,99502.64
2019-01-20T16:28:08.455Z,99501.88
2019-01-20T16:30:39.478Z,99504.49
2019-01-20T16:33:09.028Z,99511.90
2019-01-20T16:35:38.492Z,99516.34
2019-01-20T16:38:09.533Z,99509.28
2019-01-20T16:40:38.983Z,99510.36
2019-01-20T16:43:09.530Z,99509.45
2019-01-20T16:45:44.442Z,99513.32
2019-01-20T16:48:13.972Z,99509.39
2019-01-20T16:50:43.484Z,99518.62
2019-01-20T16:53:13.019Z,99518.56
2019-01-20T16:55:42.500Z,99509.91
2019-01-20T16:58:12.180Z,99513.44
2019-01-20T17:00:43.703Z,99508.59
2019-01-20T17:03:13.115Z,99502.61
2019-01-20T17:05:42.509Z,99504.84
2019-01-20T17:08:12.475Z,99497.37
2019-01-20T17:10:43.131Z,99502.61
2019-01-20T17:13:12.925Z,99507.74
2019-01-20T17:15:44.146Z,99505.69
2019-01-20T17:18:15.313Z,99512.89
2019-01-20T17:20:45.175Z,99515.80
2019-01-20T17:23:14.942Z,99522.00
2019-01-20T17:25:44.430Z,99526.41
2019-01-20T17:28:15.159Z,99524.83
2019-01-20T17:30:45.235Z,99528.25
2019-01-20T17:33:15.547Z,99536.27
2019-01-20T17:35:44.999Z,99539.61
2019-01-20T17:38:14.523Z,99541.52
2019-01-20T17:40:43.925Z,99538.30
2019-01-20T17:43:13.434Z,99533.87
2019-01-20T17:45:48.650Z,99541.25
2019-01-20T17:48:15.666Z,99538.30
2019-01-20T17:50:46.051Z,99535.58
2019-01-20T17:53:15.936Z,99535.95
2019-01-20T17:55:45.428Z,99537.00
2019-01-20T17:58:14.840Z,99541.54
2019-01-20T18:00:50.874Z,99534.91
2019-01-20T18:03:20.472Z,99535.16
2019-01-20T18:05:50.264Z,99538.17
2019-01-20T18:08:19.708Z,99538.44
2019-01-20T18:10:49.116Z,99542.05
2019-01-20T18:13:20.069Z,99540.95
2019-01-20T18:15:54.365Z,99543.22
2019-01-20T18:18:20.895Z,99544.41
2019-01-20T18:20:50.587Z,99544.72
2019-01-20T18:23:20.020Z,99547.09
2019-01-20T18:25:49.436Z,99545.39
2019-01-20T18:28:18.945Z,99541.70
2019-01-20T18:30:48.688Z,99543.89
2019-01-20T18:33:18.160Z,99549.39
2019-01-20T18:35:47.536Z,99549.96
2019-01-20T18:38:17.072Z,99542.31
2019-01-20T18:40:46.542Z,99540.72
2019-01-20T18:43:15.939Z,99539.07
2019-01-20T18:45:45.395Z,99539.13
2019-01-20T18:48:14.910Z,99543.91
2019-01-20T18:50:44.399Z,99552.63
2019-01-20T18:53:13.836Z,99550.33
2019-01-20T18:55:43.265Z,99547.73
2019-01-20T18:58:12.803Z,99545.68
2019-01-20T19:00:45.340Z,99542.84
2019-01-20T19:03:14.836Z,99538.92
2019-01-20T19:05:44.318Z,99544.67
2019-01-20T19:08:14.276Z,99541.70
2019-01-20T19:10:43.668Z,99537.84
2019-01-20T19:13:13.158Z,99542.71
2019-01-20T19:15:42.825Z,99545.33
2019-01-20T19:18:18.654Z,99552.84
2019-01-20T19:20:43.417Z,99545.20
2019-01-20T19:23:12.945Z,99553.11
2019-01-20T19:25:42.417Z,99555.28
2019-01-20T19:28:11.868Z,99545.89
2019-01-20T19:30:41.334Z,99553.08
2019-01-20T19:33:11.021Z,99547.38
2019-01-20T19:35:40.520Z,99544.92
2019-01-20T19:38:09.984Z,99538.33
2019-01-20T19:40:39.497Z,99538.72
2019-01-20T19:43:08.881Z,99536.51
2019-01-20T19:45:38.337Z,99542.71
2019-01-20T19:48:12.974Z,99530.80
2019-01-20T19:50:39.083Z,99533.02
2019-01-20T19:53:08.505Z,99526.70
2019-01-20T19:55:38.180Z,99525.45
2019-01-20T19:58:07.801Z,99526.47
2019-01-20T20:00:37.396Z,99524.83
2019-01-20T20:03:06.812Z,99534.05
2019-01-20T20:05:36.285Z,99540.28
2019-01-20T20:08:07.435Z,99531.36
2019-01-20T20:10:36.938Z,99531.76
2019-01-20T20:13:06.412Z,99536.55
2019-01-20T20:15:35.908Z,99540.42
2019-01-20T20:18:05.694Z,99533.19
2019-01-20T20:20:35.130Z,99531.78
2019-01-20T20:23:04.770Z,99531.11
2019-01-20T20:25:34.914Z,99531.32
2019-01-20T20:28:04.348Z,99536.11
2019-01-20T20:30:35.986Z,99538.57
2019-01-20T20:33:06.473Z,99540.41
2019-01-20T20:35:36.902Z,99538.12
2019-01-20T20:38:06.491Z,99543.75
2019-01-20T20:40:35.938Z,99541.19
2019-01-20T20:43:05.468Z,99542.10
2019-01-20T20:45:35.111Z,99542.63
2019-01-20T20:48:04.626Z,99541.33
2019-01-20T20:50:34.053Z,99537.00
2019-01-20T20:53:03.582Z,99540.87
2019-01-20T20:55:33.089Z,99534.27
2019-01-20T20:58:02.582Z,99540.34
2019-01-20T21:00:52.590Z,99529.75
2019-01-20T21:03:30.789Z,99535.17
2019-01-20T21:06:00.441Z,99533.36
2019-01-20T21:08:31.214Z,99539.30
2019-01-20T21:11:00.685Z,99542.53
2019-01-20T21:13:30.216Z,99542.82
2019-01-20T21:15:59.608Z,99531.10
2019-01-20T21:18:29.089Z,99548.98
2019-01-20T21:20:58.608Z,99552.20
2019-01-20T21:23:28.005Z,99547.52
2019-01-20T21:25:57.471Z,99556.16
2019-01-20T21:28:27.151Z,99562.38
2019-01-20T21:30:56.626Z,99559.80
2019-01-20T21:33:26.022Z,99561.72
2019-01-20T21:35:55.492Z,99562.29
2019-01-20T21:38:24.990Z,99557.27
2019-01-20T21:40:54.473Z,99551.59
2019-01-20T21:43:23.936Z,99560.80
2019-01-20T21:45:53.343Z,99562.66
2019-01-20T21:48:22.832Z,99564.67
2019-01-20T21:50:52.363Z,99559.39
2019-01-20T21:53:21.762Z,99559.61
2019-01-20T21:55:51.181Z,99566.73
2019-01-20T21:58:20.979Z,99568.95
2019-01-20T22:00:50.444Z,99572.66
2019-01-20T22:03:19.848Z,99575.27
2019-01-20T22:05:49.307Z,99574.02
2019-01-20T22:08:18.858Z,99575.22
2019-01-20T22:10:49.663Z,99579.19
2019-01-20T22:13:19.222Z,99576.08
2019-01-20T22:15:48.700Z,99575.98
2019-01-20T22:18:18.179Z,99577.48
2019-01-20T22:20:47.835Z,99577.17
2019-01-20T22:23:17.341Z,99575.60
2019-01-20T22:25:46.886Z,99576.47
2019-01-20T22:28:16.349Z,99575.70
2019-01-20T22:30:45.762Z,99577.36
2019-01-20T22:33:15.256Z,99570.88
2019-01-20T22:35:44.987Z,99573.59
2019-01-20T22:38:14.382Z,99572.28
2019-01-20T22:40:43.787Z,99566.20
2019-01-20T22:43:13.325Z,99562.83
2019-01-20T22:45:42.807Z,99556.88
2019-01-20T22:48:12.188Z,99562.42
2019-01-20T22:50:41.841Z,99556.64
2019-01-20T22:53:11.429Z,99552.88
2019-01-20T22:55:40.917Z,99555.71
2019-01-20T22:58:10.444Z,99554.81
2019-01-20T23:00:51.697Z,99558.59
2019-01-20T23:03:21.248Z,99558.52
2019-01-20T23:05:52.745Z,99555.95
2019-01-20T23:08:22.629Z,99552.16
2019-01-20T23:10:52.246Z,99554.01
2019-01-20T23:13:22.880Z,99548.92
2019-01-20T23:15:52.285Z,99550.19
2019-01-20T23:18:21.919Z,99555.58
2019-01-20T23:20:51.437Z,99557.80
2019-01-20T23:23:20.925Z,99562.56
2019-01-20T23:25:50.366Z,99556.03
2019-01-20T23:28:19.850Z,99559.95
2019-01-20T23:30:49.313Z,99552.34
2019-01-20T23:33:18.960Z,99550.94
2019-01-20T23:35:48.443Z,99547.36
2019-01-20T23:38:17.907Z,99537.45
2019-01-20T23:40:47.362Z,99536.67
2019-01-20T23:43:16.859Z,99544.22
2019-01-20T23:45:46.328Z,99539.94
2019-01-20T23:48:15.747Z,99543.41
2019-01-20T23:50:45.148Z,99541.94
2019-01-20T23:53:14.649Z,99540.46
2019-01-20T23:55:44.162Z,99538.91
2019-01-20T23:58:13.533Z,99534.05
