createdAt,value
2019-05-20T00:03:53.832Z,18.33
2019-05-20T00:08:59.724Z,12.90
2019-05-20T00:14:05.181Z,13.57
2019-05-20T00:19:10.727Z,10.83
2019-05-20T00:24:16.374Z,10.30
2019-05-20T00:29:22.143Z,8.70
2019-05-20T00:34:35.219Z,9.87
2019-05-20T00:39:34.732Z,10.07
2019-05-20T00:44:40.798Z,10.80
2019-05-20T00:49:46.678Z,10.70
2019-05-20T00:54:52.099Z,11.57
2019-05-20T00:59:57.543Z,13.03
2019-05-20T01:05:03.145Z,12.37
2019-05-20T01:10:09.241Z,12.73
2019-05-20T01:15:15.164Z,13.83
2019-05-20T01:20:21.076Z,15.20
2019-05-20T01:25:26.656Z,15.20
2019-05-20T01:30:32.115Z,14.43
2019-05-20T01:35:37.504Z,14.63
2019-05-20T01:40:43.052Z,15.43
2019-05-20T01:45:48.543Z,15.37
2019-05-20T01:50:54.149Z,16.23
2019-05-20T01:55:59.589Z,15.13
2019-05-20T02:01:05.183Z,14.30
2019-05-20T02:06:10.626Z,15.00
2019-05-20T02:11:16.008Z,15.73
2019-05-20T02:16:21.612Z,15.87
2019-05-20T02:21:27.076Z,16.17
2019-05-20T02:26:32.576Z,15.87
2019-05-20T02:31:37.999Z,14.93
2019-05-20T02:36:43.398Z,14.17
2019-05-20T02:41:48.858Z,15.87
2019-05-20T02:46:54.352Z,16.33
2019-05-20T02:51:59.833Z,16.13
2019-05-20T02:57:05.223Z,15.20
2019-05-20T03:02:11.204Z,15.80
2019-05-20T03:07:16.697Z,14.47
2019-05-20T03:12:22.197Z,14.37
2019-05-20T03:17:27.775Z,12.90
2019-05-20T03:22:33.435Z,12.80
2019-05-20T03:27:38.865Z,11.80
2019-05-20T03:32:44.241Z,10.63
2019-05-20T03:37:49.814Z,8.73
2019-05-20T03:42:55.427Z,6.50
2019-05-20T03:48:00.891Z,4.60
2019-05-20T03:53:06.601Z,4.20
2019-05-20T03:58:13.684Z,6.30
2019-05-20T04:03:19.244Z,7.00
2019-05-20T04:08:24.616Z,5.10
2019-05-20T04:13:34.291Z,5.33
2019-05-20T04:18:37.316Z,5.97
2019-05-20T04:23:42.899Z,6.13
2019-05-20T04:28:48.457Z,5.20
2019-05-20T04:33:53.890Z,5.53
2019-05-20T04:38:59.350Z,5.40
2019-05-20T04:44:04.847Z,5.90
2019-05-20T04:49:10.474Z,22.37
2019-05-20T04:54:15.873Z,5.10
2019-05-20T04:59:21.296Z,4.43
2019-05-20T05:04:27.811Z,4.13
2019-05-20T05:09:33.879Z,4.57
2019-05-20T05:14:39.443Z,3.97
2019-05-20T05:19:44.891Z,4.37
2019-05-20T05:24:50.555Z,3.90
2019-05-20T05:29:57.552Z,3.87
2019-05-20T05:35:02.951Z,4.23
2019-05-20T05:40:08.777Z,3.70
2019-05-20T05:45:19.234Z,4.20
2019-05-20T05:50:24.561Z,4.00
2019-05-20T05:55:30.029Z,4.40
2019-05-20T06:00:35.606Z,4.57
2019-05-20T06:05:41.072Z,5.40
2019-05-20T06:10:46.463Z,3.63
2019-05-20T06:15:54.589Z,4.23
2019-05-20T06:20:59.349Z,4.83
2019-05-20T06:26:05.248Z,4.60
2019-05-20T06:31:10.825Z,7.67
2019-05-20T06:36:26.559Z,3.90
2019-05-20T06:41:24.270Z,3.60
2019-05-20T06:46:29.911Z,4.07
2019-05-20T06:51:36.544Z,3.70
2019-05-20T06:56:42.169Z,3.80
2019-05-20T07:01:47.565Z,4.00
2019-05-20T07:06:53.390Z,3.70
2019-05-20T07:11:58.772Z,3.97
2019-05-20T07:17:04.272Z,3.77
2019-05-20T07:22:09.874Z,4.10
2019-05-20T07:27:15.428Z,5.23
2019-05-20T07:32:21.295Z,4.23
2019-05-20T07:37:28.012Z,3.57
2019-05-20T07:42:33.477Z,4.00
2019-05-20T07:47:39.323Z,4.10
2019-05-20T07:52:44.986Z,4.50
2019-05-20T07:57:52.719Z,3.60
2019-05-20T08:02:58.730Z,4.10
2019-05-20T08:08:04.163Z,3.90
2019-05-20T08:13:09.584Z,3.70
2019-05-20T08:18:15.023Z,3.17
2019-05-20T08:23:20.489Z,4.97
2019-05-20T08:28:26.096Z,4.00
2019-05-20T08:33:31.721Z,3.40
2019-05-20T08:38:40.794Z,5.40
2019-05-20T08:43:46.703Z,2.77
2019-05-20T08:48:52.050Z,3.50
2019-05-20T08:53:57.509Z,3.00
2019-05-20T08:59:03.037Z,3.70
2019-05-20T09:04:08.419Z,2.43
2019-05-20T09:09:16.218Z,12.37
2019-05-20T09:14:21.648Z,2.00
2019-05-20T09:19:27.119Z,1.93
2019-05-20T09:24:32.866Z,2.37
2019-05-20T09:29:38.319Z,2.90
2019-05-20T09:34:44.212Z,3.10
2019-05-20T09:39:49.778Z,3.30
2019-05-20T09:44:56.056Z,3.13
2019-05-20T09:50:01.799Z,4.17
2019-05-20T09:55:08.536Z,3.67
2019-05-20T10:00:14.193Z,3.73
2019-05-20T10:05:19.812Z,4.20
2019-05-20T10:10:25.773Z,4.30
2019-05-20T10:15:31.270Z,4.70
2019-05-20T10:20:48.512Z,4.80
2019-05-20T10:25:54.192Z,5.03
2019-05-20T10:30:59.751Z,5.13
2019-05-20T10:36:05.272Z,5.10
2019-05-20T10:41:13.501Z,4.67
2019-05-20T10:46:18.978Z,5.50
2019-05-20T10:51:24.790Z,5.10
2019-05-20T10:56:30.412Z,5.80
2019-05-20T11:01:36.104Z,5.87
2019-05-20T11:06:41.745Z,6.60
2019-05-20T11:11:48.005Z,6.83
2019-05-20T11:16:53.690Z,7.57
2019-05-20T11:21:59.281Z,6.73
2019-05-20T11:27:05.190Z,7.07
2019-05-20T11:32:10.692Z,6.60
2019-05-20T11:37:16.076Z,6.00
2019-05-20T11:42:21.903Z,5.83
2019-05-20T11:47:27.447Z,6.50
2019-05-20T11:52:32.950Z,5.67
2019-05-20T11:57:38.475Z,5.13
2019-05-20T12:02:43.896Z,6.43
2019-05-20T12:07:49.643Z,5.97
2019-05-20T12:12:55.060Z,6.23
2019-05-20T12:18:00.524Z,5.10
2019-05-20T12:23:07.080Z,5.17
2019-05-20T12:28:12.630Z,5.90
2019-05-20T12:33:19.522Z,7.53
2019-05-20T12:38:26.371Z,7.80
2019-05-20T12:43:31.777Z,8.30
2019-05-20T12:48:37.413Z,9.27
2019-05-20T12:53:42.840Z,6.87
2019-05-20T12:58:48.506Z,6.73
2019-05-20T13:03:53.923Z,6.47
2019-05-20T13:08:59.388Z,6.50
2019-05-20T13:14:05.014Z,6.53
2019-05-20T13:19:10.607Z,6.50
2019-05-20T13:24:16.036Z,5.93
2019-05-20T13:29:21.719Z,5.23
2019-05-20T13:34:28.597Z,5.63
2019-05-20T13:39:34.187Z,4.90
2019-05-20T13:44:39.616Z,4.90
2019-05-20T13:49:45.376Z,5.10
2019-05-20T13:54:50.819Z,4.20
2019-05-20T13:59:56.280Z,4.63
2019-05-20T14:05:01.608Z,4.90
2019-05-20T14:10:07.400Z,3.90
2019-05-20T14:15:13.096Z,4.13
2019-05-20T14:20:18.720Z,5.00
2019-05-20T14:25:24.103Z,4.73
2019-05-20T14:30:29.541Z,4.20
2019-05-20T14:35:34.943Z,3.37
2019-05-20T14:40:40.409Z,3.90
2019-05-20T14:45:45.890Z,3.30
2019-05-20T14:50:51.365Z,4.43
2019-05-20T14:55:56.843Z,2.97
2019-05-20T15:01:02.818Z,2.57
2019-05-20T15:06:08.234Z,3.17
2019-05-20T15:11:13.679Z,3.00
2019-05-20T15:16:19.887Z,3.57
2019-05-20T15:21:28.950Z,2.30
2019-05-20T15:26:32.583Z,2.53
2019-05-20T15:31:38.118Z,3.67
2019-05-20T15:36:43.754Z,3.50
2019-05-20T15:41:49.422Z,2.87
2019-05-20T15:46:54.893Z,2.37
2019-05-20T15:52:00.286Z,2.40
2019-05-20T15:57:05.653Z,3.17
2019-05-20T16:02:13.142Z,3.10
2019-05-20T16:07:18.566Z,3.67
2019-05-20T16:12:24.477Z,3.87
2019-05-20T16:17:30.019Z,5.60
2019-05-20T16:22:35.648Z,5.30
2019-05-20T16:27:41.179Z,5.40
2019-05-20T16:32:46.715Z,5.17
2019-05-20T16:37:53.111Z,5.23
2019-05-20T16:42:58.539Z,4.17
2019-05-20T16:48:04.316Z,4.77
2019-05-20T16:53:09.848Z,5.53
2019-05-20T16:58:15.391Z,20.30
2019-05-20T17:03:20.794Z,5.03
2019-05-20T17:08:26.270Z,6.13
2019-05-20T17:13:32.269Z,4.63
2019-05-20T17:18:37.832Z,5.20
2019-05-20T17:23:43.617Z,4.93
2019-05-20T17:28:49.893Z,4.90
2019-05-20T17:33:57.538Z,5.80
2019-05-20T17:39:03.087Z,5.23
2019-05-20T17:44:08.508Z,5.57
2019-05-20T17:49:14.306Z,4.90
2019-05-20T17:54:19.741Z,5.20
2019-05-20T17:59:25.665Z,9.40
2019-05-20T18:04:31.065Z,6.43
2019-05-20T18:09:38.062Z,6.90
2019-05-20T18:14:54.696Z,6.60
2019-05-20T18:20:01.279Z,6.67
2019-05-20T18:25:29.469Z,9.13
2019-05-20T18:30:35.071Z,7.77
2019-05-20T18:35:40.850Z,7.73
2019-05-20T18:40:46.447Z,7.60
2019-05-20T18:45:51.879Z,8.67
2019-05-20T18:50:57.314Z,7.73
2019-05-20T18:56:02.784Z,8.40
2019-05-20T19:01:08.285Z,8.83
2019-05-20T19:06:14.087Z,7.80
2019-05-20T19:11:19.709Z,8.30
2019-05-20T19:16:25.471Z,8.67
2019-05-20T19:21:31.280Z,7.00
2019-05-20T19:26:36.864Z,8.40
2019-05-20T19:31:42.504Z,11.12
2019-05-20T19:36:48.736Z,11.60
2019-05-20T19:41:54.254Z,12.47
2019-05-20T19:46:59.797Z,10.13
2019-05-20T19:52:05.267Z,8.20
2019-05-20T19:57:10.744Z,8.33
2019-05-20T20:02:17.836Z,8.00
2019-05-20T20:07:23.419Z,8.87
2019-05-20T20:12:29.088Z,8.70
2019-05-20T20:17:34.602Z,8.17
2019-05-20T20:22:40.330Z,8.13
2019-05-20T20:27:46.108Z,8.33
2019-05-20T20:32:53.812Z,8.37
2019-05-20T20:38:02.297Z,8.27
2019-05-20T20:43:08.063Z,7.70
2019-05-20T20:48:14.080Z,7.33
2019-05-20T20:53:34.355Z,7.00
2019-05-20T20:58:51.267Z,5.50
2019-05-20T21:03:56.854Z,4.27
2019-05-20T21:09:02.445Z,3.63
2019-05-20T21:14:07.975Z,3.30
2019-05-20T21:19:13.503Z,3.00
2019-05-20T21:24:19.005Z,2.70
2019-05-20T21:29:24.969Z,3.00
2019-05-20T21:34:30.383Z,2.60
2019-05-20T21:39:35.980Z,2.83
2019-05-20T21:44:41.593Z,2.80
2019-05-20T21:49:46.991Z,3.27
2019-05-20T21:54:52.441Z,4.10
2019-05-20T21:59:57.867Z,6.70
2019-05-20T22:05:03.361Z,9.50
2019-05-20T22:10:09.195Z,11.43
2019-05-20T22:15:14.831Z,12.53
2019-05-20T22:20:20.474Z,11.23
2019-05-20T22:25:26.425Z,10.63
2019-05-20T22:30:32.071Z,9.87
2019-05-20T22:35:37.560Z,10.83
2019-05-20T22:40:43.120Z,9.77
2019-05-20T22:45:48.527Z,9.70
2019-05-20T22:50:54.025Z,10.93
2019-05-20T22:56:00.965Z,11.33
2019-05-20T23:01:06.417Z,10.43
2019-05-20T23:06:11.981Z,10.57
2019-05-20T23:11:17.438Z,9.03
2019-05-20T23:16:22.826Z,7.37
2019-05-20T23:21:28.398Z,7.43
2019-05-20T23:26:34.064Z,8.20
2019-05-20T23:31:39.468Z,8.37
2019-05-20T23:36:44.991Z,7.37
2019-05-20T23:41:50.954Z,7.80
2019-05-20T23:46:56.483Z,6.13
2019-05-20T23:52:01.959Z,6.13
2019-05-20T23:57:07.611Z,5.70
