createdAt,value
2018-05-12T02:59:15.351Z,997.5
2018-05-12T02:59:35.692Z,997.5
2018-05-12T02:59:55.891Z,997.5
2018-05-12T03:00:16.058Z,997.5
2018-05-12T03:00:36.258Z,997.5
2018-05-12T03:00:56.527Z,997.5
2018-05-12T03:01:16.721Z,997.5
2018-05-12T03:01:36.950Z,997.5
2018-05-12T04:10:59.285Z,997.5
2018-05-12T04:11:19.539Z,997.5
2018-05-12T04:11:39.692Z,997.5
2018-05-12T04:12:00.711Z,997.6
2018-05-12T04:12:22.701Z,997.5
2018-05-12T04:12:43.711Z,997.5
2018-05-12T04:13:03.873Z,997.6
2018-05-12T04:13:25.608Z,997.6
2018-05-12T04:13:45.783Z,997.6
2018-05-12T04:14:06.010Z,997.6
2018-05-12T04:14:26.212Z,997.6
2018-05-12T04:14:46.406Z,997.6
2018-05-12T04:15:06.576Z,997.6
2018-05-12T04:15:26.795Z,997.6
2018-05-12T04:15:47.031Z,997.6
2018-05-12T04:16:08.178Z,997.6
2018-05-12T04:24:55.549Z,997.6
2018-05-12T04:25:15.752Z,997.6
2018-05-12T04:27:29.456Z,997.5
2018-05-12T04:27:49.711Z,997.6
2018-05-12T04:31:54.255Z,997.6
2018-05-12T04:32:14.483Z,997.6
2018-05-12T04:34:29.077Z,997.6
2018-05-12T04:34:50.281Z,997.6
2018-05-12T04:37:14.580Z,997.5
2018-05-12T04:37:34.915Z,997.6
2018-05-12T04:37:55.605Z,997.6
2018-05-12T04:38:15.797Z,997.6
2018-05-12T04:38:36.008Z,997.6
2018-05-12T04:38:56.191Z,997.6
2018-05-12T04:39:17.394Z,997.5
2018-05-12T04:39:38.229Z,997.5
2018-05-12T04:39:58.527Z,997.5
2018-05-12T04:40:18.737Z,997.5
2018-05-12T04:40:38.931Z,997.5
2018-05-12T04:40:59.135Z,997.6
2018-05-12T04:42:57.868Z,997.5
2018-05-12T04:43:18.822Z,997.6
2018-05-12T04:43:39.049Z,997.6
2018-05-12T04:45:26.629Z,997.6
2018-05-12T04:45:46.843Z,997.5
2018-05-12T04:46:07.104Z,997.6
2018-05-12T04:46:27.271Z,997.6
2018-05-12T04:47:48.840Z,997.5
2018-05-12T04:48:09.075Z,997.5
2018-05-12T04:48:29.267Z,997.5
2018-05-12T04:49:53.148Z,997.5
2018-05-12T04:50:13.592Z,997.5
2018-05-12T04:51:37.946Z,997.5
2018-05-12T04:51:58.226Z,997.5
2018-05-12T04:52:18.448Z,997.5
2018-05-12T04:52:38.648Z,997.5
2018-05-12T04:52:59.584Z,997.5
2018-05-12T04:53:20.531Z,997.5
2018-05-12T04:53:40.721Z,997.5
2018-05-12T04:54:00.961Z,997.5
2018-05-12T04:54:21.165Z,997.5
2018-05-12T04:54:41.389Z,997.5
2018-05-12T04:55:01.619Z,997.5
2018-05-12T04:56:35.297Z,997.6
2018-05-12T04:56:55.513Z,997.6
2018-05-12T04:57:15.769Z,997.5
2018-05-12T04:57:35.950Z,997.6
2018-05-12T04:57:56.657Z,997.6
2018-05-12T04:58:33.041Z,997.6
2018-05-12T04:58:53.202Z,997.6
2018-05-12T04:59:13.456Z,997.6
2018-05-12T04:59:33.663Z,997.6
2018-05-12T04:59:54.575Z,997.6
2018-05-12T05:00:14.856Z,997.5
2018-05-12T05:00:35.105Z,997.5
2018-05-12T05:00:56.107Z,997.5
2018-05-12T05:01:17.162Z,997.5
2018-05-12T05:01:37.338Z,997.5
2018-05-12T05:01:57.548Z,997.5
2018-05-12T05:02:17.802Z,997.5
2018-05-12T05:02:37.979Z,997.5
2018-05-12T05:02:58.169Z,997.5
2018-05-12T05:03:18.359Z,997.5
2018-05-12T05:03:38.618Z,997.6
2018-05-12T05:03:58.823Z,997.5
2018-05-12T05:04:19.092Z,997.5
2018-05-12T05:04:39.382Z,997.5
2018-05-12T05:04:59.578Z,997.6
2018-05-12T05:05:19.813Z,997.6
2018-05-12T05:05:39.976Z,997.6
2018-05-12T05:06:00.234Z,997.6
2018-05-12T05:06:20.484Z,997.6
2018-05-12T05:06:40.758Z,997.6
2018-05-12T05:07:00.988Z,997.6
2018-05-12T05:07:21.239Z,997.6
2018-05-12T05:07:41.419Z,997.6
2018-05-12T05:08:02.621Z,997.6
2018-05-12T05:08:22.840Z,997.6
2018-05-12T05:08:43.122Z,997.6
2018-05-12T05:10:38.159Z,997.6
2018-05-12T05:11:10.746Z,997.6
2018-05-12T05:11:31.029Z,997.6
2018-05-12T05:11:51.238Z,997.6
2018-05-12T05:12:27.725Z,997.6
2018-05-12T05:12:47.916Z,997.6
2018-05-12T05:13:19.438Z,997.6
2018-05-12T05:13:40.272Z,997.6
2018-05-12T05:14:00.515Z,997.6
2018-05-12T05:14:36.819Z,997.6
2018-05-12T05:14:57.122Z,997.6
2018-05-12T05:15:17.797Z,997.6
2018-05-12T05:15:38.610Z,997.6
2018-05-12T05:15:58.858Z,997.5
2018-05-12T05:16:19.076Z,997.6
2018-05-12T05:16:39.289Z,997.5
2018-05-12T05:17:37.444Z,997.6
2018-05-12T05:17:59.136Z,997.5
2018-05-12T05:18:35.443Z,997.6
2018-05-12T05:18:55.707Z,997.6
2018-05-12T05:19:40.017Z,997.6
2018-05-12T05:20:00.302Z,997.6
2018-05-12T05:20:21.226Z,997.6
2018-05-12T05:20:41.409Z,997.6
2018-05-12T05:21:10.365Z,997.6
2018-05-12T05:21:31.280Z,997.6
2018-05-12T05:21:51.565Z,997.6
2018-05-12T05:22:11.740Z,997.6
2018-05-12T05:22:40.763Z,997.6
2018-05-12T05:23:01.013Z,997.6
2018-05-12T05:23:21.242Z,997.6
2018-05-12T05:23:41.443Z,997.6
2018-05-12T05:24:01.667Z,997.6
2018-05-12T05:24:21.891Z,997.6
2018-05-12T05:24:42.076Z,997.6
2018-05-12T05:25:02.309Z,997.6
2018-05-12T05:25:22.573Z,997.6
2018-05-12T05:25:43.434Z,997.6
2018-05-12T05:26:03.596Z,997.5
2018-05-12T05:26:23.868Z,997.5
2018-05-12T05:26:44.123Z,997.5
2018-05-12T05:27:04.360Z,997.6
2018-05-12T05:27:25.485Z,997.6
2018-05-12T05:27:45.718Z,997.6
2018-05-12T05:28:05.918Z,997.6
2018-05-12T05:28:26.092Z,997.6
2018-05-12T05:28:46.466Z,997.6
2018-05-12T05:29:06.835Z,997.6
2018-05-12T05:29:27.027Z,997.5
2018-05-12T05:29:47.235Z,997.5
2018-05-12T05:30:08.241Z,997.5
2018-05-12T05:30:28.491Z,997.5
2018-05-12T05:30:48.712Z,997.5
2018-05-12T05:31:08.934Z,997.5
2018-05-12T05:31:29.187Z,997.5
2018-05-12T05:31:49.370Z,997.5
2018-05-12T05:32:09.573Z,997.5
2018-05-12T05:32:29.892Z,997.5
2018-05-12T05:32:50.154Z,997.5
2018-05-12T05:33:10.373Z,997.5
2018-05-12T05:33:30.665Z,997.5
2018-05-12T05:33:50.972Z,997.5
2018-05-12T05:34:11.296Z,997.5
2018-05-12T05:34:31.464Z,997.5
2018-05-12T05:34:51.705Z,997.5
2018-05-12T05:35:11.996Z,997.5
2018-05-12T05:35:32.134Z,997.5
2018-05-12T05:35:52.287Z,997.5
2018-05-12T05:36:12.530Z,997.5
2018-05-12T05:36:32.710Z,997.5
2018-05-12T05:36:52.887Z,997.5
2018-05-12T05:37:13.169Z,997.5
2018-05-12T05:37:34.349Z,997.5
2018-05-12T05:37:54.660Z,997.5
2018-05-12T05:38:14.927Z,997.5
2018-05-12T05:38:35.142Z,997.5
2018-05-12T05:38:57.183Z,997.5
2018-05-12T05:39:17.628Z,997.5
2018-05-12T05:39:38.030Z,997.4
2018-05-12T05:39:58.275Z,997.4
2018-05-12T05:40:18.599Z,997.4
2018-05-12T05:40:39.095Z,997.4
2018-05-12T05:40:59.402Z,997.4
2018-05-12T05:41:20.521Z,997.4
2018-05-12T05:41:40.882Z,997.4
2018-05-12T05:42:01.084Z,997.4
2018-05-12T05:42:22.297Z,997.4
2018-05-12T05:42:42.517Z,997.4
2018-05-12T05:43:02.794Z,997.4
2018-05-12T05:43:23.085Z,997.4
2018-05-12T05:43:43.318Z,997.4
2018-05-12T05:44:03.524Z,997.4
2018-05-12T05:44:23.675Z,997.4
2018-05-12T05:44:43.899Z,997.4
2018-05-12T05:45:04.107Z,997.4
2018-05-12T05:45:24.882Z,997.4
2018-05-12T05:45:45.130Z,997.4
2018-05-12T05:46:05.386Z,997.4
2018-05-12T05:46:25.624Z,997.4
2018-05-12T05:46:45.843Z,997.4
2018-05-12T05:47:06.126Z,997.4
2018-05-12T05:47:26.373Z,997.4
2018-05-12T05:47:46.712Z,997.5
2018-05-12T05:48:07.585Z,997.5
2018-05-12T05:48:27.831Z,997.5
2018-05-12T05:48:47.923Z,997.5
2018-05-12T05:49:08.272Z,997.5
2018-05-12T05:49:28.573Z,997.4
2018-05-12T05:49:49.083Z,997.5
2018-05-12T05:50:09.595Z,997.5
2018-05-12T05:50:30.510Z,997.5
2018-05-12T05:50:50.732Z,997.5
2018-05-12T05:51:11.148Z,997.5
2018-05-12T05:51:31.503Z,997.5
2018-05-12T05:51:51.799Z,997.5
2018-05-12T05:52:12.010Z,997.5
2018-05-12T05:52:32.323Z,997.5
2018-05-12T05:52:52.604Z,997.5
2018-05-12T05:53:13.030Z,997.4
2018-05-12T05:53:33.314Z,997.5
2018-05-12T05:53:53.678Z,997.5
2018-05-12T05:54:13.929Z,997.5
2018-05-12T05:54:35.044Z,997.4
2018-05-12T05:54:55.788Z,997.5
2018-05-12T05:55:16.056Z,997.4
2018-05-12T05:55:36.398Z,997.5
2018-05-12T05:55:56.655Z,997.4
2018-05-12T05:56:16.950Z,997.4
2018-05-12T05:56:37.218Z,997.5
2018-05-12T05:56:57.565Z,997.5
2018-05-12T05:57:17.841Z,997.5
2018-05-12T05:57:38.109Z,997.4
2018-05-12T05:57:58.407Z,997.5
2018-05-12T05:58:18.726Z,997.4
2018-05-12T05:58:39.235Z,997.5
2018-05-12T05:58:59.671Z,997.4
2018-05-12T05:59:20.007Z,997.5
2018-05-12T05:59:40.285Z,997.5
2018-05-12T06:00:00.454Z,997.5
2018-05-12T06:00:20.782Z,997.5
2018-05-12T06:00:41.089Z,997.4
2018-05-12T06:01:01.448Z,997.5
2018-05-12T06:01:21.858Z,997.5
2018-05-12T06:01:42.261Z,997.5
2018-05-12T06:02:02.629Z,997.4
2018-05-12T06:02:23.044Z,997.4
2018-05-12T06:02:44.174Z,997.5
2018-05-12T06:03:04.565Z,997.4
2018-05-12T06:03:24.858Z,997.4
2018-05-12T06:03:45.187Z,997.4
2018-05-12T06:04:05.676Z,997.5
2018-05-12T06:04:26.113Z,997.4
2018-05-12T06:04:46.376Z,997.5
2018-05-12T06:05:06.804Z,997.4
2018-05-12T06:05:27.115Z,997.4
2018-05-12T06:05:47.527Z,997.4
2018-05-12T06:06:07.822Z,997.4
2018-05-12T06:06:28.321Z,997.4
2018-05-12T06:06:48.815Z,997.4
2018-05-12T06:07:09.316Z,997.4
2018-05-12T06:07:30.053Z,997.4
2018-05-12T06:07:50.561Z,997.4
2018-05-12T06:08:11.500Z,997.4
2018-05-12T06:08:32.438Z,997.4
2018-05-12T06:08:52.762Z,997.4
2018-05-12T06:09:13.900Z,997.4
2018-05-12T06:09:34.389Z,997.5
2018-05-12T06:09:54.825Z,997.4
2018-05-12T06:10:15.310Z,997.4
2018-05-12T06:10:35.840Z,997.5
2018-05-12T06:10:56.130Z,997.4
2018-05-12T06:11:16.506Z,997.4
2018-05-12T06:11:36.821Z,997.4
2018-05-12T06:11:57.345Z,997.4
2018-05-12T06:12:17.856Z,997.4
2018-05-12T06:12:38.355Z,997.4
2018-05-12T06:12:58.817Z,997.4
2018-05-12T06:13:20.051Z,997.4
2018-05-12T06:13:40.456Z,997.4
2018-05-12T06:14:00.917Z,997.4
2018-05-12T06:14:21.251Z,997.5
2018-05-12T06:14:41.718Z,997.4
2018-05-12T06:15:02.178Z,997.4
2018-05-12T06:15:22.701Z,997.4
2018-05-12T06:15:43.079Z,997.4
2018-05-12T06:16:03.753Z,997.4
2018-05-12T06:16:24.149Z,997.4
2018-05-12T06:16:44.506Z,997.4
2018-05-12T06:17:04.925Z,997.4
2018-05-12T06:17:25.419Z,997.4
2018-05-12T06:17:45.887Z,997.4
2018-05-12T06:18:06.326Z,997.4
2018-05-12T06:18:26.812Z,997.4
2018-05-12T06:18:47.527Z,997.4
2018-05-12T06:19:07.826Z,997.4
2018-05-12T06:19:29.133Z,997.4
2018-05-12T06:19:49.611Z,997.4
2018-05-12T06:20:10.204Z,997.4
2018-05-12T06:20:30.696Z,997.4
2018-05-12T06:20:51.392Z,997.4
2018-05-12T06:21:11.850Z,997.4
2018-05-12T06:21:35.644Z,997.4
2018-05-12T06:21:57.050Z,997.4
2018-05-12T06:22:17.654Z,997.5
2018-05-12T06:22:37.996Z,997.5
2018-05-12T06:22:58.412Z,997.5
2018-05-12T06:23:18.756Z,997.5
2018-05-12T06:23:39.169Z,997.5
2018-05-12T06:23:59.613Z,997.4
2018-05-12T06:24:20.130Z,997.4
2018-05-12T06:24:41.118Z,997.4
2018-05-12T06:25:01.582Z,997.4
2018-05-12T06:25:22.002Z,997.4
2018-05-12T06:25:42.593Z,997.4
2018-05-12T06:26:04.078Z,997.4
2018-05-12T06:26:24.861Z,997.4
2018-05-12T06:26:46.119Z,997.4
2018-05-12T06:27:06.560Z,997.4
2018-05-12T06:27:27.368Z,997.4
2018-05-12T06:27:47.911Z,997.4
2018-05-12T06:28:09.133Z,997.4
2018-05-12T06:28:29.755Z,997.4
2018-05-12T06:28:50.216Z,997.4
2018-05-12T06:29:10.727Z,997.5
2018-05-12T06:29:31.527Z,997.4
2018-05-12T06:29:52.089Z,997.4
2018-05-12T06:30:13.138Z,997.5
2018-05-12T06:30:33.731Z,997.5
2018-05-12T06:30:54.320Z,997.5
2018-05-12T06:31:14.982Z,997.5
2018-05-12T06:31:35.645Z,997.5
2018-05-12T06:31:57.128Z,997.5
2018-05-12T06:32:17.855Z,997.4
2018-05-12T06:32:39.078Z,997.5
2018-05-12T06:32:59.552Z,997.5
2018-05-12T06:33:20.177Z,997.5
2018-05-12T06:33:40.775Z,997.5
2018-05-12T06:34:02.095Z,997.4
2018-05-12T06:34:22.752Z,997.5
2018-05-12T06:34:44.122Z,997.5
2018-05-12T06:35:04.534Z,997.5
2018-05-12T06:35:25.037Z,997.5
2018-05-12T06:35:45.540Z,997.5
2018-05-12T06:36:05.937Z,997.5
2018-05-12T06:36:26.392Z,997.5
2018-05-12T06:36:48.579Z,997.5
2018-05-12T06:37:09.297Z,997.5
2018-05-12T06:37:29.730Z,997.5
2018-05-12T06:37:50.311Z,997.5
2018-05-12T06:38:10.680Z,997.5
2018-05-12T06:38:31.361Z,997.5
2018-05-12T06:38:52.022Z,997.5
2018-05-12T06:39:12.715Z,997.5
2018-05-12T06:39:34.615Z,997.5
2018-05-12T06:39:55.389Z,997.5
2018-05-12T06:40:15.983Z,997.5
2018-05-12T06:40:36.521Z,997.5
2018-05-12T06:40:57.238Z,997.5
2018-05-12T06:41:17.771Z,997.5
2018-05-12T06:41:38.429Z,997.5
2018-05-12T06:41:58.993Z,997.4
2018-05-12T06:42:19.408Z,997.5
2018-05-12T06:42:40.194Z,997.5
2018-05-12T06:43:00.849Z,997.5
2018-05-12T06:43:21.923Z,997.5
2018-05-12T06:43:42.999Z,997.5
2018-05-12T06:44:04.995Z,997.5
2018-05-12T06:44:26.401Z,997.5
2018-05-12T06:44:47.220Z,997.5
2018-05-12T06:45:08.497Z,997.5
2018-05-12T06:45:29.201Z,997.5
2018-05-12T06:45:50.612Z,997.5
2018-05-12T06:46:11.266Z,997.5
2018-05-12T06:46:31.805Z,997.5
2018-05-12T06:46:52.351Z,997.5
2018-05-12T06:47:12.918Z,997.5
2018-05-12T06:47:33.526Z,997.5
2018-05-12T06:47:55.633Z,997.5
2018-05-12T06:48:16.174Z,997.5
2018-05-12T06:48:36.723Z,997.5
2018-05-12T06:48:57.211Z,997.5
2018-05-12T06:49:17.718Z,997.5
2018-05-12T06:49:38.392Z,997.5
2018-05-12T06:49:59.310Z,997.5
2018-05-12T06:50:20.496Z,997.5
2018-05-12T06:50:41.166Z,997.5
2018-05-12T06:51:01.604Z,997.5
2018-05-12T06:51:22.109Z,997.5
2018-05-12T06:51:42.578Z,997.5
2018-05-12T06:52:03.060Z,997.5
2018-05-12T06:52:23.604Z,997.5
2018-05-12T06:52:44.469Z,997.5
2018-05-12T06:53:04.810Z,997.5
2018-05-12T06:53:25.311Z,997.5
2018-05-12T06:53:47.773Z,997.5
2018-05-12T06:54:09.382Z,997.5
2018-05-12T06:54:31.090Z,997.5
2018-05-12T06:54:51.406Z,997.5
2018-05-12T06:55:12.130Z,997.5
2018-05-12T06:55:32.633Z,997.5
2018-05-12T06:55:53.146Z,997.5
2018-05-12T06:56:13.751Z,997.5
2018-05-12T06:56:34.551Z,997.5
2018-05-12T06:56:56.124Z,997.5
2018-05-12T06:57:16.933Z,997.6
2018-05-12T06:57:37.928Z,997.5
2018-05-12T06:57:58.676Z,997.6
2018-05-12T06:58:19.473Z,997.5
2018-05-12T06:58:40.646Z,997.5
2018-05-12T06:59:01.099Z,997.5
2018-05-12T06:59:21.593Z,997.5
2018-05-12T06:59:42.230Z,997.5
2018-05-12T07:00:02.956Z,997.5
2018-05-12T07:00:23.717Z,997.5
2018-05-12T07:00:45.643Z,997.5
2018-05-12T07:01:06.584Z,997.5
2018-05-12T07:01:27.599Z,997.5
2018-05-12T07:01:48.169Z,997.5
2018-05-12T07:02:08.649Z,997.5
2018-05-12T07:02:29.019Z,997.5
2018-05-12T07:02:49.747Z,997.5
2018-05-12T07:03:12.362Z,997.5
2018-05-12T07:03:33.048Z,997.5
2018-05-12T07:03:53.566Z,997.5
2018-05-12T07:04:14.047Z,997.5
2018-05-12T07:04:34.427Z,997.5
2018-05-12T07:04:54.871Z,997.5
2018-05-12T07:05:15.310Z,997.5
2018-05-12T07:05:35.881Z,997.5
2018-05-12T07:05:56.709Z,997.5
2018-05-12T07:06:17.561Z,997.5
2018-05-12T07:06:38.055Z,997.5
2018-05-12T07:06:59.149Z,997.5
2018-05-12T07:07:19.903Z,997.5
2018-05-12T07:07:40.497Z,997.5
2018-05-12T07:08:01.161Z,997.5
2018-05-12T07:08:21.608Z,997.5
2018-05-12T07:08:42.383Z,997.5
2018-05-12T07:09:02.804Z,997.5
2018-05-12T07:09:23.087Z,997.4
2018-05-12T07:09:43.271Z,997.4
2018-05-12T07:10:04.666Z,997.5
2018-05-12T07:10:25.285Z,997.5
2018-05-12T07:10:45.526Z,997.4
2018-05-12T07:11:06.047Z,997.5
2018-05-12T07:11:26.621Z,997.5
2018-05-12T07:11:47.405Z,997.5
2018-05-12T07:12:08.310Z,997.4
2018-05-12T07:12:29.084Z,997.4
2018-05-12T07:12:49.676Z,997.5
2018-05-12T07:13:10.298Z,997.5
2018-05-12T07:13:32.119Z,997.5
2018-05-12T07:13:53.025Z,997.5
2018-05-12T07:14:14.214Z,997.5
2018-05-12T07:14:38.330Z,997.5
2018-05-12T07:14:58.787Z,997.4
2018-05-12T07:15:19.210Z,997.4
2018-05-12T07:15:39.575Z,997.4
2018-05-12T07:15:59.841Z,997.4
2018-05-12T07:16:20.136Z,997.4
2018-05-12T07:16:41.119Z,997.4
2018-05-12T07:17:01.498Z,997.4
2018-05-12T07:17:21.892Z,997.4
2018-05-12T07:17:42.445Z,997.5
2018-05-12T07:18:03.696Z,997.4
2018-05-12T07:18:24.056Z,997.5
2018-05-12T07:18:44.443Z,997.5
2018-05-12T07:19:04.847Z,997.5
2018-05-12T07:19:25.161Z,997.5
2018-05-12T07:19:45.912Z,997.5
2018-05-12T07:20:06.577Z,997.5
2018-05-12T07:20:27.222Z,997.5
2018-05-12T07:20:47.832Z,997.5
2018-05-12T07:21:08.569Z,997.5
2018-05-12T07:21:28.983Z,997.5
2018-05-12T07:21:49.604Z,997.5
2018-05-12T07:22:10.134Z,997.5
2018-05-12T07:22:30.717Z,997.5
2018-05-12T07:22:51.246Z,997.5
2018-05-12T07:23:11.563Z,997.5
2018-05-12T07:23:32.012Z,997.5
2018-05-12T07:23:52.627Z,997.5
2018-05-12T07:24:13.066Z,997.4
2018-05-12T07:24:33.385Z,997.4
2018-05-12T07:24:54.108Z,997.4
2018-05-12T07:25:14.891Z,997.4
2018-05-12T07:25:35.834Z,997.4
2018-05-12T07:25:56.696Z,997.4
2018-05-12T07:26:17.060Z,997.4
2018-05-12T07:26:38.647Z,997.4
2018-05-12T07:26:59.156Z,997.4
2018-05-12T07:27:20.236Z,997.4
2018-05-12T07:27:41.244Z,997.4
2018-05-12T07:28:02.703Z,997.4
2018-05-12T07:28:23.221Z,997.4
2018-05-12T07:28:43.739Z,997.3
2018-05-12T07:29:04.109Z,997.4
2018-05-12T07:29:24.586Z,997.3
2018-05-12T07:29:45.394Z,997.3
2018-05-12T07:30:06.570Z,997.4
2018-05-12T07:30:27.147Z,997.4
2018-05-12T07:30:47.818Z,997.4
2018-05-12T07:31:08.756Z,997.4
2018-05-12T07:31:29.607Z,997.4
2018-05-12T07:31:51.647Z,997.4
2018-05-12T07:32:12.169Z,997.4
2018-05-12T07:32:32.861Z,997.3
2018-05-12T07:32:53.761Z,997.4
2018-05-12T07:33:14.578Z,997.3
2018-05-12T07:33:35.205Z,997.4
2018-05-12T07:33:55.832Z,997.4
2018-05-12T07:34:16.358Z,997.3
2018-05-12T07:34:36.991Z,997.4
2018-05-12T07:34:58.438Z,997.4
2018-05-12T07:35:19.291Z,997.3
2018-05-12T07:35:39.747Z,997.4
2018-05-12T07:36:01.296Z,997.4
2018-05-12T07:36:22.490Z,997.4
2018-05-12T07:36:43.102Z,997.4
2018-05-12T07:37:03.530Z,997.4
2018-05-12T07:37:24.028Z,997.3
2018-05-12T07:37:44.425Z,997.4
2018-05-12T07:38:05.007Z,997.3
2018-05-12T07:38:25.432Z,997.4
2018-05-12T07:38:45.904Z,997.3
2018-05-12T07:39:06.202Z,997.3
2018-05-12T07:39:26.755Z,997.4
2018-05-12T07:39:47.510Z,997.4
2018-05-12T07:40:08.251Z,997.4
2018-05-12T07:40:28.859Z,997.4
2018-05-12T07:40:49.446Z,997.3
2018-05-12T07:41:10.050Z,997.3
2018-05-12T07:41:31.184Z,997.4
2018-05-12T07:41:52.724Z,997.4
2018-05-12T07:42:14.689Z,997.4
2018-05-12T07:42:35.453Z,997.3
2018-05-12T07:42:57.143Z,997.4
2018-05-12T07:43:17.668Z,997.3
2018-05-12T07:43:38.647Z,997.4
2018-05-12T07:43:59.454Z,997.3
2018-05-12T07:44:20.073Z,997.4
2018-05-12T07:44:40.709Z,997.3
2018-05-12T07:45:01.281Z,997.4
2018-05-12T07:45:21.757Z,997.4
2018-05-12T07:45:42.349Z,997.3
2018-05-12T07:46:02.978Z,997.4
2018-05-12T07:46:23.767Z,997.3
2018-05-12T07:46:44.170Z,997.3
2018-05-12T07:47:05.175Z,997.3
2018-05-12T07:47:26.627Z,997.4
2018-05-12T07:47:47.421Z,997.3
2018-05-12T07:48:08.328Z,997.4
2018-05-12T07:48:28.881Z,997.3
2018-05-12T07:48:49.374Z,997.3
2018-05-12T07:49:10.867Z,997.3
2018-05-12T07:49:31.677Z,997.3
2018-05-12T07:49:52.247Z,997.3
2018-05-12T07:50:13.053Z,997.3
2018-05-12T07:50:33.536Z,997.3
2018-05-12T07:50:53.944Z,997.3
2018-05-12T07:51:14.439Z,997.4
2018-05-12T07:51:35.534Z,997.3
2018-05-12T07:51:56.131Z,997.4
2018-05-12T07:52:18.162Z,997.3
2018-05-12T07:52:39.685Z,997.3
2018-05-12T07:53:00.431Z,997.4
2018-05-12T07:53:21.143Z,997.3
2018-05-12T07:53:42.891Z,997.4
2018-05-12T07:54:04.108Z,997.4
2018-05-12T07:54:24.690Z,997.3
2018-05-12T07:54:45.405Z,997.3
2018-05-12T07:55:06.575Z,997.3
2018-05-12T07:55:27.202Z,997.3
2018-05-12T07:55:48.836Z,997.3
2018-05-12T07:56:09.513Z,997.3
2018-05-12T07:56:30.482Z,997.2
2018-05-12T07:56:51.663Z,997.3
2018-05-12T07:57:12.638Z,997.3
2018-05-12T07:57:34.649Z,997.2
2018-05-12T07:57:55.546Z,997.3
2018-05-12T07:58:16.197Z,997.2
2018-05-12T07:58:37.127Z,997.3
2018-05-12T07:58:57.974Z,997.2
2018-05-12T07:59:18.785Z,997.2
2018-05-12T07:59:39.666Z,997.2
2018-05-12T08:00:00.380Z,997.2
2018-05-12T08:00:21.703Z,997.2
2018-05-12T08:00:43.152Z,997.3
2018-05-12T08:01:04.120Z,997.3
2018-05-12T08:01:25.629Z,997.2
2018-05-12T08:01:46.355Z,997.2
2018-05-12T08:02:06.901Z,997.2
2018-05-12T08:02:27.601Z,997.2
2018-05-12T08:02:48.065Z,997.2
2018-05-12T08:03:08.651Z,997.2
2018-05-12T08:03:29.391Z,997.2
2018-05-12T08:03:50.213Z,997.2
2018-05-12T08:04:11.167Z,997.2
2018-05-12T08:04:32.060Z,997.2
2018-05-12T08:04:52.606Z,997.2
2018-05-12T08:05:13.302Z,997.2
2018-05-12T08:05:34.181Z,997.2
2018-05-12T08:05:54.952Z,997.2
2018-05-12T08:06:15.917Z,997.2
2018-05-12T08:06:36.487Z,997.2
2018-05-12T08:06:57.333Z,997.2
2018-05-12T08:07:18.121Z,997.1
2018-05-12T08:07:39.231Z,997.2
2018-05-12T08:07:59.782Z,997.2
2018-05-12T08:08:20.517Z,997.2
2018-05-12T08:08:41.034Z,997.2
2018-05-12T08:09:01.366Z,997.1
2018-05-12T08:09:23.069Z,997.2
2018-05-12T08:09:43.847Z,997.2
2018-05-12T08:10:04.617Z,997.2
2018-05-12T08:10:25.256Z,997.2
2018-05-12T08:10:46.051Z,997.2
2018-05-12T08:11:06.812Z,997.1
2018-05-12T08:11:28.502Z,997.1
2018-05-12T08:11:49.330Z,997.2
2018-05-12T08:12:09.833Z,997.1
2018-05-12T08:12:30.600Z,997.1
2018-05-12T08:12:51.315Z,997.1
2018-05-12T08:13:11.812Z,997.2
2018-05-12T08:13:32.534Z,997.1
2018-05-12T08:13:53.383Z,997.1
2018-05-12T08:14:14.266Z,997.1
2018-05-12T08:14:34.826Z,997.1
2018-05-12T08:14:55.434Z,997.1
2018-05-12T08:15:16.669Z,997.1
2018-05-12T08:15:37.218Z,997.1
2018-05-12T08:15:57.752Z,997.1
2018-05-12T08:16:18.985Z,997.1
2018-05-12T08:16:40.239Z,997.1
2018-05-12T08:17:00.863Z,997.1
2018-05-12T08:17:22.206Z,997.1
2018-05-12T08:17:42.771Z,997.1
2018-05-12T08:18:03.820Z,997.1
2018-05-12T08:18:24.406Z,997.1
2018-05-12T08:18:45.199Z,997.1
2018-05-12T08:19:05.777Z,997.1
2018-05-12T08:19:26.403Z,997.1
2018-05-12T08:19:47.149Z,997.1
2018-05-12T08:20:09.065Z,997.1
2018-05-12T08:20:29.980Z,997.1
2018-05-12T08:20:50.965Z,997.1
2018-05-12T08:21:12.031Z,997.1
2018-05-12T08:21:33.711Z,997
2018-05-12T08:21:55.275Z,997.1
2018-05-12T08:22:15.928Z,997
2018-05-12T08:22:36.905Z,997
2018-05-12T08:22:57.467Z,997.1
2018-05-12T08:23:18.709Z,997.1
2018-05-12T08:23:39.128Z,997
2018-05-12T08:23:59.585Z,997
2018-05-12T08:24:19.936Z,997
2018-05-12T08:24:40.241Z,997
2018-05-12T08:25:00.547Z,997
2018-05-12T08:25:20.869Z,997
2018-05-12T08:25:41.521Z,997
2018-05-12T08:26:02.181Z,997
2018-05-12T08:26:22.809Z,997
2018-05-12T08:26:44.659Z,997.1
2018-05-12T08:27:05.362Z,997
2018-05-12T08:27:26.702Z,997
2018-05-12T08:27:46.982Z,997
2018-05-12T08:28:07.333Z,997.1
2018-05-12T08:28:27.868Z,997.1
2018-05-12T08:28:48.442Z,997.1
2018-05-12T08:29:09.612Z,997
2018-05-12T08:29:29.956Z,997
2018-05-12T08:29:50.272Z,997
2018-05-12T08:30:10.603Z,997.1
2018-05-12T08:30:31.024Z,997.1
2018-05-12T08:30:51.361Z,997
2018-05-12T08:31:11.636Z,997.1
2018-05-12T08:31:32.143Z,997
2018-05-12T08:31:53.314Z,997.1
2018-05-12T08:32:13.654Z,997.1
2018-05-12T08:32:34.113Z,997.1
2018-05-12T08:32:54.543Z,997
2018-05-12T08:33:16.176Z,997.1
2018-05-12T08:33:36.660Z,997
2018-05-12T08:33:57.524Z,997
2018-05-12T08:34:18.071Z,997
2018-05-12T08:34:38.514Z,997
2018-05-12T08:34:58.949Z,997
2018-05-12T08:35:19.573Z,997
2018-05-12T08:35:40.039Z,997
2018-05-12T08:36:00.361Z,997
2018-05-12T08:36:20.768Z,997
2018-05-12T08:36:41.159Z,997
2018-05-12T08:37:02.223Z,997
2018-05-12T08:37:22.668Z,997
2018-05-12T08:37:43.838Z,997
2018-05-12T08:38:04.434Z,997
2018-05-12T08:38:24.921Z,997
2018-05-12T08:38:45.482Z,997
2018-05-12T08:39:07.800Z,997
2018-05-12T08:39:28.562Z,997
2018-05-12T08:39:49.633Z,997
2018-05-12T08:40:10.436Z,997
2018-05-12T08:40:31.211Z,997
2018-05-12T08:40:51.944Z,997
2018-05-12T08:41:12.434Z,997
2018-05-12T08:41:32.867Z,996.9
2018-05-12T08:41:54.311Z,997
2018-05-12T08:42:14.873Z,997
2018-05-12T08:42:35.389Z,996.9
2018-05-12T08:42:56.618Z,997
2018-05-12T08:43:17.042Z,996.9
2018-05-12T08:43:38.167Z,996.9
2018-05-12T08:43:58.683Z,997
2018-05-12T08:44:19.239Z,996.9
2018-05-12T08:44:39.788Z,996.9
2018-05-12T08:45:00.298Z,996.9
2018-05-12T08:45:20.829Z,996.9
2018-05-12T08:45:41.299Z,996.9
2018-05-12T08:46:01.791Z,996.9
2018-05-12T08:46:22.252Z,996.9
2018-05-12T08:46:42.819Z,996.9
2018-05-12T08:47:03.272Z,996.9
2018-05-12T08:47:23.750Z,996.9
2018-05-12T08:47:44.301Z,996.9
2018-05-12T08:48:05.029Z,996.9
2018-05-12T08:48:25.709Z,996.9
2018-05-12T08:48:46.309Z,996.9
2018-05-12T08:49:06.821Z,996.9
2018-05-12T08:49:27.457Z,996.9
2018-05-12T08:49:48.723Z,996.9
2018-05-12T08:50:10.220Z,996.9
2018-05-12T08:50:30.783Z,996.9
2018-05-12T08:50:51.398Z,996.9
2018-05-12T08:51:12.005Z,996.9
2018-05-12T08:51:32.650Z,996.9
2018-05-12T08:51:53.253Z,996.9
2018-05-12T08:52:13.869Z,996.8
2018-05-12T08:52:34.311Z,996.9
2018-05-12T08:52:54.865Z,996.9
2018-05-12T08:53:15.504Z,996.9
2018-05-12T08:53:35.960Z,996.8
2018-05-12T08:53:56.464Z,996.8
2018-05-12T08:54:16.927Z,996.9
2018-05-12T08:54:38.196Z,996.8
2018-05-12T08:54:58.714Z,996.8
2018-05-12T08:55:19.215Z,996.8
2018-05-12T08:55:39.974Z,996.8
2018-05-12T08:56:00.495Z,996.8
2018-05-12T08:56:20.873Z,996.8
2018-05-12T08:56:41.311Z,996.8
2018-05-12T08:57:01.866Z,996.8
2018-05-12T08:57:22.419Z,996.8
2018-05-12T08:57:42.912Z,996.8
2018-05-12T08:58:03.447Z,996.8
2018-05-12T08:58:24.087Z,996.8
2018-05-12T08:58:45.315Z,996.8
2018-05-12T08:59:05.919Z,996.8
2018-05-12T08:59:26.457Z,996.8
2018-05-12T08:59:47.179Z,996.8
2018-05-12T09:00:07.641Z,996.8
2018-05-12T09:00:28.173Z,996.8
2018-05-12T09:00:48.557Z,996.8
2018-05-12T09:01:08.983Z,996.8
2018-05-12T09:01:29.668Z,996.8
2018-05-12T09:01:50.156Z,996.8
2018-05-12T09:02:10.630Z,996.8
2018-05-12T09:02:31.100Z,996.8
2018-05-12T09:02:51.535Z,996.8
2018-05-12T09:03:12.024Z,996.8
2018-05-12T09:03:32.535Z,996.8
2018-05-12T09:03:53.745Z,996.8
2018-05-12T09:04:14.170Z,996.8
2018-05-12T09:04:34.710Z,996.8