createdAt,value
2018-12-15T00:00:21.379Z,-2.20
2018-12-15T00:02:49.925Z,-2.20
2018-12-15T00:05:19.063Z,-2.20
2018-12-15T00:07:47.585Z,-2.20
2018-12-15T00:10:15.937Z,-2.20
2018-12-15T00:12:44.245Z,-2.20
2018-12-15T00:15:13.388Z,-2.10
2018-12-15T00:17:41.705Z,-2.10
2018-12-15T00:20:10.061Z,-2.20
2018-12-15T00:22:39.176Z,-2.20
2018-12-15T00:25:07.885Z,-2.20
2018-12-15T00:27:36.722Z,-2.30
2018-12-15T00:30:06.064Z,-2.30
2018-12-15T00:32:34.420Z,-2.30
2018-12-15T00:35:03.048Z,-2.30
2018-12-15T00:37:31.788Z,-2.30
2018-12-15T00:40:01.066Z,-2.40
2018-12-15T00:42:31.287Z,-2.30
2018-12-15T00:45:01.249Z,-2.30
2018-12-15T00:47:29.729Z,-2.30
2018-12-15T00:49:58.103Z,-2.30
2018-12-15T00:52:27.664Z,-2.30
2018-12-15T00:54:56.692Z,-2.40
2018-12-15T00:57:26.497Z,-2.40
2018-12-15T00:59:55.236Z,-2.40
2018-12-15T01:02:23.721Z,-2.50
2018-12-15T01:04:53.662Z,-2.50
2018-12-15T01:07:22.209Z,-2.50
2018-12-15T01:09:50.985Z,-2.50
2018-12-15T01:12:19.678Z,-2.50
2018-12-15T01:14:48.352Z,-2.50
2018-12-15T01:17:20.515Z,-2.50
2018-12-15T01:19:47.464Z,-2.60
2018-12-15T01:22:16.150Z,-2.60
2018-12-15T01:24:44.839Z,-2.60
2018-12-15T01:27:14.856Z,-2.60
2018-12-15T01:29:43.448Z,-2.60
2018-12-15T01:32:12.133Z,-2.60
2018-12-15T01:34:40.816Z,-2.60
2018-12-15T01:37:09.286Z,-2.60
2018-12-15T01:39:38.197Z,-2.60
2018-12-15T01:42:06.607Z,-2.60
2018-12-15T01:44:35.354Z,-2.60
2018-12-15T01:47:05.243Z,-2.60
2018-12-15T01:49:33.967Z,-2.60
2018-12-15T01:52:02.640Z,-2.60
2018-12-15T01:54:31.328Z,-2.60
2018-12-15T01:56:59.684Z,-2.60
2018-12-15T01:59:28.953Z,-2.50
2018-12-15T02:01:57.761Z,-2.60
2018-12-15T02:04:26.282Z,-2.70
2018-12-15T02:06:54.949Z,-2.60
2018-12-15T02:09:23.806Z,-2.60
2018-12-15T02:11:52.468Z,-2.60
2018-12-15T02:14:20.794Z,-2.50
2018-12-15T02:16:50.085Z,-2.50
2018-12-15T02:19:18.704Z,-2.50
2018-12-15T02:21:47.060Z,-2.40
2018-12-15T02:24:16.124Z,-2.40
2018-12-15T02:26:44.902Z,-2.30
2018-12-15T02:29:16.360Z,-2.30
2018-12-15T02:31:45.060Z,-2.30
2018-12-15T02:34:13.611Z,-2.30
2018-12-15T02:36:41.940Z,-2.30
2018-12-15T02:39:10.729Z,-2.30
2018-12-15T02:41:39.422Z,-2.30
2018-12-15T02:44:08.553Z,-2.30
2018-12-15T02:46:37.293Z,-2.30
2018-12-15T02:49:05.760Z,-2.30
2018-12-15T02:51:34.585Z,-2.20
2018-12-15T02:54:03.686Z,-2.30
2018-12-15T02:56:32.456Z,-2.30
2018-12-15T02:59:06.830Z,-2.30
2018-12-15T03:01:35.983Z,-2.30
2018-12-15T03:04:05.124Z,-2.40
2018-12-15T03:06:34.996Z,-2.40
2018-12-15T03:09:05.961Z,-2.40
2018-12-15T03:11:34.657Z,-2.40
2018-12-15T03:14:03.792Z,-2.40
2018-12-15T03:16:32.695Z,-2.40
2018-12-15T03:19:11.658Z,-2.30
2018-12-15T03:21:41.006Z,-2.30
2018-12-15T03:24:10.000Z,-2.30
2018-12-15T03:26:38.887Z,-2.30
2018-12-15T03:29:07.508Z,-2.40
2018-12-15T03:31:37.094Z,-2.40
2018-12-15T03:34:05.574Z,-2.40
2018-12-15T03:36:34.484Z,-2.40
2018-12-15T03:39:03.385Z,-2.40
2018-12-15T03:41:32.255Z,-2.40
2018-12-15T03:44:01.758Z,-2.50
2018-12-15T03:46:30.236Z,-2.40
2018-12-15T03:48:59.147Z,-2.40
2018-12-15T03:51:27.708Z,-2.40
2018-12-15T03:53:56.452Z,-2.40
2018-12-15T03:56:25.085Z,-2.40
2018-12-15T03:58:54.277Z,-2.40
2018-12-15T04:01:22.751Z,-2.40
2018-12-15T04:03:51.345Z,-2.40
2018-12-15T04:06:20.557Z,-2.50
2018-12-15T04:08:49.227Z,-2.50
2018-12-15T04:11:18.287Z,-2.40
2018-12-15T04:13:47.515Z,-2.40
2018-12-15T04:16:15.987Z,-2.50
2018-12-15T04:18:45.200Z,-2.40
2018-12-15T04:21:17.654Z,-2.40
2018-12-15T04:23:47.030Z,-2.40
2018-12-15T04:26:15.644Z,-2.40
2018-12-15T04:28:44.337Z,-2.40
2018-12-15T04:31:14.340Z,-2.40
2018-12-15T04:33:43.650Z,-2.40
2018-12-15T04:36:19.410Z,-2.50
2018-12-15T04:38:48.266Z,-2.50
2018-12-15T04:41:17.419Z,-2.40
2018-12-15T04:43:47.168Z,-2.40
2018-12-15T04:46:15.967Z,-2.40
2018-12-15T04:48:45.587Z,-2.40
2018-12-15T04:51:13.885Z,-2.40
2018-12-15T04:53:42.500Z,-2.40
2018-12-15T04:56:11.216Z,-2.40
2018-12-15T04:58:40.100Z,-2.40
2018-12-15T05:01:08.698Z,-2.40
2018-12-15T05:03:38.158Z,-2.40
2018-12-15T05:06:06.761Z,-2.40
2018-12-15T05:08:36.546Z,-2.40
2018-12-15T05:11:07.753Z,-2.40
2018-12-15T05:13:37.009Z,-2.40
2018-12-15T05:16:05.440Z,-2.40
2018-12-15T05:18:34.175Z,-2.30
2018-12-15T05:21:03.058Z,-2.30
2018-12-15T05:23:32.706Z,-2.40
2018-12-15T05:26:01.666Z,-2.40
2018-12-15T05:28:30.945Z,-2.50
2018-12-15T05:31:00.013Z,-2.50
2018-12-15T05:33:29.516Z,-2.60
2018-12-15T05:35:58.068Z,-2.70
2018-12-15T05:38:26.965Z,-2.70
2018-12-15T05:40:55.540Z,-2.70
2018-12-15T05:43:24.182Z,-2.70
2018-12-15T05:45:52.371Z,-2.70
2018-12-15T05:48:25.213Z,-2.70
2018-12-15T05:50:51.469Z,-2.80
2018-12-15T05:53:20.509Z,-2.80
2018-12-15T05:55:49.319Z,-2.70
2018-12-15T05:58:17.498Z,-2.60
2018-12-15T06:00:46.956Z,-2.60
2018-12-15T06:03:15.318Z,-2.50
2018-12-15T06:05:43.705Z,-2.50
2018-12-15T06:08:12.476Z,-2.40
2018-12-15T06:10:41.147Z,-2.40
2018-12-15T06:13:09.676Z,-2.40
2018-12-15T06:15:38.150Z,-2.40
2018-12-15T06:18:06.641Z,-2.40
2018-12-15T06:20:35.210Z,-2.40
2018-12-15T06:23:03.517Z,-2.40
2018-12-15T06:25:32.011Z,-2.40
2018-12-15T06:28:00.472Z,-2.40
2018-12-15T06:30:28.860Z,-2.40
2018-12-15T06:32:57.436Z,-2.40
2018-12-15T06:35:26.335Z,-2.30
2018-12-15T06:37:54.733Z,-2.40
2018-12-15T06:40:23.539Z,-2.30
2018-12-15T06:42:54.333Z,-2.40
2018-12-15T06:45:22.936Z,-2.40
2018-12-15T06:47:51.396Z,-2.40
2018-12-15T06:50:19.943Z,-2.40
2018-12-15T06:52:49.137Z,-2.50
2018-12-15T06:55:17.646Z,-2.60
2018-12-15T06:57:46.148Z,-2.60
2018-12-15T07:00:14.663Z,-2.50
2018-12-15T07:02:43.239Z,-2.50
2018-12-15T07:05:11.669Z,-2.40
2018-12-15T07:07:40.442Z,-2.40
2018-12-15T07:10:09.080Z,-2.40
2018-12-15T07:12:38.885Z,-2.40
2018-12-15T07:15:08.324Z,-2.40
2018-12-15T07:17:37.370Z,-2.40
2018-12-15T07:20:06.172Z,-2.40
2018-12-15T07:22:34.345Z,-2.40
2018-12-15T07:25:02.792Z,-2.40
2018-12-15T07:27:31.101Z,-2.40
2018-12-15T07:29:59.352Z,-2.40
2018-12-15T07:32:27.884Z,-2.40
2018-12-15T07:35:00.897Z,-2.40
2018-12-15T07:37:26.454Z,-2.40
2018-12-15T07:39:54.728Z,-2.30
2018-12-15T07:42:23.017Z,-2.30
2018-12-15T07:44:51.308Z,-2.30
2018-12-15T07:47:19.574Z,-2.30
2018-12-15T07:49:48.205Z,-2.20
2018-12-15T07:52:16.505Z,-2.20
2018-12-15T07:54:44.815Z,-2.20
2018-12-15T07:58:16.582Z,-2.20
2018-12-15T08:00:44.965Z,-2.20
2018-12-15T08:03:13.356Z,-2.20
2018-12-15T08:05:41.880Z,-2.30
2018-12-15T08:08:16.837Z,-2.20
2018-12-15T08:10:50.585Z,-2.20
2018-12-15T08:13:28.236Z,-2.20
2018-12-15T08:15:57.960Z,-2.20
2018-12-15T08:18:26.225Z,-2.10
2018-12-15T08:20:54.539Z,-2.10
2018-12-15T08:23:23.089Z,-2.10
2018-12-15T08:25:51.662Z,-2.10
2018-12-15T08:28:19.916Z,-2.00
2018-12-15T08:30:48.216Z,-2.00
2018-12-15T08:33:16.464Z,-2.00
2018-12-15T08:35:44.789Z,-2.00
2018-12-15T08:38:13.257Z,-2.00
2018-12-15T08:40:41.580Z,-2.00
2018-12-15T08:43:10.186Z,-2.00
2018-12-15T08:45:38.565Z,-1.90
2018-12-15T08:48:06.801Z,-1.90
2018-12-15T08:50:35.773Z,-1.90
2018-12-15T08:53:04.045Z,-1.90
2018-12-15T08:55:32.565Z,-1.80
2018-12-15T08:58:00.841Z,-1.80
2018-12-15T09:00:29.405Z,-1.80
2018-12-15T09:02:57.806Z,-1.90
2018-12-15T09:05:26.248Z,-1.80
2018-12-15T09:07:54.604Z,-1.80
2018-12-15T09:10:22.907Z,-1.80
2018-12-15T09:12:51.453Z,-1.70
2018-12-15T09:15:20.013Z,-1.80
2018-12-15T09:17:48.339Z,-1.70
2018-12-15T09:20:16.515Z,-1.70
2018-12-15T09:22:45.705Z,-1.60
2018-12-15T09:25:14.042Z,-1.70
2018-12-15T09:27:42.233Z,-1.70
2018-12-15T09:30:10.640Z,-1.60
2018-12-15T09:32:38.901Z,-1.60
2018-12-15T09:35:07.403Z,-1.60
2018-12-15T09:37:35.894Z,-1.70
2018-12-15T09:40:04.965Z,-1.70
2018-12-15T09:42:33.305Z,-1.70
2018-12-15T09:45:01.684Z,-1.60
2018-12-15T09:47:31.086Z,-1.70
2018-12-15T09:49:59.448Z,-1.60
2018-12-15T09:52:27.892Z,-1.60
2018-12-15T09:54:56.138Z,-1.40
2018-12-15T09:57:24.401Z,-1.40
2018-12-15T09:59:52.807Z,-1.30
2018-12-15T10:02:21.478Z,-1.20
2018-12-15T10:04:51.435Z,-1.20
2018-12-15T10:07:19.916Z,-1.30
2018-12-15T10:09:48.489Z,-1.40
2018-12-15T10:12:16.889Z,-1.40
2018-12-15T10:14:45.224Z,-1.30
2018-12-15T10:17:13.508Z,-1.10
2018-12-15T10:19:41.774Z,-1.20
2018-12-15T10:22:10.057Z,-1.30
2018-12-15T10:24:38.314Z,-1.30
2018-12-15T10:27:06.646Z,-1.20
2018-12-15T10:29:40.483Z,-1.30
2018-12-15T10:32:14.420Z,-1.30
2018-12-15T10:34:43.028Z,-1.30
2018-12-15T10:37:12.279Z,-1.30
2018-12-15T10:39:40.732Z,-1.30
2018-12-15T10:42:09.137Z,-1.30
2018-12-15T10:44:37.372Z,-1.40
2018-12-15T10:47:05.674Z,-1.40
2018-12-15T10:49:34.024Z,-1.60
2018-12-15T10:52:02.972Z,-1.40
2018-12-15T10:54:31.271Z,-1.30
2018-12-15T10:56:59.613Z,-1.30
2018-12-15T10:59:28.070Z,-1.10
2018-12-15T11:01:57.563Z,-1.10
2018-12-15T11:04:25.780Z,-1.00
2018-12-15T11:06:54.043Z,-1.20
2018-12-15T11:09:22.581Z,-1.20
2018-12-15T11:11:50.929Z,-1.00
2018-12-15T11:14:19.125Z,-0.80
2018-12-15T11:16:47.545Z,-0.60
2018-12-15T11:19:16.057Z,-0.80
2018-12-15T11:21:44.349Z,-1.00
2018-12-15T11:24:12.634Z,-1.00
2018-12-15T11:26:41.032Z,-1.00
2018-12-15T11:29:09.329Z,-1.20
2018-12-15T11:31:37.919Z,-1.10
2018-12-15T11:34:06.216Z,-0.90
2018-12-15T11:36:34.405Z,-1.00
2018-12-15T11:39:02.710Z,-0.80
2018-12-15T11:41:30.977Z,-0.70
2018-12-15T11:43:59.204Z,-0.60
2018-12-15T11:46:27.509Z,-0.60
2018-12-15T11:48:55.785Z,-0.50
2018-12-15T11:51:24.094Z,-0.50
2018-12-15T11:53:52.590Z,-0.60
2018-12-15T11:56:20.861Z,-0.50
2018-12-15T11:58:50.134Z,-0.50
2018-12-15T12:01:18.442Z,-0.60
2018-12-15T12:03:46.811Z,-1.20
2018-12-15T12:06:15.478Z,-1.30
2018-12-15T12:08:43.857Z,-1.50
2018-12-15T12:11:12.582Z,-1.40
2018-12-15T12:13:41.084Z,-1.20
2018-12-15T12:16:09.344Z,-1.40
2018-12-15T12:18:37.737Z,-1.50
2018-12-15T12:21:06.067Z,-1.60
2018-12-15T12:23:34.745Z,-1.40
2018-12-15T12:26:03.148Z,-1.40
2018-12-15T12:28:31.540Z,-1.20
2018-12-15T12:31:00.047Z,-1.10
2018-12-15T12:33:28.586Z,-0.80
2018-12-15T12:35:56.908Z,-0.90
2018-12-15T12:38:25.147Z,-0.70
2018-12-15T12:40:53.450Z,-0.80
2018-12-15T12:43:21.738Z,-0.60
2018-12-15T12:45:50.018Z,-0.90
2018-12-15T12:48:18.444Z,-0.60
2018-12-15T12:50:46.753Z,-0.30
2018-12-15T12:53:15.057Z,-0.70
2018-12-15T12:55:44.472Z,-1.00
2018-12-15T12:58:12.929Z,-1.40
2018-12-15T13:00:41.260Z,-1.60
2018-12-15T13:03:09.521Z,-1.50
2018-12-15T13:05:38.182Z,-1.50
2018-12-15T13:08:06.691Z,-1.40
2018-12-15T13:10:34.965Z,-1.70
2018-12-15T13:13:03.298Z,-1.50
2018-12-15T13:15:31.668Z,-1.50
2018-12-15T13:18:00.080Z,-1.60
2018-12-15T13:20:29.417Z,-1.50
2018-12-15T13:22:57.839Z,-1.40
2018-12-15T13:25:26.475Z,-1.50
2018-12-15T13:27:55.698Z,-1.60
2018-12-15T13:30:24.081Z,-1.60
2018-12-15T13:32:52.612Z,-1.80
2018-12-15T13:35:21.512Z,-1.70
2018-12-15T13:37:50.845Z,-1.70
2018-12-15T13:40:19.168Z,-1.80
2018-12-15T13:42:47.799Z,-1.80
2018-12-15T13:45:17.292Z,-1.80
2018-12-15T13:47:45.872Z,-1.90
2018-12-15T13:50:14.285Z,-1.90
2018-12-15T13:52:42.692Z,-2.00
2018-12-15T13:55:11.104Z,-1.80
2018-12-15T13:57:39.340Z,-1.90
2018-12-15T14:00:08.257Z,-1.90
2018-12-15T14:02:36.692Z,-1.80
2018-12-15T14:05:05.113Z,-1.90
2018-12-15T14:07:33.465Z,-1.90
2018-12-15T14:10:02.116Z,-1.80
2018-12-15T14:12:30.645Z,-1.90
2018-12-15T14:14:58.921Z,-1.80
2018-12-15T14:17:27.304Z,-1.80
2018-12-15T14:19:55.587Z,-1.80
2018-12-15T14:22:24.062Z,-1.80
2018-12-15T14:24:53.570Z,-1.90
2018-12-15T14:27:22.357Z,-2.00
2018-12-15T14:29:50.932Z,-2.00
2018-12-15T14:32:19.177Z,-2.10
2018-12-15T14:34:48.175Z,-2.00
2018-12-15T14:37:16.768Z,-2.10
2018-12-15T14:39:45.372Z,-2.20
2018-12-15T14:42:13.761Z,-2.20
2018-12-15T14:44:43.542Z,-2.30
2018-12-15T14:47:12.421Z,-2.30
2018-12-15T14:49:40.948Z,-2.30
2018-12-15T14:52:09.488Z,-2.40
2018-12-15T14:54:37.723Z,-2.40
2018-12-15T14:57:06.123Z,-2.40
2018-12-15T14:59:34.661Z,-2.40
2018-12-15T15:02:03.856Z,-2.40
2018-12-15T15:04:32.065Z,-2.50
2018-12-15T15:07:00.432Z,-2.50
2018-12-15T15:09:28.986Z,-2.50
2018-12-15T15:11:57.576Z,-2.60
2018-12-15T15:14:25.839Z,-2.70
2018-12-15T15:17:00.661Z,-2.70
2018-12-15T15:19:28.941Z,-2.80
2018-12-15T15:21:57.316Z,-2.80
2018-12-15T15:24:25.637Z,-2.80
2018-12-15T15:26:54.080Z,-2.80
2018-12-15T15:29:22.625Z,-2.90
2018-12-15T15:31:51.669Z,-2.90
2018-12-15T15:34:19.985Z,-2.90
2018-12-15T15:36:48.364Z,-2.90
2018-12-15T15:39:16.671Z,-2.90
2018-12-15T15:41:45.032Z,-2.90
2018-12-15T15:44:13.413Z,-2.90
2018-12-15T15:46:41.809Z,-3.00
2018-12-15T15:49:10.180Z,-3.00
2018-12-15T15:51:38.790Z,-3.00
2018-12-15T15:54:07.259Z,-3.10
2018-12-15T15:56:35.840Z,-3.10
2018-12-15T15:59:04.776Z,-3.10
2018-12-15T16:01:33.199Z,-3.20
2018-12-15T16:04:01.745Z,-3.20
2018-12-15T16:06:30.886Z,-3.20
2018-12-15T16:09:00.240Z,-3.20
2018-12-15T16:11:31.504Z,-3.20
2018-12-15T16:14:00.006Z,-3.20
2018-12-15T16:16:34.092Z,-3.20
2018-12-15T16:19:02.976Z,-3.20
2018-12-15T16:21:31.704Z,-3.20
2018-12-15T16:24:00.220Z,-3.30
2018-12-15T16:26:28.882Z,-3.20
2018-12-15T16:28:57.353Z,-3.30
2018-12-15T16:31:26.167Z,-3.30
2018-12-15T16:33:54.766Z,-3.30
2018-12-15T16:36:23.399Z,-3.30
2018-12-15T16:38:51.725Z,-3.30
2018-12-15T16:41:20.124Z,-3.40
2018-12-15T16:43:48.476Z,-3.50
2018-12-15T16:46:16.829Z,-3.50
2018-12-15T16:48:45.309Z,-3.50
2018-12-15T16:51:14.009Z,-3.50
2018-12-15T16:53:42.593Z,-3.50
2018-12-15T16:56:10.844Z,-3.50
2018-12-15T16:58:39.452Z,-3.60
2018-12-15T17:01:07.999Z,-3.60
2018-12-15T17:03:36.382Z,-3.70
2018-12-15T17:06:05.871Z,-3.60
2018-12-15T17:08:34.096Z,-3.60
2018-12-15T17:11:02.591Z,-3.50
2018-12-15T17:13:31.429Z,-3.50
2018-12-15T17:16:00.380Z,-3.60
2018-12-15T17:18:29.441Z,-3.60
2018-12-15T17:20:58.392Z,-3.70
2018-12-15T17:23:26.831Z,-3.70
2018-12-15T17:25:56.007Z,-3.80
2018-12-15T17:28:26.486Z,-3.80
2018-12-15T17:30:55.141Z,-3.90
2018-12-15T17:33:24.133Z,-4.10
2018-12-15T17:35:52.780Z,-4.20
2018-12-15T17:38:20.969Z,-4.20
2018-12-15T17:40:49.845Z,-4.30
2018-12-15T17:43:18.297Z,-4.40
2018-12-15T17:45:47.168Z,-4.60
2018-12-15T17:48:15.840Z,-4.70
2018-12-15T17:50:44.563Z,-4.70
2018-12-15T17:53:12.877Z,-4.80
2018-12-15T17:55:41.414Z,-4.80
2018-12-15T17:58:14.718Z,-4.70
2018-12-15T18:00:41.591Z,-4.70
2018-12-15T18:03:10.020Z,-4.80
2018-12-15T18:05:39.227Z,-4.90
2018-12-15T18:08:07.572Z,-5.00
2018-12-15T18:10:36.035Z,-5.10
2018-12-15T18:13:05.742Z,-5.00
2018-12-15T18:15:34.117Z,-5.00
2018-12-15T18:18:02.645Z,-5.00
2018-12-15T18:20:31.236Z,-5.00
2018-12-15T18:22:59.701Z,-5.00
2018-12-15T18:25:27.983Z,-4.90
2018-12-15T18:27:56.481Z,-4.80
2018-12-15T18:30:24.810Z,-4.90
2018-12-15T18:32:53.247Z,-5.00
2018-12-15T18:35:22.623Z,-5.10
2018-12-15T18:37:51.366Z,-5.30
2018-12-15T18:40:19.652Z,-5.30
2018-12-15T18:42:48.419Z,-5.40
2018-12-15T18:45:17.117Z,-5.30
2018-12-15T18:47:45.474Z,-5.30
2018-12-15T18:50:13.921Z,-5.20
2018-12-15T18:52:42.886Z,-5.10
2018-12-15T18:55:13.167Z,-4.90
2018-12-15T18:57:41.565Z,-5.00
2018-12-15T19:00:11.769Z,-5.10
2018-12-15T19:02:39.965Z,-5.30
2018-12-15T19:05:08.547Z,-5.40
2018-12-15T19:07:38.294Z,-5.50
2018-12-15T19:10:07.159Z,-5.60
2018-12-15T19:12:35.625Z,-5.40
2018-12-15T19:15:04.798Z,-5.50
2018-12-15T19:17:33.900Z,-5.50
2018-12-15T19:20:02.320Z,-5.60
2018-12-15T19:22:31.452Z,-5.60
2018-12-15T19:25:00.149Z,-5.50
2018-12-15T19:27:29.093Z,-5.40
2018-12-15T19:29:57.893Z,-5.20
2018-12-15T19:32:26.374Z,-5.10
2018-12-15T19:34:55.727Z,-5.00
2018-12-15T19:37:24.207Z,-4.80
2018-12-15T19:39:53.336Z,-4.40
2018-12-15T19:42:22.760Z,-4.40
2018-12-15T19:44:52.369Z,-4.20
2018-12-15T19:47:20.982Z,-4.00
2018-12-15T19:49:49.450Z,-4.00
2018-12-15T19:52:18.012Z,-3.80
2018-12-15T19:54:46.216Z,-3.70
2018-12-15T19:57:14.847Z,-3.80
2018-12-15T19:59:43.197Z,-4.00
2018-12-15T20:02:11.681Z,-4.00
2018-12-15T20:04:40.107Z,-4.10
2018-12-15T20:07:08.490Z,-4.20
2018-12-15T20:09:36.999Z,-4.30
2018-12-15T20:12:06.193Z,-4.50
2018-12-15T20:14:34.810Z,-4.70
2018-12-15T20:17:04.229Z,-4.90
2018-12-15T20:19:33.216Z,-5.00
2018-12-15T20:22:01.989Z,-4.90
2018-12-15T20:24:30.296Z,-4.80
2018-12-15T20:26:58.644Z,-4.50
2018-12-15T20:29:27.109Z,-4.40
2018-12-15T20:31:55.477Z,-4.30
2018-12-15T20:34:23.886Z,-4.20
2018-12-15T20:36:52.661Z,-4.20
2018-12-15T20:39:21.249Z,-4.20
2018-12-15T20:41:50.033Z,-4.30
2018-12-15T20:44:18.999Z,-4.60
2018-12-15T20:46:47.654Z,-5.10
2018-12-15T20:49:16.782Z,-5.40
2018-12-15T20:51:45.205Z,-5.60
2018-12-15T20:54:18.937Z,-5.80
2018-12-15T20:56:48.512Z,-5.90
2018-12-15T20:59:18.398Z,-6.00
2018-12-15T21:01:47.175Z,-6.00
2018-12-15T21:04:15.780Z,-6.10
2018-12-15T21:06:45.192Z,-6.00
2018-12-15T21:09:14.352Z,-5.90
2018-12-15T21:11:43.736Z,-5.90
2018-12-15T21:14:12.211Z,-5.90
2018-12-15T21:16:41.604Z,-5.80
2018-12-15T21:19:10.353Z,-5.50
2018-12-15T21:21:39.815Z,-5.20
2018-12-15T21:24:08.296Z,-4.80
2018-12-15T21:26:36.860Z,-4.50
2018-12-15T21:29:05.264Z,-4.30
2018-12-15T21:31:33.975Z,-4.20
2018-12-15T21:34:07.787Z,-4.00
2018-12-15T21:36:33.793Z,-3.90
2018-12-15T21:39:02.413Z,-3.80
2018-12-15T21:41:31.102Z,-3.80
2018-12-15T21:43:59.640Z,-3.90
2018-12-15T21:46:27.952Z,-4.10
2018-12-15T21:48:56.720Z,-4.30
2018-12-15T21:51:25.009Z,-4.50
2018-12-15T21:53:53.905Z,-4.60
2018-12-15T21:56:23.205Z,-4.60
2018-12-15T21:58:52.076Z,-4.50
2018-12-15T22:01:20.657Z,-4.40
2018-12-15T22:03:49.412Z,-4.20
2018-12-15T22:06:18.011Z,-4.00
2018-12-15T22:08:46.564Z,-3.80
2018-12-15T22:11:15.836Z,-3.70
2018-12-15T22:13:44.634Z,-3.80
2018-12-15T22:16:13.362Z,-3.80
2018-12-15T22:18:42.366Z,-3.80
2018-12-15T22:21:10.635Z,-3.80
2018-12-15T22:23:39.399Z,-3.80
2018-12-15T22:26:07.883Z,-3.70
2018-12-15T22:28:36.441Z,-3.70
2018-12-15T22:31:04.836Z,-3.60
2018-12-15T22:33:33.609Z,-3.50
2018-12-15T22:36:02.585Z,-3.40
2018-12-15T22:38:31.501Z,-3.40
2018-12-15T22:40:59.896Z,-3.50
2018-12-15T22:43:28.694Z,-3.50
2018-12-15T22:45:57.369Z,-3.40
2018-12-15T22:48:25.853Z,-3.40
2018-12-15T22:50:54.564Z,-3.20
2018-12-15T22:53:23.094Z,-3.20
2018-12-15T22:55:52.552Z,-3.30
2018-12-15T22:58:21.223Z,-3.30
2018-12-15T23:00:55.437Z,-3.20
2018-12-15T23:03:24.026Z,-3.20
2018-12-15T23:05:52.700Z,-3.20
2018-12-15T23:08:21.034Z,-3.20
2018-12-15T23:10:49.334Z,-3.20
2018-12-15T23:13:18.943Z,-3.10
2018-12-15T23:15:47.444Z,-3.20
2018-12-15T23:18:15.816Z,-3.20
2018-12-15T23:20:44.329Z,-3.10
2018-12-15T23:23:12.640Z,-3.00
2018-12-15T23:25:41.389Z,-3.00
2018-12-15T23:28:10.752Z,-3.10
2018-12-15T23:30:39.351Z,-3.20
2018-12-15T23:33:09.169Z,-3.30
2018-12-15T23:35:37.441Z,-3.30
2018-12-15T23:38:06.048Z,-3.30
2018-12-15T23:40:34.768Z,-3.40
2018-12-15T23:43:03.605Z,-3.30
2018-12-15T23:45:32.916Z,-3.30
2018-12-15T23:48:01.816Z,-3.10
2018-12-15T23:50:30.594Z,-2.90
2018-12-15T23:52:59.059Z,-2.90
2018-12-15T23:55:28.242Z,-2.90
2018-12-15T23:57:56.881Z,-2.80
