createdAt,value
2018-03-06T00:00:52.070Z,98707.43
2018-03-06T00:03:20.385Z,98711.67
2018-03-06T00:05:48.738Z,98708.48
2018-03-06T00:08:17.057Z,98705.95
2018-03-06T00:10:45.401Z,98711.77
2018-03-06T00:13:13.718Z,98710.81
2018-03-06T00:15:42.058Z,98708.78
2018-03-06T00:18:10.374Z,98697.89
2018-03-06T00:20:38.722Z,98702.00
2018-03-06T00:23:07.046Z,98699.26
2018-03-06T00:25:35.388Z,98697.56
2018-03-06T00:28:03.701Z,98685.20
2018-03-06T00:30:32.046Z,98693.68
2018-03-06T00:33:00.377Z,98690.75
2018-03-06T00:35:28.701Z,98687.96
2018-03-06T00:37:57.022Z,98690.87
2018-03-06T00:40:25.346Z,98686.23
2018-03-06T00:42:53.686Z,98688.98
2018-03-06T00:45:22.010Z,98686.64
2018-03-06T00:47:50.346Z,98685.59
2018-03-06T00:50:18.670Z,98677.59
2018-03-06T00:52:47.019Z,98680.00
2018-03-06T00:55:15.334Z,98674.33
2018-03-06T00:57:43.679Z,98669.17
2018-03-06T01:00:11.990Z,98668.45
2018-03-06T01:02:40.330Z,98657.16
2018-03-06T01:05:08.648Z,98661.28
2018-03-06T01:07:36.986Z,98659.97
2018-03-06T01:10:05.322Z,98656.88
2018-03-06T01:12:33.661Z,98650.13
2018-03-06T01:15:01.982Z,98653.79
2018-03-06T01:17:30.318Z,98643.91
2018-03-06T01:19:58.642Z,98646.05
2018-03-06T01:22:26.982Z,98645.97
2018-03-06T01:24:55.303Z,98642.30
2018-03-06T01:27:23.646Z,98645.64
2018-03-06T01:29:51.991Z,98634.99
2018-03-06T01:32:20.310Z,98636.95
2018-03-06T01:34:48.649Z,98631.90
2018-03-06T01:37:16.970Z,98628.56
2018-03-06T01:39:45.315Z,98627.16
2018-03-06T01:42:13.629Z,98630.82
2018-03-06T01:44:41.967Z,98628.30
2018-03-06T01:47:10.323Z,98623.30
2018-03-06T01:49:38.666Z,98623.63
2018-03-06T01:52:06.990Z,98630.03
2018-03-06T01:54:35.331Z,98627.63
2018-03-06T01:57:03.650Z,98623.38
2018-03-06T01:59:31.991Z,98624.91
2018-03-06T02:02:00.311Z,98622.45
2018-03-06T02:04:28.654Z,98611.81
2018-03-06T02:06:56.980Z,98611.81
2018-03-06T02:09:25.325Z,98610.06
2018-03-06T02:11:53.630Z,98601.93
2018-03-06T02:14:21.974Z,98595.64
2018-03-06T02:16:50.294Z,98588.06
2018-03-06T02:19:18.642Z,98579.27
2018-03-06T02:21:46.969Z,98576.66
2018-03-06T02:24:15.301Z,98571.58
2018-03-06T02:26:43.634Z,98560.84
2018-03-06T02:29:11.954Z,98565.60
2018-03-06T02:31:40.293Z,98565.58
2018-03-06T02:34:08.616Z,98569.88
2018-03-06T02:36:36.953Z,98577.09
2018-03-06T02:39:05.273Z,98573.56
2018-03-06T02:41:33.615Z,98571.83
2018-03-06T02:44:01.935Z,98580.81
2018-03-06T02:46:30.274Z,98583.41
2018-03-06T02:48:58.590Z,98586.57
2018-03-06T02:51:26.929Z,98585.94
2018-03-06T02:53:55.246Z,98590.37
2018-03-06T02:56:23.583Z,98587.84
2018-03-06T02:58:51.907Z,98581.67
2018-03-06T03:01:20.259Z,98586.89
2018-03-06T03:03:48.573Z,98584.91
2018-03-06T03:06:16.910Z,98589.05
2018-03-06T03:08:45.234Z,98589.13
2018-03-06T03:11:13.574Z,98583.70
2018-03-06T03:13:41.890Z,98587.20
2018-03-06T03:16:10.225Z,98588.14
2018-03-06T03:18:38.550Z,98573.19
2018-03-06T03:21:06.895Z,98574.92
2018-03-06T03:23:35.224Z,98567.30
2018-03-06T03:26:03.570Z,98570.19
2018-03-06T03:28:31.880Z,98569.19
2018-03-06T03:31:00.203Z,98574.19
2018-03-06T03:33:28.546Z,98581.36
2018-03-06T03:35:56.870Z,98577.72
2018-03-06T03:38:25.209Z,98583.75
2018-03-06T03:40:53.535Z,98579.47
2018-03-06T03:43:21.874Z,98571.90
2018-03-06T03:45:50.186Z,98570.73
2018-03-06T03:48:18.534Z,98578.92
2018-03-06T03:50:46.874Z,98573.63
2018-03-06T03:53:15.214Z,98568.13
2018-03-06T03:55:43.529Z,98568.41
2018-03-06T03:58:11.874Z,98570.13
2018-03-06T04:00:40.197Z,98567.58
2018-03-06T04:03:08.530Z,98555.84
2018-03-06T04:05:36.845Z,98556.03
2018-03-06T04:08:05.189Z,98556.83
2018-03-06T04:10:33.501Z,98556.12
2018-03-06T04:13:01.850Z,98552.06
2018-03-06T04:15:30.171Z,98553.58
2018-03-06T04:17:58.490Z,98558.54
2018-03-06T04:20:26.827Z,98560.96
2018-03-06T04:22:55.142Z,98551.09
2018-03-06T04:25:23.478Z,98549.78
2018-03-06T04:27:51.798Z,98543.67
2018-03-06T04:30:20.146Z,98540.56
2018-03-06T04:32:48.466Z,98545.98
2018-03-06T04:35:16.801Z,98546.84
2018-03-06T04:37:45.130Z,98548.65
2018-03-06T04:40:13.473Z,98550.04
2018-03-06T04:42:41.793Z,98543.67
2018-03-06T04:45:10.130Z,98542.09
2018-03-06T04:47:38.454Z,98538.83
2018-03-06T04:50:06.785Z,98534.17
2018-03-06T04:52:35.106Z,98539.83
2018-03-06T04:55:03.445Z,98538.74
2018-03-06T04:57:31.786Z,98537.14
2018-03-06T05:00:00.107Z,98537.30
2018-03-06T05:02:28.446Z,98534.84
2018-03-06T05:04:56.768Z,98530.99
2018-03-06T05:07:25.122Z,98530.80
2018-03-06T05:09:53.446Z,98521.02
2018-03-06T05:12:21.782Z,98518.52
2018-03-06T05:14:50.102Z,98528.23
2018-03-06T05:17:18.441Z,98518.34
2018-03-06T05:19:46.757Z,98517.92
2018-03-06T05:22:15.098Z,98516.19
2018-03-06T05:24:43.413Z,98506.98
2018-03-06T05:27:11.762Z,98510.31
2018-03-06T05:29:40.082Z,98502.52
2018-03-06T05:32:08.432Z,98500.46
2018-03-06T05:34:36.750Z,98496.14
2018-03-06T05:37:11.185Z,98504.80
2018-03-06T05:39:40.458Z,98499.27
2018-03-06T05:42:08.777Z,98506.36
2018-03-06T05:44:37.121Z,98505.21
2018-03-06T05:47:05.447Z,98503.97
2018-03-06T05:49:33.785Z,98503.38
2018-03-06T05:52:02.107Z,98505.13
2018-03-06T05:54:30.455Z,98504.33
2018-03-06T05:56:59.083Z,98506.77
2018-03-06T05:59:27.422Z,98507.77
2018-03-06T06:01:55.746Z,98506.59
2018-03-06T06:04:24.098Z,98509.99
2018-03-06T06:06:52.420Z,98507.06
2018-03-06T06:09:20.762Z,98513.86
2018-03-06T06:11:49.083Z,98517.02
2018-03-06T06:14:17.430Z,98514.63
2018-03-06T06:16:45.753Z,98507.95
2018-03-06T06:19:14.104Z,98512.41
2018-03-06T06:21:43.445Z,98510.39
2018-03-06T06:24:11.794Z,98515.17
2018-03-06T06:26:40.113Z,98511.77
2018-03-06T06:29:08.624Z,98514.11
2018-03-06T06:31:37.181Z,98513.09
2018-03-06T06:34:05.499Z,98511.10
2018-03-06T06:36:33.843Z,98510.66
2018-03-06T06:39:02.170Z,98518.59
2018-03-06T06:41:30.512Z,98514.23
2018-03-06T06:43:58.833Z,98511.12
2018-03-06T06:46:27.173Z,98508.16
2018-03-06T06:48:55.498Z,98516.91
2018-03-06T06:51:23.841Z,98515.33
2018-03-06T06:53:52.162Z,98519.12
2018-03-06T06:56:20.501Z,98519.23
2018-03-06T06:58:48.817Z,98516.91
2018-03-06T07:01:17.153Z,98515.14
2018-03-06T07:03:45.474Z,98512.81
2018-03-06T07:06:13.819Z,98511.58
2018-03-06T07:08:42.143Z,98509.68
2018-03-06T07:11:10.484Z,98510.35
2018-03-06T07:13:38.810Z,98515.41
2018-03-06T07:16:07.154Z,98512.19
2018-03-06T07:18:35.475Z,98517.52
2018-03-06T07:21:03.834Z,98522.88
2018-03-06T07:23:32.163Z,98524.21
2018-03-06T07:26:01.479Z,98527.08
2018-03-06T07:28:29.817Z,98527.89
2018-03-06T07:30:58.142Z,98529.62
2018-03-06T07:33:26.486Z,98525.92
2018-03-06T07:35:54.805Z,98524.61
2018-03-06T07:38:23.145Z,98525.22
2018-03-06T07:40:51.465Z,98519.77
2018-03-06T07:43:19.805Z,98518.81
2018-03-06T07:45:48.129Z,98513.48
2018-03-06T07:48:16.542Z,98519.52
2018-03-06T07:50:44.861Z,98520.16
2018-03-06T07:53:13.210Z,98524.56
2018-03-06T07:55:41.530Z,98524.08
2018-03-06T07:58:09.875Z,98520.61
2018-03-06T08:00:38.248Z,98521.73
2018-03-06T08:03:06.538Z,98522.10
2018-03-06T08:05:34.862Z,98521.86
2018-03-06T08:08:03.214Z,98527.08
2018-03-06T08:10:31.539Z,98529.16
2018-03-06T08:12:59.861Z,98528.65
2018-03-06T08:15:28.198Z,98528.91
2018-03-06T08:17:56.526Z,98529.27
2018-03-06T08:20:24.876Z,98520.84
2018-03-06T08:22:53.205Z,98521.42
2018-03-06T08:25:21.542Z,98519.77
2018-03-06T08:27:49.861Z,98517.46
2018-03-06T08:30:18.254Z,98521.80
2018-03-06T08:32:46.530Z,98521.38
2018-03-06T08:35:14.870Z,98508.78
2018-03-06T08:37:43.252Z,98507.18
2018-03-06T08:40:11.540Z,98506.00
2018-03-06T08:42:39.865Z,98509.76
2018-03-06T08:45:08.202Z,98504.64
2018-03-06T08:47:36.526Z,98507.42
2018-03-06T08:50:04.870Z,98511.05
2018-03-06T08:52:33.195Z,98515.22
2018-03-06T08:55:01.534Z,98514.66
2018-03-06T08:57:29.858Z,98511.39
2018-03-06T08:59:58.206Z,98515.88
2018-03-06T09:02:26.538Z,98514.26
2018-03-06T09:04:54.858Z,98508.43
2018-03-06T09:07:23.215Z,98510.81
2018-03-06T09:09:51.533Z,98509.77
2018-03-06T09:12:19.885Z,98506.99
2018-03-06T09:14:48.211Z,98505.84
2018-03-06T09:17:16.550Z,98515.09
2018-03-06T09:19:44.890Z,98515.91
2018-03-06T09:22:13.246Z,98513.91
2018-03-06T09:24:41.571Z,98520.05
2018-03-06T09:27:09.926Z,98516.91
2018-03-06T09:29:38.258Z,98517.04
2018-03-06T09:32:06.606Z,98512.98
2018-03-06T09:34:34.930Z,98509.48
2018-03-06T09:37:03.291Z,98510.99
2018-03-06T09:39:31.618Z,98508.77
2018-03-06T09:41:59.950Z,98501.88
2018-03-06T09:44:28.298Z,98506.80
2018-03-06T09:46:56.622Z,98500.23
2018-03-06T09:49:24.982Z,98499.18
2018-03-06T09:51:53.300Z,98505.64
2018-03-06T09:54:21.658Z,98496.58
2018-03-06T09:56:49.979Z,98498.65
2018-03-06T09:59:18.326Z,98498.04
2018-03-06T10:01:46.662Z,98500.40
2018-03-06T10:04:15.014Z,98499.24
2018-03-06T10:06:43.371Z,98495.09
2018-03-06T10:09:11.747Z,98491.00
2018-03-06T10:11:40.103Z,98489.16
2018-03-06T10:14:08.478Z,98490.98
2018-03-06T10:16:36.830Z,98482.17
2018-03-06T10:19:05.227Z,98484.16
2018-03-06T10:21:33.583Z,98484.02
2018-03-06T10:24:01.966Z,98482.40
2018-03-06T10:26:30.386Z,98483.00
2018-03-06T10:28:58.735Z,98485.92
2018-03-06T10:31:27.116Z,98485.00
2018-03-06T10:33:55.468Z,98483.72
2018-03-06T10:36:23.844Z,98480.62
2018-03-06T10:38:52.203Z,98478.66
2018-03-06T10:41:20.576Z,98481.37
2018-03-06T10:43:48.936Z,98479.23
2018-03-06T10:46:17.315Z,98477.23
2018-03-06T10:48:45.668Z,98479.08
2018-03-06T10:51:14.044Z,98482.23
2018-03-06T10:53:42.403Z,98475.43
2018-03-06T10:56:10.784Z,98474.70
2018-03-06T10:58:39.132Z,98470.54
2018-03-06T11:01:07.515Z,98467.92
2018-03-06T11:03:35.865Z,98463.45
2018-03-06T11:06:04.202Z,98458.75
2018-03-06T11:08:32.530Z,98464.91
2018-03-06T11:11:00.859Z,98464.81
2018-03-06T11:13:29.206Z,98453.95
2018-03-06T11:15:57.532Z,98453.08
2018-03-06T11:18:25.912Z,98455.33
2018-03-06T11:20:54.210Z,98448.48
2018-03-06T11:23:22.554Z,98443.53
2018-03-06T11:25:50.886Z,98451.43
2018-03-06T11:28:19.238Z,98445.38
2018-03-06T11:30:47.567Z,98442.56
2018-03-06T11:33:15.914Z,98438.91
2018-03-06T11:35:44.246Z,98443.91
2018-03-06T11:38:12.598Z,98441.25
2018-03-06T11:40:40.926Z,98442.22
2018-03-06T11:43:09.278Z,98439.45
2018-03-06T11:45:37.612Z,98441.83
2018-03-06T11:48:05.962Z,98430.41
2018-03-06T11:50:34.534Z,98431.94
2018-03-06T11:53:02.886Z,98426.60
2018-03-06T11:55:31.214Z,98424.45
2018-03-06T11:57:59.570Z,98420.63
2018-03-06T12:00:27.898Z,98426.83
2018-03-06T12:02:56.229Z,98428.65
2018-03-06T12:05:24.586Z,98424.70
2018-03-06T12:07:52.906Z,98422.83
2018-03-06T12:10:21.357Z,98424.08
2018-03-06T12:12:49.690Z,98421.84
2018-03-06T12:15:18.041Z,98421.16
2018-03-06T12:17:46.377Z,98418.09
2018-03-06T12:20:14.722Z,98412.14
2018-03-06T12:22:43.046Z,98414.78
2018-03-06T12:25:11.404Z,98418.66
2018-03-06T12:27:39.726Z,98413.74
2018-03-06T12:30:09.103Z,98409.30
2018-03-06T12:32:37.439Z,98408.11
2018-03-06T12:35:05.787Z,98408.42
2018-03-06T12:37:34.116Z,98412.61
2018-03-06T12:40:02.507Z,98414.14
2018-03-06T12:42:30.913Z,98410.34
2018-03-06T12:44:59.241Z,98414.14
2018-03-06T12:47:27.590Z,98416.19
2018-03-06T12:49:55.922Z,98412.41
2018-03-06T12:52:24.267Z,98407.65
2018-03-06T12:54:52.601Z,98410.13
2018-03-06T12:57:21.036Z,98407.13
2018-03-06T12:59:49.348Z,98399.52
2018-03-06T13:02:17.699Z,98401.17
2018-03-06T13:04:46.026Z,98404.28
2018-03-06T13:07:14.374Z,98400.53
2018-03-06T13:09:43.530Z,98392.14
2018-03-06T13:12:11.878Z,98390.70
2018-03-06T13:14:40.211Z,98389.30
2018-03-06T13:17:08.566Z,98384.02
2018-03-06T13:19:36.921Z,98379.25
2018-03-06T13:22:05.261Z,98377.77
2018-03-06T13:24:33.603Z,98378.83
2018-03-06T13:27:01.975Z,98383.17
2018-03-06T13:29:30.306Z,98378.14
2018-03-06T13:31:58.662Z,98384.02
2018-03-06T13:34:27.014Z,98382.48
2018-03-06T13:36:55.363Z,98386.53
2018-03-06T13:39:23.697Z,98391.39
2018-03-06T13:41:52.032Z,98389.81
2018-03-06T13:44:20.379Z,98393.94
2018-03-06T13:46:48.702Z,98388.70
2018-03-06T13:49:17.993Z,98386.66
2018-03-06T13:51:46.325Z,98387.26
2018-03-06T13:54:14.675Z,98390.19
2018-03-06T13:56:43.890Z,98384.14
2018-03-06T13:59:12.242Z,98383.37
2018-03-06T14:01:40.570Z,98385.89
2018-03-06T14:04:08.919Z,98388.23
2018-03-06T14:06:37.258Z,98388.91
2018-03-06T14:09:05.605Z,98386.48
2018-03-06T14:11:33.921Z,98382.19
2018-03-06T14:14:02.298Z,98384.31
2018-03-06T14:16:30.631Z,98382.23
2018-03-06T14:18:58.949Z,98390.19
2018-03-06T14:21:27.298Z,98388.75
2018-03-06T14:23:55.786Z,98380.31
2018-03-06T14:26:24.970Z,98385.64
2018-03-06T14:28:53.294Z,98384.16
2018-03-06T14:31:21.648Z,98379.55
2018-03-06T14:33:49.968Z,98385.00
2018-03-06T14:36:18.996Z,98381.38
2018-03-06T14:38:47.325Z,98380.73
2018-03-06T14:41:15.680Z,98382.15
2018-03-06T14:43:44.025Z,98380.48
2018-03-06T14:46:12.398Z,98372.06
2018-03-06T14:48:40.728Z,98380.19
2018-03-06T14:51:09.082Z,98378.19
2018-03-06T14:53:37.406Z,98385.84
2018-03-06T14:56:05.782Z,98389.58
2018-03-06T14:58:34.159Z,98386.52
2018-03-06T15:01:02.637Z,98386.88
2018-03-06T15:03:30.970Z,98379.02
2018-03-06T15:05:59.321Z,98385.03
2018-03-06T15:08:27.885Z,98378.00
2018-03-06T15:10:56.215Z,98375.95
2018-03-06T15:13:24.568Z,98371.77
2018-03-06T15:15:53.337Z,98368.30
2018-03-06T15:18:21.679Z,98375.63
2018-03-06T15:20:50.002Z,98376.08
2018-03-06T15:23:18.354Z,98367.95
2018-03-06T15:25:46.695Z,98370.28
2018-03-06T15:28:15.047Z,98369.56
2018-03-06T15:30:43.404Z,98366.62
2018-03-06T15:33:11.778Z,98369.06
2018-03-06T15:35:40.103Z,98368.77
2018-03-06T15:38:08.458Z,98366.92
2018-03-06T15:40:36.896Z,98368.87
2018-03-06T15:43:05.323Z,98368.53
2018-03-06T15:45:33.650Z,98372.22
2018-03-06T15:48:02.459Z,98375.23
2018-03-06T15:50:30.799Z,98371.10
2018-03-06T15:52:59.114Z,98370.50
2018-03-06T15:55:27.467Z,98376.20
2018-03-06T15:57:55.849Z,98375.44
2018-03-06T16:00:24.177Z,98379.12
2018-03-06T16:02:52.514Z,98370.22
2018-03-06T16:05:20.862Z,98372.28
2018-03-06T16:07:49.251Z,98367.95
2018-03-06T16:10:17.606Z,98373.85
2018-03-06T16:12:46.019Z,98369.36
2018-03-06T16:15:14.372Z,98369.13
2018-03-06T16:17:42.712Z,98366.50
2018-03-06T16:20:11.064Z,98367.08
2018-03-06T16:22:39.390Z,98367.92
2018-03-06T16:25:07.748Z,98373.36
2018-03-06T16:27:36.191Z,98376.41
2018-03-06T16:30:04.545Z,98374.88
2018-03-06T16:32:32.877Z,98375.34
2018-03-06T16:35:01.226Z,98376.92
2018-03-06T16:37:29.567Z,98381.41
2018-03-06T16:39:57.970Z,98384.69
2018-03-06T16:42:26.298Z,98384.92
2018-03-06T16:44:54.662Z,98385.95
2018-03-06T16:47:23.887Z,98388.46
2018-03-06T16:49:52.219Z,98381.84
2018-03-06T16:52:20.561Z,98387.03
2018-03-06T16:54:48.919Z,98386.37
2018-03-06T16:57:17.266Z,98387.55
2018-03-06T16:59:45.599Z,98387.36
2018-03-06T17:02:13.952Z,98392.37
2018-03-06T17:04:42.283Z,98394.22
2018-03-06T17:07:11.688Z,98397.89
2018-03-06T17:09:40.014Z,98401.41
2018-03-06T17:12:08.362Z,98401.34
2018-03-06T17:14:36.692Z,98407.25
2018-03-06T17:17:05.041Z,98410.55
2018-03-06T17:19:33.364Z,98408.23
2018-03-06T17:22:01.722Z,98409.17
2018-03-06T17:24:30.172Z,98406.72
2018-03-06T17:26:59.354Z,98410.91
2018-03-06T17:29:27.678Z,98414.45
2018-03-06T17:31:56.030Z,98410.20
2018-03-06T17:34:24.363Z,98408.53
2018-03-06T17:36:52.690Z,98414.60
2018-03-06T17:39:21.041Z,98417.34
2018-03-06T17:41:49.366Z,98424.99
2018-03-06T17:44:18.554Z,98424.06
2018-03-06T17:46:46.882Z,98426.55
2018-03-06T17:49:15.239Z,98428.20
2018-03-06T17:51:43.566Z,98429.77
2018-03-06T17:54:11.915Z,98433.11
2018-03-06T17:56:41.135Z,98434.12
2018-03-06T17:59:09.495Z,98437.63
2018-03-06T18:01:37.827Z,98439.83
2018-03-06T18:04:06.173Z,98442.33
2018-03-06T18:06:34.514Z,98445.38
2018-03-06T18:09:02.902Z,98441.30
2018-03-06T18:11:31.223Z,98441.23
2018-03-06T18:13:59.578Z,98445.89
2018-03-06T18:16:27.907Z,98442.84
2018-03-06T18:18:56.229Z,98443.42
2018-03-06T18:21:24.687Z,98446.02
2018-03-06T18:23:53.039Z,98441.06
2018-03-06T18:26:21.378Z,98441.95
2018-03-06T18:28:49.707Z,98444.28
2018-03-06T18:31:18.119Z,98437.85
2018-03-06T18:33:46.473Z,98446.15
2018-03-06T18:36:14.817Z,98447.82
2018-03-06T18:38:43.150Z,98445.82
2018-03-06T18:41:11.503Z,98443.16
2018-03-06T18:43:39.867Z,98449.85
2018-03-06T18:46:09.281Z,98442.84
2018-03-06T18:48:37.594Z,98448.05
2018-03-06T18:51:13.635Z,98448.64
2018-03-06T18:53:41.970Z,98447.20
2018-03-06T18:56:10.324Z,98451.82
2018-03-06T18:58:38.671Z,98451.89
2018-03-06T19:04:22.539Z,98454.67
2018-03-06T19:07:12.369Z,98454.60
2018-03-06T19:09:40.771Z,98452.36
2018-03-06T19:12:09.124Z,98454.33
2018-03-06T19:14:37.460Z,98453.11
2018-03-06T19:17:05.874Z,98454.84
2018-03-06T19:19:34.210Z,98452.91
2018-03-06T19:22:02.565Z,98450.18
2018-03-06T19:24:30.932Z,98449.39
2018-03-06T19:26:59.306Z,98447.03
2018-03-06T19:29:27.642Z,98450.44
2018-03-06T19:31:55.998Z,98453.32
2018-03-06T19:34:24.437Z,98453.87
2018-03-06T19:36:52.770Z,98453.86
2018-03-06T19:39:21.119Z,98452.59
2018-03-06T19:41:49.458Z,98450.97
2018-03-06T19:44:17.885Z,98450.15
2018-03-06T19:46:46.246Z,98447.83
2018-03-06T19:49:14.714Z,98445.87
2018-03-06T19:51:43.095Z,98446.97
2018-03-06T19:54:11.523Z,98451.85
2018-03-06T19:56:40.047Z,98452.53
2018-03-06T19:59:08.447Z,98458.75
2018-03-06T20:01:37.153Z,98453.97
2018-03-06T20:04:06.579Z,98453.56
2018-03-06T20:06:35.215Z,98459.63
2018-03-06T20:09:04.049Z,98463.55
2018-03-06T20:11:33.193Z,98463.57
2018-03-06T20:14:01.731Z,98460.11
2018-03-06T20:16:30.506Z,98461.25
2018-03-06T20:19:04.906Z,98463.28
2018-03-06T20:21:33.479Z,98462.97
2018-03-06T20:24:07.836Z,98465.70
2018-03-06T20:26:37.098Z,98467.05
2018-03-06T20:29:06.271Z,98470.70
2018-03-06T20:31:40.368Z,98469.37
2018-03-06T20:34:08.923Z,98468.02
2018-03-06T20:36:37.736Z,98465.01
2018-03-06T20:41:45.771Z,98463.75
2018-03-06T20:44:15.249Z,98461.81
2018-03-06T20:46:49.495Z,98461.75
2018-03-06T20:49:18.257Z,98465.48
2018-03-06T20:51:47.307Z,98457.92
2018-03-06T20:54:21.523Z,98468.43
2018-03-06T20:56:50.205Z,98465.20
2018-03-06T20:59:18.916Z,98467.50
2018-03-06T21:01:47.607Z,98470.31
2018-03-06T21:04:16.206Z,98468.11
2018-03-06T21:06:44.970Z,98465.78
2018-03-06T21:09:13.658Z,98468.61
2018-03-06T21:11:42.440Z,98464.89
2018-03-06T21:14:11.169Z,98470.52
2018-03-06T21:16:40.142Z,98463.75
2018-03-06T21:19:08.973Z,98455.92
2018-03-06T21:21:38.042Z,98459.20
2018-03-06T21:24:07.420Z,98458.91
2018-03-06T21:26:37.329Z,98461.81
2018-03-06T21:29:06.025Z,98462.05
2018-03-06T21:31:34.754Z,98462.02
2018-03-06T21:34:03.641Z,98453.24
2018-03-06T21:36:32.412Z,98456.81
2018-03-06T21:39:01.341Z,98461.41
2018-03-06T21:41:29.946Z,98462.11
2018-03-06T21:43:58.572Z,98461.25
2018-03-06T21:46:26.967Z,98461.64
2018-03-06T21:48:55.318Z,98459.75
2018-03-06T21:51:23.722Z,98455.20
2018-03-06T21:53:52.050Z,98452.95
2018-03-06T21:56:20.373Z,98460.37
2018-03-06T21:58:48.721Z,98462.93
2018-03-06T22:01:17.053Z,98462.80
2018-03-06T22:03:45.398Z,98456.56
2018-03-06T22:06:13.717Z,98452.56
2018-03-06T22:08:42.068Z,98453.51
2018-03-06T22:11:10.391Z,98448.24
2018-03-06T22:13:38.739Z,98447.86
2018-03-06T22:16:07.066Z,98444.09
2018-03-06T22:18:35.424Z,98450.94
2018-03-06T22:21:03.742Z,98449.23
2018-03-06T22:23:32.086Z,98453.23
2018-03-06T22:26:00.412Z,98455.73
2018-03-06T22:28:28.804Z,98461.95
2018-03-06T22:30:57.111Z,98461.39
2018-03-06T22:33:25.434Z,98468.52
2018-03-06T22:35:53.782Z,98475.78
2018-03-06T22:38:22.137Z,98466.12
2018-03-06T22:40:50.450Z,98465.78
2018-03-06T22:43:18.777Z,98463.06
2018-03-06T22:45:47.121Z,98468.41
2018-03-06T22:48:15.446Z,98465.53
2018-03-06T22:50:43.793Z,98469.18
2018-03-06T22:53:12.113Z,98463.31
2018-03-06T22:55:40.462Z,98459.78
2018-03-06T22:58:08.785Z,98459.35
2018-03-06T23:00:37.134Z,98464.58
2018-03-06T23:03:05.454Z,98463.59
2018-03-06T23:05:33.810Z,98463.59
2018-03-06T23:08:02.203Z,98468.23
2018-03-06T23:10:30.538Z,98465.25
2018-03-06T23:12:58.958Z,98468.14
2018-03-06T23:15:27.285Z,98471.99
2018-03-06T23:17:55.620Z,98472.75
2018-03-06T23:20:23.949Z,98470.56
2018-03-06T23:22:52.270Z,98471.74
2018-03-06T23:25:20.630Z,98469.20
2018-03-06T23:27:48.950Z,98473.72
2018-03-06T23:30:17.289Z,98473.88
2018-03-06T23:32:45.630Z,98477.63
2018-03-06T23:35:13.958Z,98474.47
2018-03-06T23:37:42.299Z,98477.39
2018-03-06T23:40:10.613Z,98478.81
2018-03-06T23:42:38.962Z,98479.82
2018-03-06T23:45:07.290Z,98489.42
2018-03-06T23:47:35.634Z,98482.24
2018-03-06T23:50:03.956Z,98482.74
2018-03-06T23:52:32.298Z,98478.64
2018-03-06T23:55:00.622Z,98487.13
2018-03-06T23:57:28.966Z,98485.22
2018-03-06T23:59:57.290Z,98487.83
