createdAt,value
2022-08-18T00:04:55.247Z,13.95
2022-08-18T00:10:01.084Z,14.13
2022-08-18T00:15:06.564Z,13.63
2022-08-18T00:20:12.404Z,14.23
2022-08-18T00:25:16.500Z,13.50
2022-08-18T00:30:21.780Z,14.40
2022-08-18T00:35:28.783Z,14.73
2022-08-18T00:40:41.282Z,15.20
2022-08-18T00:45:44.438Z,14.55
2022-08-18T00:51:00.190Z,15.57
2022-08-18T00:56:11.469Z,14.93
2022-08-18T01:01:16.867Z,16.38
2022-08-18T01:06:32.415Z,16.45
2022-08-18T01:11:37.482Z,16.90
2022-08-18T01:17:00.441Z,16.55
2022-08-18T01:22:08.966Z,16.55
2022-08-18T01:27:12.201Z,15.35
2022-08-18T01:32:20.850Z,15.30
2022-08-18T01:37:24.871Z,16.38
2022-08-18T01:42:27.582Z,16.10
2022-08-18T01:47:31.418Z,17.80
2022-08-18T01:52:53.694Z,16.90
2022-08-18T01:57:56.697Z,22.17
2022-08-18T02:03:02.583Z,18.98
2022-08-18T02:08:06.645Z,20.15
2022-08-18T02:13:09.684Z,20.33
2022-08-18T02:18:26.007Z,20.27
2022-08-18T02:23:52.796Z,17.63
2022-08-18T02:28:56.770Z,16.30
2022-08-18T02:33:59.631Z,16.75
2022-08-18T02:39:02.549Z,15.63
2022-08-18T02:44:07.617Z,16.55
2022-08-18T02:49:10.682Z,16.75
2022-08-18T02:54:13.435Z,16.92
2022-08-18T02:59:19.967Z,15.85
2022-08-18T03:04:29.403Z,18.15
2022-08-18T03:09:34.414Z,16.98
2022-08-18T03:14:40.056Z,15.93
2022-08-18T03:19:47.754Z,16.50
2022-08-18T03:24:50.624Z,16.95
2022-08-18T03:29:53.568Z,17.30
2022-08-18T03:34:56.305Z,16.80
2022-08-18T03:39:59.091Z,17.10
2022-08-18T03:45:13.366Z,17.30
2022-08-18T03:50:21.647Z,18.02
2022-08-18T03:55:24.333Z,18.85
2022-08-18T04:00:27.556Z,17.45
2022-08-18T04:05:30.566Z,19.92
2022-08-18T04:10:34.032Z,19.83
2022-08-18T04:15:37.739Z,18.30
2022-08-18T04:20:54.629Z,18.25
2022-08-18T04:26:03.079Z,18.05
2022-08-18T04:31:11.296Z,18.23
2022-08-18T04:36:20.676Z,18.20
2022-08-18T04:41:27.566Z,18.60
2022-08-18T04:46:31.477Z,18.60
2022-08-18T04:52:26.935Z,20.77
2022-08-18T04:56:57.309Z,19.33
2022-08-18T05:02:05.644Z,19.08
2022-08-18T05:07:12.910Z,18.77
2022-08-18T05:12:16.280Z,16.70
2022-08-18T05:17:18.977Z,16.55
2022-08-18T05:22:22.360Z,17.08
2022-08-18T05:27:35.757Z,17.25
2022-08-18T05:32:48.612Z,17.80
2022-08-18T05:38:03.683Z,15.95
2022-08-18T05:43:08.245Z,16.70
2022-08-18T05:48:11.040Z,17.45
2022-08-18T05:53:16.388Z,15.93
2022-08-18T05:58:33.403Z,16.17
2022-08-18T06:03:59.715Z,17.40
2022-08-18T06:09:20.152Z,16.48
2022-08-18T06:14:22.997Z,16.38
2022-08-18T06:19:47.386Z,12.00
2022-08-18T06:24:50.154Z,14.63
2022-08-18T06:30:12.454Z,12.05
2022-08-18T06:35:33.723Z,6.82
2022-08-18T06:40:36.778Z,11.90
2022-08-18T06:45:40.314Z,9.93
2022-08-18T06:50:52.560Z,10.63
2022-08-18T06:55:55.449Z,11.23
2022-08-18T07:01:02.337Z,8.27
2022-08-18T07:06:12.215Z,11.48
2022-08-18T07:11:28.330Z,7.07
2022-08-18T07:16:56.675Z,9.32
2022-08-18T07:22:03.936Z,9.10
2022-08-18T07:27:13.231Z,11.05
2022-08-18T07:32:21.121Z,8.48
2022-08-18T07:37:31.588Z,9.35
2022-08-18T07:43:00.455Z,6.28
2022-08-18T07:48:37.512Z,5.85
2022-08-18T07:53:57.963Z,5.20
2022-08-18T07:59:06.501Z,5.10
2022-08-18T08:04:30.425Z,6.25
2022-08-18T08:09:52.154Z,4.53
2022-08-18T08:15:07.885Z,9.35
2022-08-18T08:20:32.528Z,4.38
2022-08-18T08:25:52.355Z,5.18
2022-08-18T08:31:33.418Z,8.50
2022-08-18T08:36:39.001Z,4.18
2022-08-18T08:41:45.648Z,4.78
2022-08-18T08:46:53.870Z,4.20
2022-08-18T08:52:29.342Z,6.90
2022-08-18T08:57:39.929Z,4.57
2022-08-18T09:02:58.894Z,4.90
2022-08-18T09:08:13.904Z,3.65
2022-08-18T09:14:01.880Z,4.00
2022-08-18T09:19:32.694Z,4.47
2022-08-18T09:24:47.013Z,5.03
2022-08-18T09:29:58.319Z,3.72
2022-08-18T09:35:13.478Z,4.00
2022-08-18T09:41:01.009Z,4.82
2022-08-18T09:46:00.845Z,7.25
2022-08-18T09:51:34.781Z,4.97
2022-08-18T09:56:55.517Z,23.88
2022-08-18T10:01:59.610Z,10.48
2022-08-18T10:07:38.788Z,16.65
2022-08-18T10:13:03.913Z,9.35
2022-08-18T10:18:15.383Z,9.48
2022-08-18T10:23:58.093Z,6.93
2022-08-18T10:29:28.657Z,6.50
2022-08-18T10:34:56.142Z,5.68
2022-08-18T10:40:21.374Z,6.43
2022-08-18T10:46:06.150Z,6.35
2022-08-18T10:51:25.112Z,7.65
2022-08-18T10:56:50.087Z,7.22
2022-08-18T11:02:02.602Z,6.30
2022-08-18T11:07:12.275Z,6.00
2022-08-18T11:12:15.754Z,5.95
2022-08-18T11:17:36.230Z,5.90
2022-08-18T11:22:56.499Z,6.30
2022-08-18T11:28:00.747Z,5.25
2022-08-18T11:33:04.360Z,5.18
2022-08-18T11:38:13.658Z,6.13
2022-08-18T11:43:41.282Z,5.75
2022-08-18T11:48:50.969Z,5.63
2022-08-18T11:54:08.440Z,5.50
2022-08-18T11:59:52.794Z,6.32
2022-08-18T12:05:03.373Z,5.95
2022-08-18T12:16:10.150Z,4.07
2022-08-18T12:21:13.448Z,4.90
2022-08-18T12:26:27.146Z,4.68
2022-08-18T12:31:47.439Z,5.90
2022-08-18T12:36:56.105Z,5.00
2022-08-18T12:41:59.512Z,6.78
2022-08-18T12:47:03.704Z,6.72
2022-08-18T12:52:07.182Z,5.07
2022-08-18T12:57:22.114Z,4.32
2022-08-18T13:02:36.337Z,5.40
2022-08-18T13:07:44.869Z,6.13
2022-08-18T13:12:50.643Z,4.57
2022-08-18T13:17:55.252Z,6.80
2022-08-18T13:22:58.269Z,5.65
2022-08-18T13:28:02.074Z,4.18
2022-08-18T13:33:56.201Z,4.10
2022-08-18T13:38:28.357Z,5.88
2022-08-18T13:43:39.286Z,5.80
2022-08-18T13:48:42.999Z,4.45
2022-08-18T13:53:59.051Z,4.88
2022-08-18T13:59:09.783Z,4.35
2022-08-18T14:04:15.032Z,4.68
2022-08-18T14:09:27.808Z,5.47
2022-08-18T14:14:40.396Z,6.07
2022-08-18T14:20:01.820Z,6.60
2022-08-18T14:25:24.310Z,5.32
2022-08-18T14:30:27.108Z,5.18
2022-08-18T14:36:03.784Z,5.40
2022-08-18T14:40:52.551Z,5.30
2022-08-18T14:45:58.263Z,5.53
2022-08-18T14:51:03.048Z,5.65
2022-08-18T14:56:06.119Z,5.53
2022-08-18T15:01:11.637Z,5.00
2022-08-18T15:06:17.029Z,5.10
2022-08-18T15:11:23.833Z,5.22
2022-08-18T15:16:26.949Z,4.47
2022-08-18T15:21:53.138Z,4.95
2022-08-18T15:26:58.217Z,4.45
2022-08-18T15:32:10.440Z,3.92
2022-08-18T15:37:14.117Z,4.30
2022-08-18T15:42:17.195Z,4.05
2022-08-18T15:47:20.830Z,3.88
2022-08-18T15:52:26.017Z,3.90
2022-08-18T15:57:39.524Z,5.53
2022-08-18T16:02:48.550Z,4.45
2022-08-18T16:07:54.549Z,5.00
2022-08-18T16:12:57.464Z,3.97
2022-08-18T16:18:00.926Z,4.05
2022-08-18T16:23:05.461Z,4.25
2022-08-18T16:28:08.601Z,3.88
2022-08-18T16:33:11.277Z,5.15
2022-08-18T16:38:13.990Z,7.88
2022-08-18T16:43:16.893Z,5.00
2022-08-18T16:48:20.574Z,6.95
2022-08-18T16:53:23.487Z,7.88
2022-08-18T16:58:44.480Z,10.60
2022-08-18T17:04:14.728Z,12.15
2022-08-18T17:09:24.099Z,11.85
2022-08-18T17:14:29.361Z,10.98
2022-08-18T17:19:34.206Z,9.82
2022-08-18T17:24:37.704Z,8.57
2022-08-18T17:29:51.275Z,7.28
2022-08-18T17:35:02.165Z,6.35
2022-08-18T17:40:16.109Z,5.78
2022-08-18T17:45:21.942Z,5.30
2022-08-18T17:50:53.712Z,5.03
2022-08-18T17:56:07.719Z,4.90
2022-08-18T18:01:13.012Z,4.65
2022-08-18T18:06:29.772Z,5.35
2022-08-18T18:11:43.913Z,5.47
2022-08-18T18:16:59.785Z,5.07
2022-08-18T18:22:10.338Z,4.22
2022-08-18T18:27:51.920Z,5.70
2022-08-18T18:33:00.648Z,6.13
2022-08-18T18:38:06.385Z,6.68
2022-08-18T18:43:18.268Z,6.47
2022-08-18T18:48:45.321Z,6.47
2022-08-18T18:54:06.382Z,6.10
2022-08-18T18:59:38.577Z,8.82
2022-08-18T19:04:51.035Z,7.63
2022-08-18T19:10:04.584Z,6.97
2022-08-18T19:15:14.779Z,6.63
2022-08-18T19:20:27.847Z,6.75
2022-08-18T19:25:36.469Z,7.13
2022-08-18T19:30:42.081Z,7.30
2022-08-18T19:36:20.955Z,7.25
2022-08-18T19:41:59.469Z,6.25
2022-08-18T19:47:35.456Z,6.38
2022-08-18T19:52:59.639Z,5.93
2022-08-18T19:58:21.072Z,5.80
2022-08-18T20:03:43.059Z,5.63
2022-08-18T20:09:04.958Z,5.88
2022-08-18T20:14:14.202Z,5.90
2022-08-18T20:19:35.770Z,5.78
2022-08-18T20:25:17.649Z,5.55
2022-08-18T20:30:20.341Z,5.82
2022-08-18T20:35:31.740Z,5.43
2022-08-18T20:40:44.701Z,5.63
2022-08-18T20:45:47.986Z,5.95
2022-08-18T20:50:58.963Z,5.80
2022-08-18T20:56:43.239Z,6.20
2022-08-18T21:02:02.558Z,5.60
2022-08-18T21:07:12.770Z,5.38
2022-08-18T21:12:32.418Z,5.65
2022-08-18T21:17:35.465Z,5.88
2022-08-18T21:22:40.756Z,5.70
2022-08-18T21:27:45.867Z,6.07
2022-08-18T21:32:49.706Z,5.60
2022-08-18T21:38:03.646Z,5.88
2022-08-18T21:43:11.036Z,6.65
2022-08-18T21:48:14.258Z,5.82
2022-08-18T21:53:20.847Z,5.50
2022-08-18T21:58:45.178Z,6.63
2022-08-18T22:04:02.999Z,5.38
2022-08-18T22:09:36.268Z,5.93
2022-08-18T22:14:54.621Z,5.75
2022-08-18T22:20:36.367Z,7.20
2022-08-18T22:25:39.604Z,7.60
2022-08-18T22:30:42.284Z,7.50
2022-08-18T22:35:52.492Z,7.68
2022-08-18T22:40:55.184Z,6.85
2022-08-18T22:45:57.933Z,7.25
2022-08-18T22:51:00.723Z,7.78
2022-08-18T22:56:07.295Z,7.50
2022-08-18T23:01:10.406Z,7.40
2022-08-18T23:06:13.193Z,7.45
2022-08-18T23:11:15.883Z,6.82
2022-08-18T23:16:31.703Z,6.93
2022-08-18T23:21:35.898Z,6.97
2022-08-18T23:26:40.446Z,7.22
2022-08-18T23:31:45.326Z,6.72
2022-08-18T23:36:56.305Z,7.10
2022-08-18T23:42:00.120Z,7.43
2022-08-18T23:47:03.343Z,8.02
2022-08-18T23:52:06.152Z,7.38
2022-08-18T23:57:08.944Z,7.82
