createdAt,value
2018-03-12T00:00:53.510Z,54.30
2018-03-12T00:03:21.061Z,58.93
2018-03-12T00:05:48.514Z,46.77
2018-03-12T00:08:15.966Z,56.10
2018-03-12T00:10:43.433Z,42.83
2018-03-12T00:13:10.881Z,37.20
2018-03-12T00:15:38.363Z,43.57
2018-03-12T00:18:05.809Z,39.13
2018-03-12T00:20:33.249Z,30.30
2018-03-12T00:23:00.732Z,36.70
2018-03-12T00:25:28.174Z,35.97
2018-03-12T00:27:55.839Z,34.83
2018-03-12T00:30:23.278Z,33.17
2018-03-12T00:32:50.726Z,34.07
2018-03-12T00:35:18.205Z,42.40
2018-03-12T00:37:45.654Z,60.97
2018-03-12T00:40:13.281Z,36.77
2018-03-12T00:42:40.737Z,35.43
2018-03-12T00:45:08.181Z,32.83
2018-03-12T00:47:35.667Z,40.40
2018-03-12T00:50:03.112Z,44.47
2018-03-12T00:52:30.854Z,63.37
2018-03-12T00:54:58.301Z,63.27
2018-03-12T00:57:25.769Z,66.27
2018-03-12T00:59:53.235Z,69.80
2018-03-12T01:02:20.705Z,137.53
2018-03-12T01:04:48.209Z,103.67
2018-03-12T01:07:15.683Z,93.23
2018-03-12T01:09:43.133Z,85.83
2018-03-12T01:12:10.617Z,83.40
2018-03-12T01:14:38.069Z,91.03
2018-03-12T01:17:05.685Z,76.13
2018-03-12T01:19:33.147Z,83.73
2018-03-12T01:22:00.593Z,84.07
2018-03-12T01:24:28.072Z,57.87
2018-03-12T01:26:55.553Z,82.43
2018-03-12T01:29:23.511Z,53.07
2018-03-12T01:31:50.958Z,81.03
2018-03-12T01:34:18.404Z,79.00
2018-03-12T01:36:45.873Z,88.67
2018-03-12T01:39:13.321Z,72.40
2018-03-12T01:41:41.141Z,111.17
2018-03-12T01:44:08.606Z,164.03
2018-03-12T01:46:36.078Z,171.57
2018-03-12T01:49:03.557Z,71.20
2018-03-12T01:51:31.011Z,103.03
2018-03-12T01:53:58.709Z,131.90
2018-03-12T01:56:26.161Z,83.97
2018-03-12T01:58:53.638Z,82.97
2018-03-12T02:01:21.109Z,80.37
2018-03-12T02:03:48.557Z,75.93
2018-03-12T02:06:16.041Z,100.30
2018-03-12T02:08:43.517Z,96.53
2018-03-12T02:11:10.972Z,99.27
2018-03-12T02:13:38.446Z,117.30
2018-03-12T02:16:05.893Z,99.20
2018-03-12T02:18:33.736Z,76.00
2018-03-12T02:21:01.196Z,125.73
2018-03-12T02:23:28.657Z,78.97
2018-03-12T02:25:56.133Z,80.87
2018-03-12T02:28:23.610Z,140.57
2018-03-12T02:30:51.133Z,111.43
2018-03-12T02:33:18.598Z,72.37
2018-03-12T02:35:46.050Z,66.53
2018-03-12T02:38:13.517Z,69.90
2018-03-12T02:40:40.975Z,67.60
2018-03-12T02:43:08.466Z,127.70
2018-03-12T02:45:35.925Z,171.23
2018-03-12T02:48:03.374Z,99.37
2018-03-12T02:50:30.845Z,113.00
2018-03-12T02:52:58.300Z,65.50
2018-03-12T02:55:25.798Z,122.33
2018-03-12T02:57:53.249Z,46.40
2018-03-12T03:00:20.712Z,55.90
2018-03-12T03:02:48.187Z,69.93
2018-03-12T03:05:15.645Z,148.63
2018-03-12T03:07:43.316Z,41.60
2018-03-12T03:10:10.762Z,82.63
2018-03-12T03:12:38.212Z,83.57
2018-03-12T03:15:05.681Z,88.77
2018-03-12T03:17:33.133Z,77.40
2018-03-12T03:20:00.617Z,79.60
2018-03-12T03:22:28.076Z,70.47
2018-03-12T03:24:55.555Z,52.23
2018-03-12T03:27:23.030Z,67.30
2018-03-12T03:29:50.497Z,56.80
2018-03-12T03:32:17.996Z,69.80
2018-03-12T03:34:45.441Z,74.73
2018-03-12T03:37:12.902Z,103.47
2018-03-12T03:39:40.394Z,176.37
2018-03-12T03:42:07.842Z,87.97
2018-03-12T03:44:35.329Z,84.20
2018-03-12T03:47:02.781Z,82.27
2018-03-12T03:49:30.229Z,86.00
2018-03-12T03:51:57.701Z,160.40
2018-03-12T03:54:25.145Z,60.27
2018-03-12T03:56:52.669Z,74.90
2018-03-12T03:59:20.120Z,184.47
2018-03-12T04:01:47.570Z,76.97
2018-03-12T04:04:15.052Z,85.83
2018-03-12T04:06:42.498Z,88.77
2018-03-12T04:09:10.145Z,105.97
2018-03-12T04:11:37.599Z,168.93
2018-03-12T04:14:05.054Z,80.87
2018-03-12T04:16:32.521Z,107.40
2018-03-12T04:18:59.984Z,166.57
2018-03-12T04:21:27.466Z,67.20
2018-03-12T04:23:54.918Z,83.57
2018-03-12T04:26:22.378Z,73.60
2018-03-12T04:28:49.860Z,58.97
2018-03-12T04:31:17.310Z,49.20
2018-03-12T04:33:45.057Z,82.43
2018-03-12T04:36:12.526Z,76.53
2018-03-12T04:38:39.993Z,123.20
2018-03-12T04:41:07.481Z,79.63
2018-03-12T04:43:34.933Z,56.37
2018-03-12T04:46:02.713Z,86.73
2018-03-12T04:48:30.169Z,81.43
2018-03-12T04:50:57.621Z,143.97
2018-03-12T04:53:25.105Z,286.80
2018-03-12T04:55:52.573Z,66.63
2018-03-12T04:58:20.173Z,102.67
2018-03-12T05:00:47.621Z,106.27
2018-03-12T05:03:15.069Z,69.53
2018-03-12T05:05:42.545Z,98.90
2018-03-12T05:08:09.997Z,55.60
2018-03-12T05:10:37.473Z,60.20
2018-03-12T05:13:04.926Z,60.80
2018-03-12T05:15:32.383Z,46.33
2018-03-12T05:17:59.860Z,50.90
2018-03-12T05:20:27.314Z,46.90
2018-03-12T05:22:54.906Z,51.30
2018-03-12T05:25:22.349Z,51.97
2018-03-12T05:27:49.798Z,53.37
2018-03-12T05:30:17.289Z,47.60
2018-03-12T05:32:44.737Z,45.53
2018-03-12T05:35:12.537Z,54.70
2018-03-12T05:37:39.988Z,49.37
2018-03-12T05:40:07.451Z,50.50
2018-03-12T05:42:34.919Z,49.37
2018-03-12T05:45:02.378Z,46.40
2018-03-12T05:47:30.288Z,42.67
2018-03-12T05:49:57.741Z,41.23
2018-03-12T05:52:25.209Z,51.60
2018-03-12T05:54:52.685Z,42.57
2018-03-12T05:57:20.149Z,52.93
2018-03-12T05:59:47.674Z,38.40
2018-03-12T06:02:15.165Z,41.87
2018-03-12T06:04:42.618Z,46.63
2018-03-12T06:07:10.090Z,39.77
2018-03-12T06:09:37.541Z,37.33
2018-03-12T06:12:05.289Z,41.10
2018-03-12T06:14:32.729Z,25.93
2018-03-12T06:17:00.190Z,29.37
2018-03-12T06:19:27.662Z,29.70
2018-03-12T06:21:55.130Z,22.30
2018-03-12T06:24:22.746Z,22.10
2018-03-12T06:26:50.193Z,17.80
2018-03-12T06:29:17.641Z,26.30
2018-03-12T06:31:45.127Z,20.47
2018-03-12T06:34:12.573Z,27.53
2018-03-12T06:36:40.289Z,20.40
2018-03-12T06:39:07.734Z,18.50
2018-03-12T06:41:35.219Z,20.40
2018-03-12T06:44:02.709Z,22.37
2018-03-12T06:46:30.162Z,17.53
2018-03-12T06:48:57.857Z,23.07
2018-03-12T06:51:25.321Z,30.60
2018-03-12T06:53:52.765Z,18.57
2018-03-12T06:56:20.307Z,19.60
2018-03-12T06:58:47.785Z,17.40
2018-03-12T07:01:15.494Z,17.77
2018-03-12T07:03:42.950Z,14.50
2018-03-12T07:06:10.430Z,15.17
2018-03-12T07:08:37.903Z,18.27
2018-03-12T07:11:05.362Z,16.43
2018-03-12T07:13:32.953Z,14.70
2018-03-12T07:16:00.405Z,13.47
2018-03-12T07:18:27.853Z,15.33
2018-03-12T07:20:55.326Z,13.60
2018-03-12T07:23:22.774Z,11.40
2018-03-12T07:25:50.511Z,13.50
2018-03-12T07:28:17.957Z,13.73
2018-03-12T07:30:45.424Z,18.23
2018-03-12T07:33:12.894Z,20.30
2018-03-12T07:35:40.362Z,13.90
2018-03-12T07:38:07.961Z,13.13
2018-03-12T07:40:35.440Z,13.17
2018-03-12T07:43:02.890Z,16.83
2018-03-12T07:45:30.359Z,14.13
2018-03-12T07:47:57.805Z,13.40
2018-03-12T07:50:25.505Z,13.97
2018-03-12T07:52:52.961Z,12.27
2018-03-12T07:55:20.410Z,14.80
2018-03-12T07:57:47.905Z,12.77
2018-03-12T08:00:15.388Z,14.80
2018-03-12T08:02:43.117Z,12.43
2018-03-12T08:05:10.564Z,11.50
2018-03-12T08:07:38.021Z,12.57
2018-03-12T08:10:05.498Z,16.27
2018-03-12T08:12:33.024Z,13.20
2018-03-12T08:15:00.516Z,13.07
2018-03-12T08:17:27.982Z,12.07
2018-03-12T08:19:55.438Z,12.83
2018-03-12T08:22:22.915Z,13.63
2018-03-12T08:24:50.365Z,12.93
2018-03-12T08:27:17.837Z,13.80
2018-03-12T08:29:45.315Z,11.53
2018-03-12T08:32:12.761Z,12.43
2018-03-12T08:34:40.229Z,13.00
2018-03-12T08:37:07.690Z,13.90
2018-03-12T08:39:35.416Z,13.30
2018-03-12T08:42:02.861Z,14.17
2018-03-12T08:44:30.321Z,12.97
2018-03-12T08:46:57.785Z,13.90
2018-03-12T08:49:25.237Z,13.27
2018-03-12T08:51:52.717Z,14.67
2018-03-12T08:54:20.165Z,16.33
2018-03-12T08:56:47.613Z,14.27
2018-03-12T08:59:15.082Z,13.37
2018-03-12T09:01:42.529Z,16.17
2018-03-12T09:04:10.422Z,20.10
2018-03-12T09:06:37.885Z,16.83
2018-03-12T09:09:05.341Z,16.20
2018-03-12T09:11:32.818Z,13.60
2018-03-12T09:14:00.265Z,14.73
2018-03-12T09:16:28.088Z,16.10
2018-03-12T09:18:55.550Z,15.87
2018-03-12T09:21:23.209Z,16.53
2018-03-12T09:23:50.689Z,16.83
2018-03-12T09:26:18.137Z,16.17
2018-03-12T09:28:45.744Z,15.27
2018-03-12T09:31:13.189Z,15.30
2018-03-12T09:33:40.639Z,16.87
2018-03-12T09:36:08.162Z,15.37
2018-03-12T09:38:35.609Z,19.13
2018-03-12T09:41:03.441Z,17.37
2018-03-12T09:43:30.893Z,15.13
2018-03-12T09:45:58.341Z,16.43
2018-03-12T09:48:25.809Z,17.40
2018-03-12T09:50:53.290Z,15.77
2018-03-12T09:53:20.783Z,15.73
2018-03-12T09:55:48.234Z,15.60
2018-03-12T09:58:15.821Z,13.17
2018-03-12T10:00:43.286Z,14.10
2018-03-12T10:03:10.735Z,19.60
2018-03-12T10:05:38.398Z,12.63
2018-03-12T10:08:05.846Z,16.00
2018-03-12T10:10:33.895Z,10.27
2018-03-12T10:13:01.378Z,7.97
2018-03-12T10:15:28.818Z,5.30
2018-03-12T10:17:56.282Z,7.40
2018-03-12T10:20:23.721Z,8.00
2018-03-12T10:22:51.185Z,6.60
2018-03-12T10:25:18.665Z,6.20
2018-03-12T10:27:46.101Z,7.23
2018-03-12T10:30:13.701Z,5.67
2018-03-12T10:32:41.142Z,7.33
2018-03-12T10:35:08.616Z,9.87
2018-03-12T10:37:36.052Z,6.47
2018-03-12T10:40:03.489Z,5.73
2018-03-12T10:42:31.153Z,6.13
2018-03-12T10:44:58.589Z,6.57
2018-03-12T10:47:26.043Z,5.30
2018-03-12T10:49:53.501Z,6.03
2018-03-12T10:52:20.943Z,5.73
2018-03-12T10:54:48.613Z,12.00
2018-03-12T10:57:16.058Z,5.57
2018-03-12T10:59:43.503Z,7.30
2018-03-12T11:02:10.969Z,5.47
2018-03-12T11:04:38.413Z,6.77
2018-03-12T11:07:14.435Z,6.73
2018-03-12T11:09:41.870Z,6.03
2018-03-12T11:12:09.606Z,5.60
2018-03-12T11:14:37.056Z,5.60
2018-03-12T11:17:04.506Z,3.90
2018-03-12T11:19:32.014Z,5.27
2018-03-12T11:21:59.452Z,4.27
2018-03-12T11:24:27.045Z,6.73
2018-03-12T11:26:54.484Z,4.53
2018-03-12T11:29:21.925Z,4.10
2018-03-12T11:31:49.384Z,4.07
2018-03-12T11:34:16.827Z,3.50
2018-03-12T11:36:44.327Z,8.83
2018-03-12T11:39:11.781Z,2.60
2018-03-12T11:41:39.221Z,2.80
2018-03-12T11:44:06.690Z,2.90
2018-03-12T11:46:34.141Z,3.33
2018-03-12T11:49:01.751Z,2.47
2018-03-12T11:51:29.215Z,2.50
2018-03-12T11:53:56.657Z,2.37
2018-03-12T11:56:24.123Z,4.03
2018-03-12T11:58:51.563Z,2.50
2018-03-12T12:01:19.193Z,3.87
2018-03-12T12:03:46.642Z,2.40
2018-03-12T12:06:14.086Z,3.00
2018-03-12T12:08:41.546Z,1.17
2018-03-12T12:11:09.005Z,1.93
2018-03-12T12:13:36.827Z,3.23
2018-03-12T12:16:04.274Z,1.80
2018-03-12T12:18:31.709Z,1.60
2018-03-12T12:20:59.238Z,6.43
2018-03-12T12:23:26.642Z,1.93
2018-03-12T12:25:54.325Z,7.23
2018-03-12T12:28:21.766Z,3.40
2018-03-12T12:30:49.229Z,3.10
2018-03-12T12:33:16.691Z,1.83
2018-03-12T12:35:44.137Z,11.90
2018-03-12T12:38:11.606Z,11.77
2018-03-12T12:40:39.057Z,7.00
2018-03-12T12:43:06.505Z,3.23
2018-03-12T12:45:33.968Z,1.73
2018-03-12T12:48:01.405Z,2.60
2018-03-12T12:50:29.366Z,1.90
2018-03-12T12:52:56.827Z,2.77
2018-03-12T12:55:24.266Z,2.10
2018-03-12T12:57:51.752Z,2.37
2018-03-12T13:00:19.193Z,2.30
2018-03-12T13:02:46.681Z,1.60
2018-03-12T13:05:14.117Z,6.00
2018-03-12T13:07:41.585Z,2.40
2018-03-12T13:10:09.056Z,2.70
2018-03-12T13:12:36.505Z,11.10
2018-03-12T13:15:03.982Z,7.40
2018-03-12T13:17:31.421Z,2.70
2018-03-12T13:19:58.868Z,0.80
2018-03-12T13:22:26.326Z,1.63
2018-03-12T13:24:53.998Z,5.70
2018-03-12T13:27:21.693Z,1.13
2018-03-12T13:29:49.141Z,3.10
2018-03-12T13:32:16.581Z,4.07
2018-03-12T13:34:44.079Z,2.63
2018-03-12T13:37:11.506Z,1.70
2018-03-12T13:39:39.312Z,3.90
2018-03-12T13:42:06.750Z,4.67
2018-03-12T13:44:34.189Z,2.50
2018-03-12T13:47:01.649Z,3.13
2018-03-12T13:49:29.109Z,2.67
2018-03-12T13:51:56.818Z,0.90
2018-03-12T13:54:24.257Z,1.73
2018-03-12T13:56:51.705Z,0.80
2018-03-12T13:59:19.201Z,2.30
2018-03-12T14:01:46.641Z,3.70
2018-03-12T14:04:14.517Z,7.20
2018-03-12T14:06:41.953Z,5.60
2018-03-12T14:09:10.287Z,8.70
2018-03-12T14:11:37.757Z,2.17
2018-03-12T14:14:05.221Z,1.77
2018-03-12T14:16:32.690Z,1.93
2018-03-12T14:19:00.144Z,4.13
2018-03-12T14:21:27.610Z,2.43
2018-03-12T14:23:55.077Z,2.70
2018-03-12T14:26:22.516Z,2.10
2018-03-12T14:28:50.261Z,1.17
2018-03-12T14:31:17.721Z,4.73
2018-03-12T14:33:45.157Z,3.63
2018-03-12T14:36:12.629Z,0.80
2018-03-12T14:38:40.193Z,1.60
2018-03-12T14:41:07.790Z,1.10
2018-03-12T14:43:35.275Z,1.23
2018-03-12T14:46:02.717Z,1.40
2018-03-12T14:48:30.178Z,3.43
2018-03-12T14:50:57.618Z,2.17
2018-03-12T14:53:25.447Z,0.93
2018-03-12T14:55:52.882Z,1.20
2018-03-12T14:58:20.330Z,1.60
2018-03-12T15:00:47.793Z,1.80
2018-03-12T15:03:15.229Z,3.40
2018-03-12T15:05:42.717Z,1.00
2018-03-12T15:08:10.178Z,4.73
2018-03-12T15:10:37.622Z,1.87
2018-03-12T15:13:05.081Z,2.07
2018-03-12T15:15:32.521Z,1.17
2018-03-12T15:18:00.150Z,3.73
2018-03-12T15:20:27.602Z,7.87
2018-03-12T15:22:55.039Z,5.90
2018-03-12T15:25:22.501Z,2.43
2018-03-12T15:27:49.961Z,2.87
2018-03-12T15:30:17.622Z,1.20
2018-03-12T15:32:45.061Z,0.80
2018-03-12T15:35:12.502Z,0.80
2018-03-12T15:37:39.966Z,1.23
2018-03-12T15:40:07.417Z,3.93
2018-03-12T15:42:34.905Z,1.40
2018-03-12T15:45:02.353Z,0.70
2018-03-12T15:47:29.837Z,0.60
2018-03-12T15:49:57.269Z,1.83
2018-03-12T15:52:24.705Z,3.70
2018-03-12T15:54:52.310Z,0.93
2018-03-12T15:57:19.749Z,3.17
2018-03-12T15:59:47.189Z,2.60
2018-03-12T16:02:14.648Z,1.00
2018-03-12T16:04:42.128Z,1.00
2018-03-12T16:07:09.838Z,2.00
2018-03-12T16:09:37.277Z,1.80
2018-03-12T16:12:04.717Z,2.20
2018-03-12T16:14:32.181Z,3.00
2018-03-12T16:16:59.637Z,1.43
2018-03-12T16:19:27.308Z,0.67
2018-03-12T16:21:54.753Z,2.93
2018-03-12T16:24:22.196Z,1.47
2018-03-12T16:26:49.679Z,1.63
2018-03-12T16:29:17.159Z,2.27
2018-03-12T16:31:44.632Z,1.07
2018-03-12T16:34:12.089Z,2.43
2018-03-12T16:36:39.538Z,2.07
2018-03-12T16:39:07.010Z,1.30
2018-03-12T16:41:34.450Z,2.40
2018-03-12T16:44:02.090Z,1.00
2018-03-12T16:46:29.541Z,2.23
2018-03-12T16:48:56.994Z,1.30
2018-03-12T16:51:24.461Z,2.30
2018-03-12T16:53:51.909Z,2.77
2018-03-12T16:56:19.547Z,2.77
2018-03-12T16:58:46.986Z,2.63
2018-03-12T17:01:14.426Z,1.07
2018-03-12T17:03:41.897Z,5.83
2018-03-12T17:06:09.336Z,2.70
2018-03-12T17:08:36.997Z,3.10
2018-03-12T17:11:04.461Z,4.00
2018-03-12T17:13:31.920Z,3.53
2018-03-12T17:15:59.389Z,2.00
2018-03-12T17:18:26.837Z,3.50
2018-03-12T17:20:54.552Z,2.80
2018-03-12T17:23:21.989Z,0.90
2018-03-12T17:25:49.438Z,0.93
2018-03-12T17:28:16.933Z,1.77
2018-03-12T17:30:44.370Z,1.40
2018-03-12T17:33:11.962Z,2.60
2018-03-12T17:35:39.416Z,2.70
2018-03-12T17:38:06.857Z,3.50
2018-03-12T17:40:34.418Z,4.83
2018-03-12T17:43:01.863Z,3.50
2018-03-12T17:45:29.338Z,3.17
2018-03-12T17:47:56.785Z,3.70
2018-03-12T17:50:24.446Z,2.10
2018-03-12T17:52:52.552Z,1.97
2018-03-12T17:55:21.662Z,1.90
2018-03-12T17:57:49.203Z,4.53
2018-03-12T18:00:16.651Z,2.23
2018-03-12T18:02:44.119Z,2.30
2018-03-12T18:05:11.593Z,6.63
2018-03-12T18:07:39.071Z,3.80
2018-03-12T18:10:06.629Z,3.33
2018-03-12T18:12:34.134Z,3.07
2018-03-12T18:15:01.605Z,1.33
2018-03-12T18:17:29.122Z,2.60
2018-03-12T18:19:56.534Z,2.40
2018-03-12T18:22:24.013Z,3.70
2018-03-12T18:24:51.453Z,2.03
2018-03-12T18:27:18.903Z,2.57
2018-03-12T18:29:46.365Z,3.57
2018-03-12T18:34:50.345Z,4.47
2018-03-12T18:37:17.805Z,3.30
2018-03-12T18:39:45.249Z,3.03
2018-03-12T18:42:12.782Z,5.30
2018-03-12T18:44:40.271Z,3.20
2018-03-12T18:47:07.767Z,2.37
2018-03-12T18:49:35.218Z,1.77
2018-03-12T18:52:02.674Z,4.57
2018-03-12T18:54:30.154Z,7.50
2018-03-12T18:56:57.611Z,3.97
2018-03-12T18:59:25.097Z,2.47
2018-03-12T19:01:52.542Z,9.17
2018-03-12T19:04:19.990Z,5.47
2018-03-12T19:06:47.502Z,3.80
2018-03-12T19:09:14.953Z,9.57
2018-03-12T19:11:42.540Z,14.20
2018-03-12T19:14:10.085Z,4.63
2018-03-12T19:16:37.538Z,10.03
2018-03-12T19:19:05.013Z,8.50
2018-03-12T19:21:32.469Z,5.13
2018-03-12T19:24:00.128Z,7.03
2018-03-12T19:26:27.569Z,7.07
2018-03-12T19:28:55.030Z,7.33
2018-03-12T19:31:22.584Z,10.33
2018-03-12T19:33:50.052Z,10.03
2018-03-12T19:36:17.626Z,4.73
2018-03-12T19:38:45.090Z,4.27
2018-03-12T19:41:12.538Z,6.53
2018-03-12T19:43:40.005Z,5.83
2018-03-12T19:46:07.441Z,4.73
2018-03-12T19:48:35.253Z,4.17
2018-03-12T19:51:02.701Z,7.00
2018-03-12T19:53:30.142Z,8.03
2018-03-12T19:55:57.601Z,5.77
2018-03-12T19:58:26.073Z,3.97
2018-03-12T20:00:53.928Z,5.77
2018-03-12T20:03:22.237Z,7.00
2018-03-12T20:05:51.443Z,3.10
2018-03-12T20:08:18.922Z,13.63
2018-03-12T20:10:46.822Z,6.60
2018-03-12T20:13:17.350Z,20.67
2018-03-12T20:15:44.805Z,5.90
2018-03-12T20:18:13.977Z,5.30
2018-03-12T20:20:41.413Z,9.23
2018-03-12T20:23:09.226Z,4.30
2018-03-12T20:25:36.679Z,6.90
2018-03-12T20:28:04.200Z,4.13
2018-03-12T20:30:32.233Z,2.60
2018-03-12T20:32:59.677Z,6.87
2018-03-12T20:35:27.146Z,5.87
2018-03-12T20:37:55.470Z,3.47
2018-03-12T20:40:22.918Z,3.10
2018-03-12T20:42:50.436Z,3.33
2018-03-12T20:45:17.874Z,6.47
2018-03-12T20:47:45.313Z,2.63
2018-03-12T20:50:13.052Z,4.10
2018-03-12T20:52:40.555Z,2.20
2018-03-12T20:55:07.965Z,4.00
2018-03-12T20:57:35.650Z,6.53
2018-03-12T21:00:03.101Z,3.57
2018-03-12T21:02:31.321Z,1.70
2018-03-12T21:04:58.781Z,1.80
2018-03-12T21:07:26.230Z,1.43
2018-03-12T21:09:53.729Z,2.00
2018-03-12T21:12:21.169Z,2.20
2018-03-12T21:14:48.611Z,5.77
2018-03-12T21:17:16.066Z,2.20
2018-03-12T21:19:43.909Z,4.03
2018-03-12T21:22:11.387Z,2.60
2018-03-12T21:24:38.831Z,3.80
2018-03-12T21:27:06.274Z,1.10
2018-03-12T21:29:33.764Z,2.23
2018-03-12T21:32:01.217Z,2.10
2018-03-12T21:34:29.014Z,1.70
2018-03-12T21:36:56.471Z,2.00
2018-03-12T21:39:24.012Z,1.60
2018-03-12T21:41:51.474Z,2.90
2018-03-12T21:44:18.936Z,1.87
2018-03-12T21:46:46.404Z,6.07
2018-03-12T21:49:13.842Z,4.20
2018-03-12T21:51:41.301Z,5.33
2018-03-12T21:54:08.757Z,5.03
2018-03-12T21:56:36.198Z,5.93
2018-03-12T21:59:03.840Z,3.43
2018-03-12T22:01:31.298Z,4.80
2018-03-12T22:03:58.757Z,7.43
2018-03-12T22:06:26.221Z,9.57
2018-03-12T22:08:53.669Z,2.90
2018-03-12T22:11:21.265Z,2.83
2018-03-12T22:13:48.721Z,2.90
2018-03-12T22:16:16.163Z,3.60
2018-03-12T22:18:43.642Z,2.00
2018-03-12T22:21:11.082Z,2.30
2018-03-12T22:23:38.821Z,2.60
2018-03-12T22:26:06.264Z,3.40
2018-03-12T22:28:33.725Z,2.60
2018-03-12T22:31:01.198Z,4.70
2018-03-12T22:33:28.633Z,7.47
2018-03-12T22:35:56.264Z,1.67
2018-03-12T22:38:23.710Z,2.00
2018-03-12T22:40:51.162Z,2.03
2018-03-12T22:43:18.624Z,2.73
2018-03-12T22:45:46.074Z,1.97
2018-03-12T22:48:13.921Z,1.33
2018-03-12T22:50:41.710Z,1.40
2018-03-12T22:53:09.199Z,3.43
2018-03-12T22:55:36.661Z,3.53
2018-03-12T22:58:04.121Z,1.40
2018-03-12T23:00:31.785Z,1.63
2018-03-12T23:02:59.240Z,3.90
2018-03-12T23:05:26.676Z,1.60
2018-03-12T23:07:54.134Z,4.17
2018-03-12T23:10:21.573Z,3.20
2018-03-12T23:12:49.252Z,1.27
2018-03-12T23:15:16.690Z,6.33
2018-03-12T23:17:44.138Z,1.70
2018-03-12T23:20:11.605Z,1.70
2018-03-12T23:22:39.046Z,2.30
2018-03-12T23:25:06.543Z,4.50
2018-03-12T23:27:33.984Z,3.60
2018-03-12T23:30:01.433Z,2.03
2018-03-12T23:32:28.903Z,2.70
2018-03-12T23:34:56.337Z,1.10
2018-03-12T23:37:23.830Z,2.90
2018-03-12T23:39:51.270Z,2.70
2018-03-12T23:42:18.709Z,2.47
2018-03-12T23:44:46.171Z,1.57
2018-03-12T23:47:13.629Z,1.10
2018-03-12T23:49:41.093Z,1.13
2018-03-12T23:52:08.534Z,2.57
2018-03-12T23:54:39.762Z,3.50
2018-03-12T23:57:07.225Z,1.50
