createdAt,value
2018-07-09T00:01:04.280Z,17.30
2018-07-09T00:03:32.868Z,17.30
2018-07-09T00:06:01.342Z,17.40
2018-07-09T00:08:29.805Z,17.30
2018-07-09T00:10:59.968Z,17.30
2018-07-09T00:13:29.137Z,17.30
2018-07-09T00:15:58.058Z,17.30
2018-07-09T00:18:26.627Z,17.10
2018-07-09T00:20:55.186Z,17.00
2018-07-09T00:23:23.813Z,17.00
2018-07-09T00:25:53.014Z,17.00
2018-07-09T00:28:22.212Z,16.90
2018-07-09T00:30:50.802Z,16.90
2018-07-09T00:33:19.895Z,16.80
2018-07-09T00:35:48.591Z,16.80
2018-07-09T00:38:17.846Z,16.70
2018-07-09T00:40:46.312Z,16.70
2018-07-09T00:43:14.900Z,16.70
2018-07-09T00:45:43.394Z,16.60
2018-07-09T00:48:11.860Z,16.50
2018-07-09T00:50:40.305Z,16.50
2018-07-09T00:53:08.817Z,16.40
2018-07-09T00:55:37.369Z,16.40
2018-07-09T00:58:06.015Z,16.50
2018-07-09T01:00:34.605Z,16.40
2018-07-09T01:03:03.131Z,16.50
2018-07-09T01:05:31.629Z,16.40
2018-07-09T01:08:00.220Z,16.30
2018-07-09T01:10:28.813Z,16.20
2018-07-09T01:12:57.489Z,16.10
2018-07-09T01:15:25.949Z,16.10
2018-07-09T01:17:54.397Z,16.10
2018-07-09T01:20:22.875Z,16.20
2018-07-09T01:22:51.337Z,16.10
2018-07-09T01:25:19.842Z,16.00
2018-07-09T01:27:48.362Z,16.10
2018-07-09T01:30:16.950Z,16.10
2018-07-09T01:35:14.196Z,16.10
2018-07-09T01:37:43.173Z,16.10
2018-07-09T01:40:11.873Z,16.00
2018-07-09T01:42:40.453Z,15.90
2018-07-09T01:45:09.038Z,15.90
2018-07-09T01:47:37.545Z,15.90
2018-07-09T01:50:06.067Z,15.90
2018-07-09T01:52:34.511Z,15.90
2018-07-09T01:55:03.054Z,15.70
2018-07-09T01:57:31.498Z,15.80
2018-07-09T02:00:00.076Z,15.70
2018-07-09T02:02:28.492Z,15.70
2018-07-09T02:04:56.965Z,15.70
2018-07-09T02:07:25.484Z,15.70
2018-07-09T02:09:53.916Z,15.60
2018-07-09T02:12:22.324Z,15.60
2018-07-09T02:14:50.773Z,15.60
2018-07-09T02:17:19.209Z,15.70
2018-07-09T02:19:47.641Z,15.60
2018-07-09T02:22:16.089Z,15.60
2018-07-09T02:24:44.477Z,15.50
2018-07-09T02:27:12.876Z,15.40
2018-07-09T02:29:41.392Z,15.40
2018-07-09T02:32:09.800Z,15.40
2018-07-09T02:34:38.245Z,15.40
2018-07-09T02:37:06.641Z,15.40
2018-07-09T02:39:35.012Z,15.40
2018-07-09T02:42:03.511Z,15.30
2018-07-09T02:44:31.960Z,15.30
2018-07-09T02:47:00.473Z,15.30
2018-07-09T02:51:57.101Z,15.30
2018-07-09T02:54:25.534Z,15.30
2018-07-09T02:56:54.033Z,15.30
2018-07-09T02:59:22.466Z,15.20
2018-07-09T03:04:19.079Z,15.10
2018-07-09T03:06:47.539Z,15.00
2018-07-09T03:09:16.009Z,15.00
2018-07-09T03:11:45.023Z,14.90
2018-07-09T03:14:13.505Z,14.90
2018-07-09T03:16:41.909Z,14.90
2018-07-09T03:19:10.422Z,14.90
2018-07-09T03:21:38.741Z,14.90
2018-07-09T03:24:07.153Z,14.90
2018-07-09T03:26:35.596Z,14.80
2018-07-09T03:29:04.044Z,14.80
2018-07-09T03:31:32.580Z,14.70
2018-07-09T03:34:01.001Z,14.70
2018-07-09T03:36:29.589Z,14.70
2018-07-09T03:38:57.991Z,14.70
2018-07-09T03:41:26.433Z,14.60
2018-07-09T03:43:54.901Z,14.70
2018-07-09T03:46:23.436Z,14.70
2018-07-09T03:48:51.845Z,14.70
2018-07-09T03:51:20.320Z,14.80
2018-07-09T03:53:48.757Z,14.80
2018-07-09T03:56:17.148Z,14.80
2018-07-09T03:58:45.632Z,14.90
2018-07-09T04:01:14.093Z,14.80
2018-07-09T04:03:42.544Z,14.70
2018-07-09T04:06:11.055Z,14.70
2018-07-09T04:08:39.477Z,14.70
2018-07-09T04:11:07.893Z,14.70
2018-07-09T04:13:36.432Z,14.80
2018-07-09T04:16:04.858Z,14.90
2018-07-09T04:18:33.315Z,14.90
2018-07-09T04:21:01.844Z,15.00
2018-07-09T04:23:30.213Z,15.00
2018-07-09T04:25:58.610Z,15.10
2018-07-09T04:28:27.089Z,15.10
2018-07-09T04:30:55.543Z,15.20
2018-07-09T04:33:24.023Z,15.20
2018-07-09T04:35:52.480Z,15.30
2018-07-09T04:38:20.966Z,15.30
2018-07-09T04:40:49.417Z,15.30
2018-07-09T04:43:17.874Z,15.40
2018-07-09T04:45:46.248Z,15.40
2018-07-09T04:48:14.748Z,15.50
2018-07-09T04:50:43.241Z,15.50
2018-07-09T04:53:11.687Z,15.60
2018-07-09T04:55:40.227Z,15.70
2018-07-09T04:58:08.693Z,15.70
2018-07-09T05:00:37.200Z,15.80
2018-07-09T05:03:05.702Z,15.80
2018-07-09T05:05:34.211Z,15.90
2018-07-09T05:08:02.630Z,16.00
2018-07-09T05:10:31.131Z,16.00
2018-07-09T05:12:59.645Z,16.10
2018-07-09T05:15:28.166Z,16.20
2018-07-09T05:17:56.662Z,16.30
2018-07-09T05:20:25.117Z,16.40
2018-07-09T05:22:53.583Z,16.50
2018-07-09T05:25:22.117Z,16.60
2018-07-09T05:27:50.580Z,16.70
2018-07-09T05:30:19.076Z,16.80
2018-07-09T05:32:47.537Z,16.90
2018-07-09T05:35:15.963Z,17.00
2018-07-09T05:37:44.444Z,17.10
2018-07-09T05:40:12.873Z,17.10
2018-07-09T05:42:41.353Z,17.30
2018-07-09T05:45:09.829Z,17.40
2018-07-09T05:47:38.327Z,17.60
2018-07-09T05:50:06.825Z,17.50
2018-07-09T05:52:35.220Z,17.60
2018-07-09T05:55:03.684Z,17.70
2018-07-09T05:57:32.040Z,17.80
2018-07-09T06:00:00.484Z,17.90
2018-07-09T06:02:28.889Z,18.00
2018-07-09T06:04:57.320Z,18.10
2018-07-09T06:07:25.978Z,18.30
2018-07-09T06:09:54.400Z,18.30
2018-07-09T06:12:22.870Z,18.40
2018-07-09T06:14:51.444Z,18.30
2018-07-09T06:17:19.989Z,18.40
2018-07-09T06:19:48.878Z,18.50
2018-07-09T06:22:17.540Z,18.60
2018-07-09T06:24:45.980Z,18.70
2018-07-09T06:27:14.725Z,18.70
2018-07-09T06:29:43.218Z,18.60
2018-07-09T06:32:11.658Z,18.70
2018-07-09T06:34:40.369Z,18.90
2018-07-09T06:37:08.824Z,19.10
2018-07-09T06:39:37.316Z,19.30
2018-07-09T06:42:05.682Z,19.40
2018-07-09T06:44:34.114Z,19.50
2018-07-09T06:47:02.558Z,19.40
2018-07-09T06:49:30.852Z,19.40
2018-07-09T06:51:59.244Z,19.60
2018-07-09T06:54:27.936Z,19.50
2018-07-09T06:56:56.356Z,19.60
2018-07-09T07:01:55.145Z,20.00
2018-07-09T07:04:23.828Z,20.00
2018-07-09T07:06:52.218Z,20.30
2018-07-09T07:09:20.581Z,20.40
2018-07-09T07:11:49.037Z,20.50
2018-07-09T07:14:17.471Z,20.60
2018-07-09T07:16:45.915Z,20.60
2018-07-09T07:19:14.350Z,20.80
2018-07-09T07:21:42.748Z,21.00
2018-07-09T07:24:11.114Z,21.00
2018-07-09T07:26:39.540Z,21.10
2018-07-09T07:29:07.976Z,21.10
2018-07-09T07:31:36.404Z,21.20
2018-07-09T07:34:04.796Z,21.30
2018-07-09T07:36:33.145Z,21.50
2018-07-09T07:39:01.522Z,21.40
2018-07-09T07:41:29.896Z,21.60
2018-07-09T07:43:58.343Z,21.60
2018-07-09T07:46:26.710Z,21.70
2018-07-09T07:48:55.207Z,21.80
2018-07-09T07:51:23.605Z,21.70
2018-07-09T07:53:51.980Z,21.90
2018-07-09T07:56:20.392Z,22.00
2018-07-09T07:58:48.808Z,22.10
2018-07-09T08:01:17.196Z,22.20
2018-07-09T08:03:45.676Z,22.30
2018-07-09T08:06:14.076Z,22.30
2018-07-09T08:08:42.481Z,22.40
2018-07-09T08:11:11.325Z,22.50
2018-07-09T08:13:39.292Z,22.60
2018-07-09T08:16:07.664Z,22.70
2018-07-09T08:18:36.105Z,22.90
2018-07-09T08:21:04.473Z,23.00
2018-07-09T08:23:32.907Z,23.20
2018-07-09T08:26:01.309Z,23.10
2018-07-09T08:28:29.704Z,23.00
2018-07-09T08:30:58.163Z,23.20
2018-07-09T08:33:26.631Z,23.10
2018-07-09T08:35:55.064Z,23.00
2018-07-09T08:38:23.502Z,22.90
2018-07-09T08:40:52.022Z,23.00
2018-07-09T08:43:20.497Z,23.00
2018-07-09T08:45:48.893Z,23.30
2018-07-09T08:48:17.317Z,23.40
2018-07-09T08:50:45.693Z,23.70
2018-07-09T08:53:14.049Z,23.90
2018-07-09T08:55:42.436Z,23.90
2018-07-09T08:58:10.888Z,24.00
2018-07-09T09:00:39.292Z,23.80
2018-07-09T09:05:35.956Z,24.10
2018-07-09T09:08:04.366Z,24.20
2018-07-09T09:10:32.843Z,24.10
2018-07-09T09:13:01.214Z,23.90
2018-07-09T09:15:29.596Z,24.20
2018-07-09T09:17:57.953Z,24.10
2018-07-09T09:20:26.389Z,24.00
2018-07-09T09:22:54.783Z,24.20
2018-07-09T09:25:23.224Z,24.40
2018-07-09T09:27:51.660Z,24.40
2018-07-09T09:30:20.071Z,24.40
2018-07-09T09:32:48.545Z,24.70
2018-07-09T09:37:45.145Z,25.10
2018-07-09T09:40:13.626Z,25.00
2018-07-09T09:42:41.988Z,25.10
2018-07-09T09:45:10.374Z,25.20
2018-07-09T09:47:38.766Z,25.20
2018-07-09T09:50:07.273Z,25.00
2018-07-09T09:52:35.696Z,25.10
2018-07-09T09:55:04.226Z,25.30
2018-07-09T09:57:32.650Z,25.40
2018-07-09T10:00:01.000Z,25.60
2018-07-09T10:02:29.372Z,25.90
2018-07-09T10:04:57.713Z,26.10
2018-07-09T10:07:26.092Z,26.40
2018-07-09T10:09:54.455Z,26.30
2018-07-09T10:12:22.827Z,26.40
2018-07-09T10:14:51.189Z,26.60
2018-07-09T10:17:19.575Z,27.10
2018-07-09T10:19:47.946Z,26.10
2018-07-09T10:22:16.312Z,26.60
2018-07-09T10:24:44.730Z,26.60
2018-07-09T10:27:13.117Z,26.30
2018-07-09T10:29:41.572Z,26.10
2018-07-09T10:32:09.948Z,26.00
2018-07-09T10:34:38.435Z,26.00
2018-07-09T10:37:06.793Z,26.10
2018-07-09T10:39:35.212Z,26.10
2018-07-09T10:42:03.605Z,26.60
2018-07-09T10:44:32.529Z,26.80
2018-07-09T10:47:01.910Z,26.50
2018-07-09T10:51:58.396Z,26.90
2018-07-09T10:54:26.798Z,26.90
2018-07-09T10:56:55.241Z,27.30
2018-07-09T10:59:23.700Z,27.90
2018-07-09T11:01:52.120Z,27.00
2018-07-09T11:04:20.549Z,26.90
2018-07-09T11:06:49.000Z,26.70
2018-07-09T11:09:17.486Z,27.60
2018-07-09T11:11:45.920Z,27.20
2018-07-09T11:14:14.334Z,26.90
2018-07-09T11:19:10.700Z,26.80
2018-07-09T11:21:39.120Z,27.20
2018-07-09T11:24:07.466Z,27.40
2018-07-09T11:26:35.985Z,28.10
2018-07-09T11:29:04.416Z,27.90
2018-07-09T11:31:32.798Z,28.50
2018-07-09T11:34:01.224Z,29.00
2018-07-09T11:36:29.677Z,29.90
2018-07-09T11:38:57.993Z,29.60
2018-07-09T11:41:26.564Z,29.20
2018-07-09T11:43:55.025Z,28.40
2018-07-09T11:46:23.452Z,29.40
2018-07-09T11:48:51.853Z,30.20
2018-07-09T11:51:20.251Z,30.70
2018-07-09T11:53:48.664Z,30.60
2018-07-09T11:56:17.084Z,31.40
2018-07-09T11:58:45.542Z,31.80
2018-07-09T12:01:13.906Z,32.10
2018-07-09T12:03:42.360Z,32.30
2018-07-09T12:06:10.768Z,32.60
2018-07-09T12:08:39.210Z,30.30
2018-07-09T12:11:07.744Z,28.90
2018-07-09T12:13:36.196Z,29.20
2018-07-09T12:16:04.589Z,29.60
2018-07-09T12:18:33.388Z,29.50
2018-07-09T12:21:02.344Z,29.50
2018-07-09T12:23:30.765Z,30.60
2018-07-09T12:25:59.176Z,30.80
2018-07-09T12:28:27.594Z,31.40
2018-07-09T12:30:56.050Z,31.10
2018-07-09T12:33:24.548Z,31.90
2018-07-09T12:35:52.960Z,32.10
2018-07-09T12:38:21.340Z,31.60
2018-07-09T12:40:49.729Z,32.00
2018-07-09T12:43:18.141Z,32.90
2018-07-09T12:45:46.584Z,32.80
2018-07-09T12:48:15.038Z,33.20
2018-07-09T12:50:43.516Z,33.50
2018-07-09T12:53:11.908Z,32.90
2018-07-09T12:55:40.316Z,33.30
2018-07-09T12:58:08.694Z,33.70
2018-07-09T13:00:37.336Z,33.70
2018-07-09T13:03:05.804Z,31.70
2018-07-09T13:05:34.807Z,31.80
2018-07-09T13:08:03.227Z,31.50
2018-07-09T13:10:31.644Z,32.20
2018-07-09T13:13:00.125Z,32.30
2018-07-09T13:15:28.546Z,33.00
2018-07-09T13:17:57.009Z,33.90
2018-07-09T13:20:25.494Z,34.20
2018-07-09T13:22:54.024Z,34.30
2018-07-09T13:25:22.765Z,33.80
2018-07-09T13:27:51.181Z,34.10
2018-07-09T13:30:19.652Z,33.90
2018-07-09T13:32:48.316Z,33.60
2018-07-09T13:35:16.787Z,33.60
2018-07-09T13:37:45.292Z,33.30
2018-07-09T13:40:13.668Z,33.20
2018-07-09T13:42:42.036Z,33.30
2018-07-09T13:45:10.390Z,33.80
2018-07-09T13:47:38.841Z,33.60
2018-07-09T13:50:07.267Z,33.70
2018-07-09T13:52:35.801Z,33.50
2018-07-09T13:55:04.530Z,33.60
2018-07-09T13:57:33.097Z,33.40
2018-07-09T14:00:01.578Z,33.30
2018-07-09T14:02:30.054Z,32.80
2018-07-09T14:04:58.478Z,33.20
2018-07-09T14:07:27.045Z,33.40
2018-07-09T14:09:55.845Z,34.00
2018-07-09T14:12:26.786Z,33.10
2018-07-09T14:14:56.699Z,33.10
2018-07-09T14:17:25.254Z,33.40
2018-07-09T14:20:34.334Z,33.50
2018-07-09T14:23:03.397Z,33.80
2018-07-09T14:25:31.813Z,33.60
2018-07-09T14:28:00.342Z,33.90
2018-07-09T14:30:28.823Z,34.40
2018-07-09T14:32:57.265Z,33.90
2018-07-09T14:35:25.690Z,34.60
2018-07-09T14:37:54.351Z,34.10
2018-07-09T14:40:23.400Z,33.90
2018-07-09T14:42:51.892Z,33.90
2018-07-09T14:45:20.451Z,34.40
2018-07-09T14:47:48.896Z,35.10
2018-07-09T14:50:17.293Z,34.10
2018-07-09T14:52:45.681Z,33.00
2018-07-09T14:55:14.182Z,31.60
2018-07-09T14:57:42.686Z,30.80
2018-07-09T15:00:11.200Z,30.80
2018-07-09T15:02:39.677Z,30.80
2018-07-09T15:05:08.193Z,30.80
2018-07-09T15:07:36.669Z,31.20
2018-07-09T15:10:05.334Z,32.00
2018-07-09T15:12:33.764Z,32.30
2018-07-09T15:15:02.232Z,32.40
2018-07-09T15:17:30.718Z,31.30
2018-07-09T15:19:59.188Z,31.10
2018-07-09T15:22:27.683Z,31.50
2018-07-09T15:24:56.202Z,31.50
2018-07-09T15:27:24.681Z,31.00
2018-07-09T15:29:53.227Z,31.00
2018-07-09T15:32:28.806Z,31.40
2018-07-09T15:34:57.313Z,31.80
2018-07-09T15:37:26.220Z,31.60
2018-07-09T15:39:54.865Z,31.70
2018-07-09T15:42:23.531Z,32.20
2018-07-09T15:44:52.050Z,32.40
2018-07-09T15:47:20.485Z,32.40
2018-07-09T15:49:49.013Z,32.70
2018-07-09T15:52:17.654Z,33.30
2018-07-09T15:54:46.350Z,33.20
2018-07-09T15:57:14.938Z,32.90
2018-07-09T15:59:44.152Z,33.20
2018-07-09T16:02:12.678Z,33.30
2018-07-09T16:04:41.270Z,33.20
2018-07-09T16:07:09.752Z,33.30
2018-07-09T16:09:38.430Z,33.20
2018-07-09T16:12:07.032Z,33.80
2018-07-09T16:14:35.552Z,33.60
2018-07-09T16:17:03.981Z,33.70
2018-07-09T16:19:32.596Z,32.70
2018-07-09T16:22:01.139Z,31.80
2018-07-09T16:24:29.577Z,31.20
2018-07-09T16:26:58.041Z,31.90
2018-07-09T16:31:54.844Z,32.70
2018-07-09T16:34:23.424Z,32.10
2018-07-09T16:36:52.125Z,31.80
2018-07-09T16:39:20.591Z,31.40
2018-07-09T16:41:49.234Z,31.30
2018-07-09T16:44:17.692Z,31.10
2018-07-09T16:46:46.213Z,31.40
2018-07-09T16:49:14.796Z,30.50
2018-07-09T16:54:11.865Z,29.70
2018-07-09T16:56:40.348Z,29.30
2018-07-09T16:59:08.980Z,29.30
2018-07-09T17:01:37.423Z,29.40
2018-07-09T17:04:06.145Z,29.30
2018-07-09T17:06:34.841Z,29.30
2018-07-09T17:09:03.731Z,29.10
2018-07-09T17:11:32.322Z,29.20
2018-07-09T17:14:01.414Z,28.90
2018-07-09T17:16:30.014Z,29.20
2018-07-09T17:18:58.627Z,29.40
2018-07-09T17:21:27.345Z,29.20
2018-07-09T17:23:56.409Z,29.60
2018-07-09T17:26:25.156Z,30.10
2018-07-09T17:28:54.023Z,30.30
2018-07-09T17:31:22.491Z,30.50
2018-07-09T17:33:51.029Z,30.20
2018-07-09T17:36:19.643Z,30.20
2018-07-09T17:38:48.189Z,29.60
2018-07-09T17:41:16.900Z,28.90
2018-07-09T17:43:45.541Z,29.00
2018-07-09T17:46:14.045Z,28.60
2018-07-09T17:48:42.942Z,28.40
2018-07-09T17:53:39.619Z,28.60
2018-07-09T17:56:08.153Z,28.40
2018-07-09T17:58:36.624Z,28.10
2018-07-09T18:01:05.158Z,27.70
2018-07-09T18:03:33.650Z,27.30
2018-07-09T18:06:02.088Z,27.10
2018-07-09T18:08:30.582Z,27.10
2018-07-09T18:10:59.097Z,26.70
2018-07-09T18:13:27.708Z,26.40
2018-07-09T18:15:56.287Z,26.30
2018-07-09T18:18:24.884Z,26.30
2018-07-09T18:20:53.353Z,26.30
2018-07-09T18:23:21.861Z,26.40
2018-07-09T18:25:50.360Z,26.40
2018-07-09T18:28:18.867Z,26.30
2018-07-09T18:30:47.332Z,26.30
2018-07-09T18:33:15.745Z,26.00
2018-07-09T18:35:44.281Z,25.80
2018-07-09T18:38:12.735Z,25.80
2018-07-09T18:40:41.261Z,25.70
2018-07-09T18:43:09.815Z,25.60
2018-07-09T18:45:38.302Z,25.40
2018-07-09T18:48:06.838Z,25.50
2018-07-09T18:50:36.428Z,25.30
2018-07-09T18:53:05.168Z,25.20
2018-07-09T18:55:33.873Z,25.10
2018-07-09T18:58:02.606Z,25.10
2018-07-09T19:00:31.138Z,24.90
2018-07-09T19:03:00.096Z,24.80
2018-07-09T19:05:50.684Z,24.70
2018-07-09T19:08:19.336Z,24.70
2018-07-09T19:10:48.180Z,24.60
2018-07-09T19:13:18.561Z,24.50
2018-07-09T19:15:47.346Z,24.40
2018-07-09T19:18:28.357Z,24.20
2018-07-09T19:21:40.619Z,24.20
2018-07-09T19:24:09.453Z,24.20
2018-07-09T19:26:37.557Z,24.10
2018-07-09T19:29:05.065Z,23.90
2018-07-09T19:31:32.520Z,24.00
2018-07-09T19:34:00.385Z,23.90
2018-07-09T19:36:34.453Z,23.80
2018-07-09T19:39:16.680Z,23.70
2018-07-09T19:41:44.235Z,23.70
2018-07-09T19:44:11.693Z,23.50
2018-07-09T19:46:39.087Z,23.50
2018-07-09T19:49:06.579Z,23.40
2018-07-09T19:51:33.949Z,23.40
2018-07-09T19:54:01.478Z,23.40
2018-07-09T19:56:29.015Z,23.30
2018-07-09T19:58:56.527Z,23.30
2018-07-09T20:01:23.944Z,23.20
2018-07-09T20:03:51.432Z,23.20
2018-07-09T20:06:18.788Z,23.20
2018-07-09T20:08:51.369Z,23.10
2018-07-09T20:11:24.298Z,23.10
2018-07-09T20:14:07.969Z,23.00
2018-07-09T20:16:40.841Z,23.00
2018-07-09T20:19:08.677Z,23.10
2018-07-09T20:21:36.054Z,23.00
2018-07-09T20:24:03.661Z,23.10
2018-07-09T20:26:31.554Z,23.10
2018-07-09T20:28:58.999Z,23.00
2018-07-09T20:31:26.388Z,22.90
2018-07-09T20:33:54.095Z,22.70
2018-07-09T20:36:21.932Z,22.70
2018-07-09T20:38:49.383Z,22.70
2018-07-09T20:41:16.946Z,22.60
2018-07-09T20:43:44.513Z,22.60
2018-07-09T20:46:11.811Z,22.50
2018-07-09T20:48:39.272Z,22.50
2018-07-09T20:51:06.993Z,22.50
2018-07-09T20:53:34.313Z,22.40
2018-07-09T20:56:01.641Z,22.30
2018-07-09T20:58:28.888Z,22.20
2018-07-09T21:00:56.221Z,22.20
2018-07-09T21:03:23.563Z,22.10
2018-07-09T21:05:50.898Z,22.10
2018-07-09T21:08:18.210Z,22.00
2018-07-09T21:10:45.576Z,22.00
2018-07-09T21:13:12.896Z,22.00
2018-07-09T21:15:40.286Z,22.00
2018-07-09T21:18:07.593Z,21.90
2018-07-09T21:20:34.864Z,21.90
2018-07-09T21:23:02.168Z,21.90
2018-07-09T21:25:29.454Z,21.90
2018-07-09T21:27:56.750Z,21.90
2018-07-09T21:30:24.024Z,21.80
2018-07-09T21:32:51.291Z,21.80
2018-07-09T21:35:18.542Z,21.80
2018-07-09T21:37:46.074Z,21.70
2018-07-09T21:40:13.172Z,21.80
2018-07-09T21:42:40.476Z,21.80
2018-07-09T21:45:07.793Z,21.80
2018-07-09T21:47:35.076Z,21.80
2018-07-09T21:50:02.345Z,21.90
2018-07-09T21:52:29.638Z,21.90
2018-07-09T21:54:56.916Z,21.90
2018-07-09T21:57:24.164Z,22.00
2018-07-09T21:59:51.443Z,22.00
2018-07-09T22:02:18.732Z,21.90
2018-07-09T22:04:46.018Z,21.90
2018-07-09T22:07:13.280Z,21.80
2018-07-09T22:09:40.544Z,21.90
2018-07-09T22:12:08.688Z,21.90
2018-07-09T22:14:35.933Z,21.90
2018-07-09T22:17:03.206Z,21.90
2018-07-09T22:19:30.526Z,21.80
2018-07-09T22:21:57.788Z,21.70
2018-07-09T22:24:25.069Z,21.70
2018-07-09T22:26:52.366Z,21.70
2018-07-09T22:29:19.677Z,21.60
2018-07-09T22:31:48.080Z,21.60
2018-07-09T22:34:16.468Z,21.60
2018-07-09T22:36:44.822Z,21.60
2018-07-09T22:39:13.171Z,21.60
2018-07-09T22:41:41.592Z,21.60
2018-07-09T22:44:18.527Z,21.60
2018-07-09T22:46:47.282Z,21.60
2018-07-09T22:49:15.820Z,21.50
2018-07-09T22:51:44.379Z,21.50
2018-07-09T22:54:12.773Z,21.50
2018-07-09T22:56:41.201Z,21.30
2018-07-09T22:59:09.637Z,21.10
2018-07-09T23:01:38.109Z,21.10
2018-07-09T23:04:06.541Z,21.20
2018-07-09T23:06:35.015Z,21.10
2018-07-09T23:09:14.535Z,21.10
2018-07-09T23:14:58.343Z,21.10
2018-07-09T23:17:37.991Z,21.10
2018-07-09T23:20:31.363Z,21.20
2018-07-09T23:22:58.662Z,21.30
2018-07-09T23:25:25.971Z,21.20
2018-07-09T23:27:53.280Z,21.20
2018-07-09T23:30:20.537Z,21.20
2018-07-09T23:32:47.793Z,21.20
2018-07-09T23:35:15.045Z,21.20
2018-07-09T23:37:42.345Z,21.20
2018-07-09T23:40:09.601Z,21.20
2018-07-09T23:42:37.041Z,21.20
2018-07-09T23:45:04.301Z,21.10
2018-07-09T23:47:31.570Z,21.10
2018-07-09T23:49:58.848Z,21.10
2018-07-09T23:52:26.147Z,21.10
2018-07-09T23:54:53.444Z,21.10
2018-07-09T23:59:35.655Z,21.00
