createdAt,value
2018-09-14T00:01:22.805Z,16.20
2018-09-14T00:03:50.368Z,16.20
2018-09-14T00:06:17.961Z,16.20
2018-09-14T00:08:45.520Z,16.20
2018-09-14T00:11:13.078Z,16.20
2018-09-14T00:13:41.091Z,16.20
2018-09-14T00:16:08.659Z,16.20
2018-09-14T00:18:36.218Z,16.20
2018-09-14T00:21:03.814Z,16.20
2018-09-14T00:23:31.380Z,16.30
2018-09-14T00:25:59.708Z,16.50
2018-09-14T00:28:27.360Z,16.50
2018-09-14T00:30:54.926Z,16.50
2018-09-14T00:33:22.806Z,16.50
2018-09-14T00:35:50.424Z,16.50
2018-09-14T00:38:17.993Z,16.50
2018-09-14T00:40:45.566Z,16.40
2018-09-14T00:43:13.195Z,16.40
2018-09-14T00:45:40.750Z,16.40
2018-09-14T00:48:08.284Z,16.40
2018-09-14T00:50:35.954Z,16.40
2018-09-14T00:53:03.484Z,16.40
2018-09-14T00:55:31.041Z,16.40
2018-09-14T00:57:59.548Z,16.40
2018-09-14T01:00:27.109Z,16.40
2018-09-14T01:02:54.970Z,16.40
2018-09-14T01:05:23.056Z,16.40
2018-09-14T01:07:50.621Z,16.40
2018-09-14T01:10:18.179Z,16.40
2018-09-14T01:12:45.779Z,16.40
2018-09-14T01:15:13.349Z,16.30
2018-09-14T01:17:40.912Z,16.30
2018-09-14T01:20:08.546Z,16.30
2018-09-14T01:22:36.073Z,16.50
2018-09-14T01:25:03.636Z,16.50
2018-09-14T01:27:31.257Z,16.50
2018-09-14T01:29:58.819Z,16.50
2018-09-14T01:32:26.381Z,16.40
2018-09-14T01:34:53.983Z,16.40
2018-09-14T01:37:21.554Z,16.40
2018-09-14T01:39:49.123Z,16.30
2018-09-14T01:42:16.716Z,16.30
2018-09-14T01:44:44.279Z,16.30
2018-09-14T01:47:12.610Z,16.40
2018-09-14T01:49:40.232Z,16.40
2018-09-14T01:52:07.789Z,16.40
2018-09-14T01:54:35.348Z,16.40
2018-09-14T01:57:02.983Z,16.40
2018-09-14T01:59:30.556Z,16.30
2018-09-14T02:01:58.884Z,16.30
2018-09-14T02:04:26.480Z,16.30
2018-09-14T02:06:54.063Z,16.30
2018-09-14T02:09:22.396Z,16.40
2018-09-14T02:11:50.445Z,16.40
2018-09-14T02:14:18.003Z,16.40
2018-09-14T02:16:45.568Z,16.40
2018-09-14T02:19:13.166Z,16.40
2018-09-14T02:21:40.726Z,16.40
2018-09-14T02:24:08.283Z,16.30
2018-09-14T02:26:35.876Z,16.30
2018-09-14T02:29:04.213Z,16.40
2018-09-14T02:31:31.766Z,16.40
2018-09-14T02:33:59.383Z,16.40
2018-09-14T02:36:27.708Z,16.30
2018-09-14T02:38:55.267Z,16.30
2018-09-14T02:41:22.873Z,16.20
2018-09-14T02:43:50.428Z,16.20
2018-09-14T02:46:17.995Z,16.20
2018-09-14T02:48:45.592Z,16.10
2018-09-14T02:51:13.154Z,16.10
2018-09-14T02:53:40.718Z,16.10
2018-09-14T02:56:08.719Z,16.00
2018-09-14T02:58:36.317Z,16.00
2018-09-14T03:01:03.898Z,16.00
2018-09-14T03:03:31.498Z,16.00
2018-09-14T03:05:59.056Z,16.00
2018-09-14T03:08:26.633Z,15.90
2018-09-14T03:10:54.209Z,15.90
2018-09-14T03:13:21.761Z,15.90
2018-09-14T03:15:49.316Z,15.90
2018-09-14T03:18:16.938Z,15.90
2018-09-14T03:20:44.507Z,15.90
2018-09-14T03:23:12.067Z,16.00
2018-09-14T03:25:39.661Z,16.00
2018-09-14T03:28:07.219Z,16.00
2018-09-14T03:30:34.792Z,16.00
2018-09-14T03:33:02.387Z,16.00
2018-09-14T03:35:29.948Z,15.90
2018-09-14T03:37:58.291Z,15.80
2018-09-14T03:40:25.896Z,15.80
2018-09-14T03:42:54.236Z,15.70
2018-09-14T03:45:21.786Z,15.70
2018-09-14T03:47:49.378Z,15.70
2018-09-14T03:50:16.945Z,15.70
2018-09-14T03:52:45.270Z,15.70
2018-09-14T03:55:12.883Z,15.70
2018-09-14T03:57:40.427Z,15.70
2018-09-14T04:00:07.986Z,15.70
2018-09-14T04:02:36.191Z,15.60
2018-09-14T04:05:03.753Z,15.60
2018-09-14T04:07:32.078Z,15.80
2018-09-14T04:09:59.672Z,15.80
2018-09-14T04:12:27.231Z,15.70
2018-09-14T04:14:54.797Z,15.70
2018-09-14T04:17:22.431Z,15.70
2018-09-14T04:19:49.990Z,15.70
2018-09-14T04:22:17.569Z,15.60
2018-09-14T04:24:45.631Z,15.60
2018-09-14T04:27:13.193Z,15.50
2018-09-14T04:29:40.767Z,15.50
2018-09-14T04:32:08.361Z,15.50
2018-09-14T04:34:36.695Z,15.80
2018-09-14T04:37:04.273Z,15.80
2018-09-14T04:39:31.871Z,15.80
2018-09-14T04:42:02.072Z,15.70
2018-09-14T04:44:29.630Z,15.70
2018-09-14T04:46:57.258Z,15.60
2018-09-14T04:49:24.826Z,15.60
2018-09-14T04:51:52.551Z,15.50
2018-09-14T04:54:20.146Z,15.50
2018-09-14T04:56:47.701Z,15.50
2018-09-14T04:59:15.272Z,15.60
2018-09-14T05:01:43.548Z,15.70
2018-09-14T05:04:11.111Z,15.60
2018-09-14T05:06:38.670Z,15.60
2018-09-14T05:09:06.660Z,15.60
2018-09-14T05:11:34.226Z,15.60
2018-09-14T05:14:01.845Z,15.60
2018-09-14T05:16:29.431Z,15.70
2018-09-14T05:18:56.994Z,15.90
2018-09-14T05:21:24.557Z,16.00
2018-09-14T05:23:53.089Z,16.00
2018-09-14T05:26:20.597Z,16.00
2018-09-14T05:28:48.169Z,15.90
2018-09-14T05:31:16.120Z,15.90
2018-09-14T05:33:43.701Z,15.90
2018-09-14T05:36:11.266Z,15.90
2018-09-14T05:38:38.913Z,15.90
2018-09-14T05:41:06.469Z,16.00
2018-09-14T05:43:34.029Z,16.00
2018-09-14T05:46:01.677Z,16.00
2018-09-14T05:48:29.235Z,16.00
2018-09-14T05:50:56.796Z,15.90
2018-09-14T05:53:24.409Z,15.90
2018-09-14T05:55:51.971Z,15.90
2018-09-14T05:58:22.468Z,15.90
2018-09-14T06:00:50.087Z,15.80
2018-09-14T06:03:18.410Z,16.00
2018-09-14T06:05:45.971Z,16.00
2018-09-14T06:08:14.154Z,16.00
2018-09-14T06:10:41.715Z,16.00
2018-09-14T06:13:09.278Z,16.00
2018-09-14T06:15:37.647Z,16.10
2018-09-14T06:18:05.211Z,16.10
2018-09-14T06:20:32.778Z,16.20
2018-09-14T06:23:00.440Z,16.20
2018-09-14T06:25:28.720Z,16.20
2018-09-14T06:27:56.280Z,16.20
2018-09-14T06:30:23.939Z,16.10
2018-09-14T06:32:52.519Z,16.10
2018-09-14T06:35:20.081Z,16.10
2018-09-14T06:37:48.555Z,16.10
2018-09-14T06:40:16.123Z,16.10
2018-09-14T06:42:43.685Z,16.10
2018-09-14T06:45:11.610Z,16.10
2018-09-14T06:47:39.423Z,16.10
2018-09-14T06:50:06.990Z,16.10
2018-09-14T06:52:35.051Z,16.10
2018-09-14T06:55:02.630Z,16.10
2018-09-14T06:57:30.183Z,16.10
2018-09-14T06:59:58.408Z,16.10
2018-09-14T07:02:25.920Z,16.10
2018-09-14T07:04:53.484Z,16.10
2018-09-14T07:07:21.448Z,16.10
2018-09-14T07:09:49.008Z,16.10
2018-09-14T07:12:16.567Z,16.30
2018-09-14T07:14:44.218Z,16.30
2018-09-14T07:17:11.793Z,16.30
2018-09-14T07:19:39.355Z,16.30
2018-09-14T07:22:08.019Z,16.20
2018-09-14T07:24:35.580Z,16.20
2018-09-14T07:27:03.068Z,16.20
2018-09-14T07:29:30.661Z,16.10
2018-09-14T07:31:59.332Z,16.30
2018-09-14T07:34:26.922Z,16.30
2018-09-14T07:36:55.249Z,16.40
2018-09-14T07:39:22.826Z,16.40
2018-09-14T07:41:50.782Z,16.40
2018-09-14T07:44:18.337Z,16.40
2018-09-14T07:46:46.210Z,16.50
2018-09-14T07:49:13.805Z,16.60
2018-09-14T07:51:41.638Z,16.60
2018-09-14T07:54:10.226Z,16.60
2018-09-14T07:56:37.791Z,16.60
2018-09-14T07:59:05.348Z,16.60
2018-09-14T08:01:33.732Z,16.60
2018-09-14T08:04:01.292Z,16.70
2018-09-14T08:06:28.850Z,16.70
2018-09-14T08:08:56.461Z,16.70
2018-09-14T08:11:24.806Z,16.80
2018-09-14T08:13:52.382Z,16.80
2018-09-14T08:16:20.529Z,16.90
2018-09-14T08:18:48.097Z,16.90
2018-09-14T08:21:15.755Z,17.00
2018-09-14T08:23:43.312Z,17.00
2018-09-14T08:26:11.389Z,17.10
2018-09-14T08:28:38.964Z,17.20
2018-09-14T08:31:07.266Z,17.20
2018-09-14T08:33:34.830Z,17.30
2018-09-14T08:36:03.162Z,17.40
2018-09-14T08:38:32.061Z,17.40
2018-09-14T08:40:59.629Z,17.50
2018-09-14T08:43:27.196Z,17.60
2018-09-14T08:45:54.830Z,17.90
2018-09-14T08:48:22.406Z,18.10
2018-09-14T08:50:49.965Z,18.30
2018-09-14T08:53:18.139Z,18.20
2018-09-14T08:55:45.695Z,18.20
2018-09-14T08:58:13.293Z,18.20
2018-09-14T09:00:40.884Z,18.20
2018-09-14T09:03:08.413Z,18.20
2018-09-14T09:05:36.026Z,18.20
2018-09-14T09:08:03.583Z,18.30
2018-09-14T09:10:31.144Z,18.40
2018-09-14T09:12:58.775Z,18.40
2018-09-14T09:15:27.101Z,18.40
2018-09-14T09:17:55.082Z,18.40
2018-09-14T09:20:23.150Z,18.40
2018-09-14T09:22:50.711Z,18.40
2018-09-14T09:25:18.280Z,18.30
2018-09-14T09:27:46.350Z,18.40
2018-09-14T09:30:13.915Z,18.40
2018-09-14T09:32:41.473Z,18.40
2018-09-14T09:35:09.141Z,18.40
2018-09-14T09:37:36.701Z,18.50
2018-09-14T09:40:04.268Z,18.50
2018-09-14T09:42:31.877Z,18.70
2018-09-14T09:44:59.453Z,18.80
2018-09-14T09:47:27.013Z,18.80
2018-09-14T09:49:54.638Z,18.80
2018-09-14T09:52:22.193Z,18.80
2018-09-14T09:54:49.759Z,18.80
2018-09-14T09:57:17.402Z,18.80
2018-09-14T09:59:44.972Z,18.90
2018-09-14T10:02:12.531Z,19.00
2018-09-14T10:04:40.114Z,19.00
2018-09-14T10:07:07.689Z,19.10
2018-09-14T10:09:36.531Z,19.10
2018-09-14T10:12:04.085Z,19.20
2018-09-14T10:14:32.055Z,19.20
2018-09-14T10:16:59.637Z,19.20
2018-09-14T10:19:27.197Z,19.30
2018-09-14T10:21:54.812Z,19.40
2018-09-14T10:24:22.605Z,19.60
2018-09-14T10:26:50.463Z,19.70
2018-09-14T10:29:18.008Z,19.70
2018-09-14T10:31:45.570Z,19.80
2018-09-14T10:34:13.124Z,20.00
2018-09-14T10:36:40.783Z,20.10
2018-09-14T10:39:08.341Z,20.20
2018-09-14T10:41:35.893Z,20.40
2018-09-14T10:44:03.528Z,20.50
2018-09-14T10:46:31.086Z,20.60
2018-09-14T10:48:58.690Z,20.70
2018-09-14T10:51:26.265Z,20.90
2018-09-14T10:53:53.831Z,21.10
2018-09-14T10:56:21.396Z,21.10
2018-09-14T10:58:49.042Z,21.10
2018-09-14T11:01:16.593Z,21.10
2018-09-14T11:03:44.931Z,21.10
2018-09-14T11:06:12.884Z,21.10
2018-09-14T11:08:40.449Z,21.20
2018-09-14T11:11:08.012Z,21.20
2018-09-14T11:13:36.299Z,21.30
2018-09-14T11:16:04.144Z,21.40
2018-09-14T11:18:31.753Z,21.50
2018-09-14T11:20:59.301Z,21.50
2018-09-14T11:23:26.858Z,21.60
2018-09-14T11:25:54.644Z,21.60
2018-09-14T11:28:23.852Z,21.80
2018-09-14T11:30:52.195Z,21.70
2018-09-14T11:33:19.756Z,21.70
2018-09-14T11:35:47.341Z,21.60
2018-09-14T11:38:14.963Z,21.50
2018-09-14T11:40:42.505Z,21.40
2018-09-14T11:43:10.070Z,21.40
2018-09-14T11:45:37.631Z,21.40
2018-09-14T11:48:05.245Z,21.40
2018-09-14T11:50:32.800Z,21.40
2018-09-14T11:53:00.359Z,21.40
2018-09-14T11:55:28.660Z,21.40
2018-09-14T11:57:56.984Z,21.80
2018-09-14T12:00:24.545Z,21.80
2018-09-14T12:02:52.622Z,21.80
2018-09-14T12:05:20.173Z,21.70
2018-09-14T12:07:47.733Z,21.70
2018-09-14T12:10:15.719Z,21.70
2018-09-14T12:12:43.285Z,21.70
2018-09-14T12:15:10.851Z,21.70
2018-09-14T12:17:38.491Z,21.70
2018-09-14T12:20:06.058Z,21.70
2018-09-14T12:22:33.607Z,21.70
2018-09-14T12:25:01.226Z,21.80
2018-09-14T12:27:28.760Z,21.80
2018-09-14T12:29:56.738Z,21.80
2018-09-14T12:32:24.292Z,21.90
2018-09-14T12:34:51.842Z,21.90
2018-09-14T12:37:19.498Z,22.00
2018-09-14T12:39:47.771Z,22.00
2018-09-14T12:42:15.335Z,22.00
2018-09-14T12:44:43.436Z,22.00
2018-09-14T12:47:10.998Z,22.00
2018-09-14T12:49:38.552Z,21.90
2018-09-14T12:52:06.617Z,21.90
2018-09-14T12:54:34.179Z,21.90
2018-09-14T12:57:01.974Z,21.90
2018-09-14T12:59:30.833Z,22.00
2018-09-14T13:01:58.388Z,21.90
2018-09-14T13:04:25.978Z,22.00
2018-09-14T13:06:53.552Z,22.00
2018-09-14T13:09:21.877Z,22.10
2018-09-14T13:11:49.437Z,22.10
2018-09-14T13:14:17.076Z,22.20
2018-09-14T13:16:44.645Z,22.20
2018-09-14T13:19:12.205Z,22.30
2018-09-14T13:21:40.312Z,22.30
2018-09-14T13:24:07.900Z,22.30
2018-09-14T13:26:35.421Z,22.30
2018-09-14T13:29:03.812Z,22.30
2018-09-14T13:31:31.374Z,22.40
2018-09-14T13:33:58.935Z,22.50
2018-09-14T13:36:26.581Z,22.50
2018-09-14T13:38:54.139Z,22.60
2018-09-14T13:41:21.692Z,22.60
2018-09-14T13:43:50.001Z,22.60
2018-09-14T13:46:17.554Z,22.60
2018-09-14T13:48:45.430Z,22.60
2018-09-14T13:51:13.065Z,22.60
2018-09-14T13:53:40.619Z,22.60
2018-09-14T13:56:08.174Z,22.70
2018-09-14T13:58:35.780Z,22.70
2018-09-14T14:01:03.333Z,22.70
2018-09-14T14:03:30.888Z,22.60
2018-09-14T14:05:58.503Z,22.60
2018-09-14T14:08:26.054Z,22.50
2018-09-14T14:10:53.608Z,22.50
2018-09-14T14:13:21.218Z,22.50
2018-09-14T14:15:48.778Z,22.50
2018-09-14T14:18:16.325Z,22.50
2018-09-14T14:20:44.442Z,22.50
2018-09-14T14:23:12.016Z,22.50
2018-09-14T14:25:39.551Z,22.50
2018-09-14T14:28:07.631Z,22.50
2018-09-14T14:30:35.224Z,22.50
2018-09-14T14:33:02.760Z,22.50
2018-09-14T14:35:30.360Z,22.40
2018-09-14T14:37:57.920Z,22.40
2018-09-14T14:40:26.239Z,22.40
2018-09-14T14:42:53.848Z,22.40
2018-09-14T14:45:21.892Z,22.40
2018-09-14T14:47:49.462Z,22.40
2018-09-14T14:50:17.065Z,22.50
2018-09-14T14:52:45.389Z,22.40
2018-09-14T14:55:12.940Z,22.40
2018-09-14T14:57:41.441Z,22.40
2018-09-14T15:00:09.001Z,22.30
2018-09-14T15:02:36.559Z,22.20
2018-09-14T15:05:04.642Z,22.20
2018-09-14T15:07:32.237Z,22.10
2018-09-14T15:10:00.187Z,22.00
2018-09-14T15:12:28.549Z,22.10
2018-09-14T15:14:56.114Z,22.00
2018-09-14T15:17:23.673Z,21.90
2018-09-14T15:19:51.303Z,21.80
2018-09-14T15:22:18.864Z,21.70
2018-09-14T15:24:46.419Z,21.60
2018-09-14T15:27:14.032Z,21.60
2018-09-14T15:29:41.599Z,21.50
2018-09-14T15:32:09.152Z,21.60
2018-09-14T15:34:36.749Z,21.60
2018-09-14T15:37:05.073Z,21.50
2018-09-14T15:39:32.630Z,21.50
2018-09-14T15:42:00.274Z,21.50
2018-09-14T15:44:27.827Z,21.50
2018-09-14T15:46:55.389Z,21.50
2018-09-14T15:49:24.984Z,21.50
2018-09-14T15:51:52.512Z,21.40
2018-09-14T15:54:20.073Z,21.50
2018-09-14T15:56:48.229Z,21.40
2018-09-14T15:59:15.788Z,21.60
2018-09-14T16:01:43.346Z,21.60
2018-09-14T16:04:10.943Z,21.50
2018-09-14T16:06:38.496Z,21.50
2018-09-14T16:09:06.048Z,21.50
2018-09-14T16:11:33.691Z,21.50
2018-09-14T16:14:01.324Z,21.50
2018-09-14T16:16:28.821Z,21.60
2018-09-14T16:18:56.901Z,21.60
2018-09-14T16:21:24.452Z,21.60
2018-09-14T16:23:52.036Z,21.60
2018-09-14T16:26:19.673Z,21.60
2018-09-14T16:28:47.235Z,21.50
2018-09-14T16:31:15.084Z,21.60
2018-09-14T16:33:42.697Z,21.50
2018-09-14T16:36:10.256Z,21.50
2018-09-14T16:38:37.809Z,21.40
2018-09-14T16:41:06.344Z,21.30
2018-09-14T16:43:33.903Z,21.40
2018-09-14T16:46:01.456Z,21.30
2018-09-14T16:48:29.045Z,21.20
2018-09-14T16:50:56.605Z,21.10
2018-09-14T16:53:24.211Z,21.20
2018-09-14T16:55:51.772Z,21.10
2018-09-14T16:58:19.326Z,21.00
2018-09-14T17:00:47.740Z,20.90
2018-09-14T17:03:15.297Z,20.90
2018-09-14T17:05:43.626Z,20.70
2018-09-14T17:08:11.210Z,20.70
2018-09-14T17:10:38.763Z,20.60
2018-09-14T17:13:06.384Z,20.50
2018-09-14T17:15:33.941Z,20.70
2018-09-14T17:18:01.496Z,20.60
2018-09-14T17:20:29.105Z,20.50
2018-09-14T17:22:56.659Z,20.50
2018-09-14T17:25:24.216Z,20.50
2018-09-14T17:27:51.801Z,20.50
2018-09-14T17:30:19.362Z,20.50
2018-09-14T17:32:47.613Z,20.40
2018-09-14T17:35:15.172Z,20.50
2018-09-14T17:37:42.730Z,20.50
2018-09-14T17:40:11.041Z,20.60
2018-09-14T17:42:38.596Z,20.60
2018-09-14T17:45:06.157Z,20.50
2018-09-14T17:47:33.798Z,20.40
2018-09-14T17:50:01.391Z,20.30
2018-09-14T17:52:28.904Z,20.10
2018-09-14T17:54:56.543Z,19.90
2018-09-14T17:57:24.925Z,19.50
2018-09-14T17:59:52.427Z,19.50
2018-09-14T18:02:20.043Z,19.40
2018-09-14T18:04:48.372Z,19.10
2018-09-14T18:07:15.954Z,19.10
2018-09-14T18:09:43.584Z,19.00
2018-09-14T18:12:11.148Z,18.80
2018-09-14T18:14:38.700Z,18.90
2018-09-14T18:17:06.300Z,18.80
2018-09-14T18:19:33.854Z,18.60
2018-09-14T18:22:01.421Z,18.50
2018-09-14T18:24:29.040Z,18.60
2018-09-14T18:26:56.598Z,18.50
2018-09-14T18:29:24.146Z,18.50
2018-09-14T18:31:51.725Z,18.40
2018-09-14T18:34:19.283Z,18.20
2018-09-14T18:36:47.482Z,18.10
2018-09-14T18:39:15.034Z,17.90
2018-09-14T18:41:42.586Z,17.80
2018-09-14T18:44:10.210Z,17.70
2018-09-14T18:46:37.778Z,17.50
2018-09-14T18:49:06.089Z,17.50
2018-09-14T18:51:34.594Z,17.50
2018-09-14T18:54:02.188Z,17.30
2018-09-14T18:56:29.710Z,17.20
2018-09-14T18:58:57.321Z,17.10
2018-09-14T19:01:25.643Z,16.90
2018-09-14T19:03:53.203Z,16.90
2018-09-14T19:06:20.809Z,16.80
2018-09-14T19:08:48.379Z,16.70
2018-09-14T19:11:16.706Z,16.50
2018-09-14T19:13:44.337Z,16.50
2018-09-14T19:16:11.892Z,16.40
2018-09-14T19:18:40.208Z,16.20
2018-09-14T19:21:07.824Z,16.20
2018-09-14T19:23:36.462Z,16.10
2018-09-14T19:26:04.008Z,16.10
2018-09-14T19:28:32.094Z,16.00
2018-09-14T19:30:59.653Z,16.00
2018-09-14T19:33:27.198Z,15.90
2018-09-14T19:35:54.783Z,15.90
2018-09-14T19:38:22.419Z,15.80
2018-09-14T19:40:50.509Z,15.70
2018-09-14T19:43:18.073Z,15.70
2018-09-14T19:45:45.626Z,15.70
2018-09-14T19:48:13.249Z,15.60
2018-09-14T19:50:41.568Z,15.50
2018-09-14T19:53:09.131Z,15.50
2018-09-14T19:55:36.719Z,15.50
2018-09-14T19:58:04.267Z,15.40
2018-09-14T20:00:32.746Z,15.40
2018-09-14T20:03:00.303Z,15.40
2018-09-14T20:05:27.869Z,15.40
2018-09-14T20:07:55.740Z,15.30
2018-09-14T20:10:23.295Z,15.20
2018-09-14T20:12:50.852Z,15.10
2018-09-14T20:15:18.444Z,15.10
2018-09-14T20:17:46.068Z,15.00
2018-09-14T20:20:13.680Z,14.90
2018-09-14T20:22:41.248Z,14.90
2018-09-14T20:25:08.808Z,15.00
2018-09-14T20:27:37.174Z,14.90
2018-09-14T20:30:04.750Z,14.90
2018-09-14T20:32:33.081Z,14.90
2018-09-14T20:35:00.689Z,14.90
2018-09-14T20:37:28.246Z,14.80
2018-09-14T20:39:55.795Z,14.70
2018-09-14T20:42:23.386Z,14.70
2018-09-14T20:44:51.703Z,14.70
2018-09-14T20:47:19.312Z,14.60
2018-09-14T20:49:46.867Z,14.60
2018-09-14T20:52:15.372Z,14.50
2018-09-14T20:54:43.489Z,14.50
2018-09-14T20:57:11.045Z,14.40
2018-09-14T20:59:38.617Z,14.30
2018-09-14T21:02:06.933Z,14.20
2018-09-14T21:04:35.260Z,14.00
2018-09-14T21:07:02.811Z,14.00
2018-09-14T21:09:30.399Z,14.00
2018-09-14T21:11:57.955Z,13.90
2018-09-14T21:14:26.400Z,13.80
2018-09-14T21:16:53.952Z,13.80
2018-09-14T21:19:22.271Z,13.70
2018-09-14T21:21:49.885Z,13.70
2018-09-14T21:24:17.442Z,13.70
2018-09-14T21:26:45.760Z,13.60
2018-09-14T21:29:14.066Z,13.50
2018-09-14T21:31:41.576Z,13.50
2018-09-14T21:34:09.138Z,13.50
2018-09-14T21:36:37.487Z,13.40
2018-09-14T21:39:05.060Z,13.40
2018-09-14T21:41:33.432Z,13.50
2018-09-14T21:44:00.992Z,13.40
2018-09-14T21:46:28.552Z,13.40
2018-09-14T21:48:56.617Z,13.40
2018-09-14T21:51:24.170Z,13.30
2018-09-14T21:53:51.784Z,13.20
2018-09-14T21:56:19.818Z,13.20
2018-09-14T21:58:47.378Z,13.10
2018-09-14T22:01:14.935Z,13.20
2018-09-14T22:03:42.892Z,13.20
2018-09-14T22:06:10.451Z,13.10
2018-09-14T22:08:39.038Z,13.20
2018-09-14T22:11:06.615Z,13.10
2018-09-14T22:13:34.174Z,13.00
2018-09-14T22:16:02.650Z,13.10
2018-09-14T22:18:30.200Z,13.20
2018-09-14T22:20:57.754Z,13.30
2018-09-14T22:23:25.349Z,13.30
2018-09-14T22:25:52.904Z,13.10
2018-09-14T22:28:21.360Z,13.00
2018-09-14T22:30:48.966Z,12.90
2018-09-14T22:33:16.502Z,13.00
2018-09-14T22:35:44.451Z,13.10
2018-09-14T22:38:12.011Z,13.20
2018-09-14T22:40:39.564Z,13.10
2018-09-14T22:43:07.195Z,12.90
2018-09-14T22:45:35.566Z,12.60
2018-09-14T22:48:03.883Z,12.50
2018-09-14T22:50:31.464Z,12.50
2018-09-14T22:52:59.016Z,12.50
2018-09-14T22:55:26.612Z,12.40
2018-09-14T22:57:54.165Z,12.20
2018-09-14T23:00:21.713Z,12.20
2018-09-14T23:02:49.304Z,12.10
2018-09-14T23:05:16.876Z,12.10
2018-09-14T23:07:44.432Z,12.00
2018-09-14T23:10:12.789Z,11.90
2018-09-14T23:12:40.343Z,11.90
2018-09-14T23:15:07.892Z,11.90
2018-09-14T23:17:35.494Z,11.90
2018-09-14T23:20:03.819Z,12.20
2018-09-14T23:22:31.906Z,12.20
2018-09-14T23:24:59.458Z,12.20
2018-09-14T23:27:27.010Z,12.10
2018-09-14T23:29:54.599Z,12.00
2018-09-14T23:32:22.150Z,11.90
2018-09-14T23:34:49.705Z,11.90
2018-09-14T23:37:17.287Z,11.80
2018-09-14T23:39:44.839Z,11.70
2018-09-14T23:42:12.397Z,11.70
2018-09-14T23:44:39.980Z,11.80
2018-09-14T23:47:07.537Z,11.80
2018-09-14T23:49:35.133Z,11.70
2018-09-14T23:52:02.692Z,11.60
2018-09-14T23:54:31.016Z,11.50
2018-09-14T23:56:58.616Z,11.50
2018-09-14T23:59:26.175Z,11.40
