createdAt,value
2022-08-03T00:00:45.290Z,4.55
2022-08-03T00:03:13.337Z,4.53
2022-08-03T00:05:40.913Z,3.80
2022-08-03T00:08:28.462Z,4.57
2022-08-03T00:10:56.768Z,4.05
2022-08-03T00:13:24.471Z,3.58
2022-08-03T00:15:51.947Z,5.45
2022-08-03T00:18:19.573Z,4.55
2022-08-03T00:20:47.263Z,4.97
2022-08-03T00:23:14.901Z,4.97
2022-08-03T00:25:42.333Z,5.40
2022-08-03T00:28:09.921Z,4.80
2022-08-03T00:30:37.499Z,5.13
2022-08-03T00:33:05.012Z,6.03
2022-08-03T00:35:50.414Z,3.65
2022-08-03T00:38:19.154Z,6.10
2022-08-03T00:40:46.702Z,4.85
2022-08-03T00:43:14.222Z,4.60
2022-08-03T00:45:43.062Z,5.47
2022-08-03T00:48:19.743Z,3.97
2022-08-03T00:50:59.018Z,5.78
2022-08-03T00:53:26.578Z,5.35
2022-08-03T00:55:54.089Z,6.82
2022-08-03T00:58:24.285Z,4.75
2022-08-03T01:00:52.027Z,5.18
2022-08-03T01:03:19.703Z,5.53
2022-08-03T01:05:47.252Z,14.80
2022-08-03T01:08:24.718Z,5.05
2022-08-03T01:10:55.083Z,4.47
2022-08-03T01:14:01.874Z,7.57
2022-08-03T01:16:16.183Z,5.78
2022-08-03T01:18:52.479Z,5.75
2022-08-03T01:21:25.700Z,6.75
2022-08-03T01:24:11.836Z,11.43
2022-08-03T01:26:57.950Z,17.55
2022-08-03T01:29:43.476Z,29.50
2022-08-03T01:32:54.534Z,7.80
2022-08-03T01:35:11.167Z,4.90
2022-08-03T01:37:44.384Z,5.85
2022-08-03T01:40:13.417Z,23.70
2022-08-03T01:42:41.971Z,7.38
2022-08-03T01:45:10.829Z,7.28
2022-08-03T01:47:39.075Z,6.38
2022-08-03T01:50:08.228Z,7.28
2022-08-03T01:52:36.927Z,5.97
2022-08-03T01:55:04.773Z,7.85
2022-08-03T01:57:32.534Z,5.45
2022-08-03T02:00:20.086Z,4.47
2022-08-03T02:02:50.621Z,5.13
2022-08-03T02:05:19.850Z,4.18
2022-08-03T02:07:48.377Z,5.80
2022-08-03T02:10:35.359Z,6.82
2022-08-03T02:13:04.548Z,5.97
2022-08-03T02:15:33.666Z,6.43
2022-08-03T02:18:01.722Z,4.97
2022-08-03T02:20:30.274Z,6.68
2022-08-03T02:22:57.734Z,6.13
2022-08-03T02:25:25.410Z,4.07
2022-08-03T02:27:56.006Z,4.90
2022-08-03T02:30:25.970Z,8.95
2022-08-03T02:32:56.436Z,13.82
2022-08-03T02:35:25.305Z,8.18
2022-08-03T02:37:59.196Z,23.85
2022-08-03T02:40:28.102Z,29.42
2022-08-03T02:42:58.817Z,28.67
2022-08-03T02:45:27.143Z,11.05
2022-08-03T02:47:57.685Z,6.82
2022-08-03T02:50:25.504Z,13.07
2022-08-03T02:52:53.753Z,23.38
2022-08-03T02:55:23.111Z,4.13
2022-08-03T02:57:50.896Z,6.75
2022-08-03T03:00:27.350Z,4.78
2022-08-03T03:02:58.413Z,6.53
2022-08-03T03:05:55.138Z,8.82
2022-08-03T03:08:17.794Z,4.63
2022-08-03T03:10:47.445Z,5.50
2022-08-03T03:13:15.485Z,10.32
2022-08-03T03:15:44.351Z,6.45
2022-08-03T03:18:12.262Z,7.40
2022-08-03T03:20:40.988Z,8.73
2022-08-03T03:23:09.944Z,6.00
2022-08-03T03:25:37.681Z,5.60
2022-08-03T03:28:06.510Z,8.00
2022-08-03T03:30:34.191Z,9.18
2022-08-03T03:33:02.868Z,9.95
2022-08-03T03:35:30.552Z,8.68
2022-08-03T03:38:04.581Z,8.00
2022-08-03T03:40:32.069Z,12.38
2022-08-03T03:42:59.689Z,9.02
2022-08-03T03:45:27.490Z,8.48
2022-08-03T03:47:55.023Z,15.35
2022-08-03T03:50:23.260Z,12.15
2022-08-03T03:52:50.845Z,8.73
2022-08-03T03:55:19.076Z,8.80
2022-08-03T03:57:46.729Z,20.30
2022-08-03T04:00:15.016Z,17.10
2022-08-03T04:02:42.774Z,11.18
2022-08-03T04:05:29.212Z,15.38
2022-08-03T04:08:18.099Z,9.88
2022-08-03T04:11:08.229Z,8.93
2022-08-03T04:13:40.481Z,10.38
2022-08-03T04:16:08.944Z,9.30
2022-08-03T04:18:37.486Z,13.10
2022-08-03T04:21:06.962Z,21.25
2022-08-03T04:23:36.533Z,19.05
2022-08-03T04:26:08.071Z,13.70
2022-08-03T04:28:36.099Z,12.23
2022-08-03T04:31:04.672Z,13.98
2022-08-03T04:33:33.253Z,10.63
2022-08-03T04:36:03.857Z,10.13
2022-08-03T04:38:32.819Z,46.60
2022-08-03T04:41:01.518Z,7.13
2022-08-03T04:43:29.560Z,6.13
2022-08-03T04:45:57.493Z,9.65
2022-08-03T04:48:25.310Z,6.00
2022-08-03T04:50:53.134Z,5.38
2022-08-03T04:53:20.628Z,7.53
2022-08-03T04:55:49.217Z,6.15
2022-08-03T04:58:16.699Z,8.18
2022-08-03T05:00:45.643Z,9.40
2022-08-03T05:03:20.454Z,9.65
2022-08-03T05:05:52.858Z,18.65
2022-08-03T05:08:27.823Z,19.67
2022-08-03T05:10:56.250Z,14.23
2022-08-03T05:13:26.743Z,14.07
2022-08-03T05:15:54.294Z,19.67
2022-08-03T05:18:21.854Z,16.80
2022-08-03T05:20:49.423Z,10.25
2022-08-03T05:23:16.996Z,6.40
2022-08-03T05:25:49.889Z,9.00
2022-08-03T05:28:18.911Z,10.07
2022-08-03T05:30:46.449Z,5.93
2022-08-03T05:33:13.953Z,15.88
2022-08-03T05:36:00.564Z,15.20
2022-08-03T05:38:34.327Z,10.35
2022-08-03T05:41:20.611Z,10.35
2022-08-03T05:43:52.280Z,12.10
2022-08-03T05:46:20.730Z,12.38
2022-08-03T05:48:48.205Z,8.90
2022-08-03T05:51:15.653Z,10.05
2022-08-03T05:53:43.762Z,9.90
2022-08-03T05:56:14.084Z,11.27
2022-08-03T05:58:47.233Z,11.38
2022-08-03T06:01:15.660Z,11.27
2022-08-03T06:03:43.305Z,8.63
2022-08-03T06:06:11.821Z,8.32
2022-08-03T06:08:39.525Z,5.50
2022-08-03T06:11:08.596Z,7.53
2022-08-03T06:13:36.590Z,12.90
2022-08-03T06:16:04.462Z,18.00
2022-08-03T06:18:31.976Z,17.63
2022-08-03T06:21:14.098Z,28.45
2022-08-03T06:23:53.155Z,11.43
2022-08-03T06:26:22.539Z,10.13
2022-08-03T06:28:53.054Z,11.15
2022-08-03T06:31:33.120Z,15.18
2022-08-03T06:34:33.361Z,10.68
2022-08-03T06:36:51.196Z,5.25
2022-08-03T06:39:20.362Z,21.05
2022-08-03T06:41:47.915Z,9.30
2022-08-03T06:44:15.437Z,7.53
2022-08-03T06:46:43.429Z,15.23
2022-08-03T06:49:11.129Z,3.53
2022-08-03T06:52:04.186Z,3.83
2022-08-03T06:54:26.058Z,11.27
2022-08-03T06:56:53.520Z,6.00
2022-08-03T07:00:09.093Z,4.55
2022-08-03T07:02:09.836Z,6.47
2022-08-03T07:04:37.378Z,8.02
2022-08-03T07:07:04.897Z,4.45
2022-08-03T07:09:32.373Z,4.15
2022-08-03T07:12:02.377Z,5.07
2022-08-03T07:14:29.884Z,3.72
2022-08-03T07:16:58.587Z,3.63
2022-08-03T07:19:26.189Z,10.00
2022-08-03T07:21:53.708Z,6.18
2022-08-03T07:24:21.848Z,6.18
2022-08-03T07:26:49.352Z,5.10
2022-08-03T07:29:17.015Z,2.83
2022-08-03T07:31:44.571Z,4.68
2022-08-03T07:34:12.263Z,7.70
2022-08-03T07:36:39.700Z,6.43
2022-08-03T07:39:17.830Z,7.50
2022-08-03T07:41:45.984Z,4.20
2022-08-03T07:44:13.536Z,3.28
2022-08-03T07:46:41.198Z,5.07
2022-08-03T07:49:08.966Z,5.20
2022-08-03T07:51:36.690Z,3.72
2022-08-03T07:54:04.339Z,2.83
2022-08-03T07:56:32.296Z,4.10
2022-08-03T07:58:59.889Z,2.78
2022-08-03T08:01:29.914Z,5.28
2022-08-03T08:03:57.619Z,5.78
2022-08-03T08:06:25.044Z,3.60
2022-08-03T08:08:54.026Z,4.53
2022-08-03T08:11:22.514Z,5.22
2022-08-03T08:13:50.042Z,4.57
2022-08-03T08:16:17.583Z,5.13
2022-08-03T08:18:45.022Z,12.30
2022-08-03T08:21:12.497Z,12.32
2022-08-03T08:23:42.771Z,4.13
2022-08-03T08:26:12.014Z,5.03
2022-08-03T08:28:39.481Z,33.85
2022-08-03T08:31:07.060Z,3.53
2022-08-03T08:34:03.276Z,4.15
2022-08-03T08:36:24.230Z,3.05
2022-08-03T08:38:51.855Z,11.93
2022-08-03T08:41:19.484Z,4.18
2022-08-03T08:43:46.956Z,5.03
2022-08-03T08:46:23.168Z,4.03
2022-08-03T08:48:52.572Z,3.67
2022-08-03T08:51:21.589Z,4.28
2022-08-03T08:53:50.888Z,3.80
2022-08-03T08:56:18.420Z,4.38
2022-08-03T08:58:49.050Z,5.65
2022-08-03T09:01:20.002Z,5.13
2022-08-03T09:03:47.938Z,5.65
2022-08-03T09:06:15.463Z,3.05
2022-08-03T09:08:43.006Z,3.53
2022-08-03T09:11:11.985Z,5.97
2022-08-03T09:13:40.199Z,6.85
2022-08-03T09:16:15.820Z,3.90
2022-08-03T09:18:47.228Z,5.35
2022-08-03T09:21:34.006Z,5.22
2022-08-03T09:24:04.898Z,6.82
2022-08-03T09:26:37.367Z,4.18
2022-08-03T09:29:13.750Z,4.05
2022-08-03T09:31:46.208Z,2.67
2022-08-03T09:34:15.131Z,2.50
2022-08-03T09:36:44.054Z,2.22
2022-08-03T09:39:12.898Z,3.10
2022-08-03T09:41:41.268Z,5.32
2022-08-03T09:44:09.204Z,2.67
2022-08-03T09:46:53.236Z,3.78
2022-08-03T09:49:20.767Z,4.75
2022-08-03T09:52:38.044Z,4.10
2022-08-03T09:54:36.407Z,4.22
2022-08-03T09:57:04.177Z,2.90
2022-08-03T09:59:32.743Z,4.47
2022-08-03T10:02:01.041Z,3.20
2022-08-03T10:04:28.848Z,2.30
2022-08-03T10:07:05.985Z,4.60
2022-08-03T10:09:33.806Z,4.05
2022-08-03T10:12:10.573Z,6.40
2022-08-03T10:14:39.723Z,4.82
2022-08-03T10:17:07.226Z,3.08
2022-08-03T10:19:34.798Z,3.63
2022-08-03T10:22:04.728Z,3.40
2022-08-03T10:24:35.789Z,6.97
2022-08-03T10:27:05.565Z,12.77
2022-08-03T10:29:37.199Z,5.60
2022-08-03T10:32:05.738Z,3.42
2022-08-03T10:34:35.558Z,3.05
2022-08-03T10:37:04.279Z,3.88
2022-08-03T10:39:32.149Z,3.03
2022-08-03T10:42:02.587Z,4.25
2022-08-03T10:44:40.282Z,5.13
2022-08-03T10:47:10.421Z,5.95
2022-08-03T10:49:38.361Z,4.78
2022-08-03T10:52:13.225Z,3.42
2022-08-03T10:55:07.791Z,2.58
2022-08-03T10:57:45.088Z,2.13
2022-08-03T11:00:16.701Z,2.30
2022-08-03T11:03:03.480Z,2.97
2022-08-03T11:05:31.978Z,3.78
2022-08-03T11:08:18.220Z,4.15
2022-08-03T11:10:45.925Z,3.58
2022-08-03T11:13:17.080Z,2.47
2022-08-03T11:15:46.673Z,3.25
2022-08-03T11:18:14.822Z,5.00
2022-08-03T11:20:58.784Z,3.22
2022-08-03T11:24:05.253Z,2.42
2022-08-03T11:26:33.172Z,5.38
2022-08-03T11:29:19.440Z,12.15
2022-08-03T11:31:50.118Z,3.00
2022-08-03T11:34:18.381Z,4.30
2022-08-03T11:37:04.441Z,2.83
2022-08-03T11:39:45.863Z,3.30
2022-08-03T11:42:27.080Z,2.80
2022-08-03T11:44:58.507Z,4.22
2022-08-03T11:47:27.432Z,3.20
2022-08-03T11:49:55.935Z,3.70
2022-08-03T11:52:27.199Z,3.22
2022-08-03T11:54:58.266Z,4.50
2022-08-03T11:59:11.241Z,10.98
2022-08-03T12:02:57.702Z,2.42
2022-08-03T12:05:42.054Z,3.38
2022-08-03T12:08:27.350Z,3.40
2022-08-03T12:10:55.730Z,8.38
2022-08-03T12:14:45.074Z,6.93
2022-08-03T12:16:11.778Z,2.42
2022-08-03T12:18:39.324Z,3.20
2022-08-03T12:21:09.474Z,3.13
2022-08-03T12:23:37.961Z,4.22
2022-08-03T12:26:11.123Z,4.13
2022-08-03T12:28:39.126Z,3.57
2022-08-03T12:31:10.297Z,5.55
2022-08-03T12:33:56.213Z,3.72
2022-08-03T12:36:23.889Z,6.60
2022-08-03T12:39:00.105Z,3.22
2022-08-03T12:41:35.493Z,4.47
2022-08-03T12:44:04.235Z,4.65
2022-08-03T12:46:36.159Z,3.75
2022-08-03T12:49:06.268Z,7.03
2022-08-03T12:51:36.016Z,5.30
2022-08-03T12:54:04.336Z,3.85
2022-08-03T12:56:32.227Z,8.60
2022-08-03T12:59:00.406Z,3.22
2022-08-03T13:01:38.466Z,3.72
2022-08-03T13:04:28.831Z,3.20
2022-08-03T13:07:03.059Z,4.18
2022-08-03T13:09:35.395Z,2.55
2022-08-03T13:12:10.806Z,2.83
2022-08-03T13:14:41.213Z,3.60
2022-08-03T13:17:09.401Z,5.57
2022-08-03T13:19:37.455Z,3.35
2022-08-03T13:22:15.867Z,3.22
2022-08-03T13:24:44.203Z,4.75
2022-08-03T13:28:03.721Z,3.47
2022-08-03T13:29:59.726Z,2.90
2022-08-03T13:32:27.329Z,11.30
2022-08-03T13:34:57.543Z,5.38
2022-08-03T13:37:25.457Z,3.60
2022-08-03T13:39:59.113Z,3.90
2022-08-03T13:42:29.143Z,2.50
2022-08-03T13:44:56.664Z,4.38
2022-08-03T13:47:24.223Z,6.88
2022-08-03T13:49:54.115Z,2.97
2022-08-03T13:52:29.507Z,3.88
2022-08-03T13:54:57.017Z,3.90
2022-08-03T13:58:02.724Z,2.40
2022-08-03T14:00:12.511Z,2.72
2022-08-03T14:02:40.094Z,3.65
2022-08-03T14:05:08.263Z,5.40
2022-08-03T14:07:35.735Z,2.88
2022-08-03T14:10:03.411Z,1.88
2022-08-03T14:12:31.972Z,3.22
2022-08-03T14:15:01.543Z,2.00
2022-08-03T14:17:32.645Z,2.35
2022-08-03T14:20:38.667Z,7.20
2022-08-03T14:23:04.578Z,3.03
2022-08-03T14:25:43.567Z,8.48
2022-08-03T14:28:19.931Z,6.53
2022-08-03T14:30:48.838Z,3.40
2022-08-03T14:33:16.620Z,2.75
2022-08-03T14:35:44.363Z,5.60
2022-08-03T14:38:11.847Z,4.13
2022-08-03T14:40:39.415Z,2.25
2022-08-03T14:43:07.048Z,2.45
2022-08-03T14:45:34.676Z,3.75
2022-08-03T14:50:28.836Z,3.17
2022-08-03T14:50:51.927Z,2.60
2022-08-03T14:53:20.067Z,3.30
2022-08-03T14:55:50.901Z,6.18
2022-08-03T14:58:22.623Z,2.05
2022-08-03T15:00:51.296Z,3.33
2022-08-03T15:03:21.522Z,2.80
2022-08-03T15:05:49.368Z,3.38
2022-08-03T15:08:19.293Z,2.45
2022-08-03T15:10:47.213Z,2.78
2022-08-03T15:13:17.096Z,2.60
2022-08-03T15:15:44.624Z,3.83
2022-08-03T15:18:12.187Z,4.13
2022-08-03T15:20:44.801Z,4.18
2022-08-03T15:23:13.102Z,3.17
2022-08-03T15:26:04.040Z,4.07
2022-08-03T15:28:28.219Z,3.53
2022-08-03T15:30:55.768Z,2.30
2022-08-03T15:33:23.293Z,2.30
2022-08-03T15:35:54.697Z,2.22
2022-08-03T15:38:26.262Z,4.03
2022-08-03T15:40:59.078Z,4.32
2022-08-03T15:43:26.724Z,3.38
2022-08-03T15:46:26.436Z,4.32
2022-08-03T15:48:42.114Z,4.35
2022-08-03T15:51:09.740Z,2.22
2022-08-03T15:53:38.092Z,4.60
2022-08-03T15:56:12.123Z,4.45
2022-08-03T15:59:04.043Z,7.38
2022-08-03T16:01:29.458Z,8.20
2022-08-03T16:03:56.996Z,11.40
2022-08-03T16:06:29.564Z,2.88
2022-08-03T16:09:05.433Z,2.75
2022-08-03T16:11:50.823Z,2.88
2022-08-03T16:14:32.434Z,7.32
2022-08-03T16:17:06.722Z,2.92
2022-08-03T16:19:34.226Z,3.35
2022-08-03T16:22:03.376Z,5.30
2022-08-03T16:24:30.953Z,9.52
2022-08-03T16:27:00.537Z,5.07
2022-08-03T16:29:28.696Z,4.70
2022-08-03T16:31:56.239Z,4.53
2022-08-03T16:34:24.226Z,5.13
2022-08-03T16:36:52.582Z,7.50
2022-08-03T16:39:20.125Z,6.03
2022-08-03T16:41:54.303Z,3.15
2022-08-03T16:44:29.826Z,7.63
2022-08-03T16:46:57.640Z,4.55
2022-08-03T16:49:53.669Z,7.65
2022-08-03T16:52:12.824Z,8.85
2022-08-03T16:54:53.251Z,7.50
2022-08-03T16:57:55.872Z,3.08
2022-08-03T17:00:11.846Z,6.95
2022-08-03T17:02:42.860Z,5.13
2022-08-03T17:05:17.765Z,9.13
2022-08-03T17:07:50.774Z,6.55
2022-08-03T17:10:27.343Z,6.35
2022-08-03T17:12:55.163Z,3.60
2022-08-03T17:15:38.428Z,6.40
2022-08-03T17:18:13.289Z,10.10
2022-08-03T17:20:42.676Z,13.27
2022-08-03T17:23:34.589Z,27.88
2022-08-03T17:26:04.764Z,50.47
2022-08-03T17:28:48.947Z,46.33
2022-08-03T17:31:23.367Z,45.17
2022-08-03T17:33:58.696Z,34.40
2022-08-03T17:36:47.707Z,38.60
2022-08-03T17:39:16.977Z,33.10
2022-08-03T17:41:49.108Z,25.42
2022-08-03T17:44:31.985Z,22.85
2022-08-03T17:47:06.516Z,84.47
2022-08-03T17:49:40.088Z,28.58
2022-08-03T17:52:17.506Z,37.58
2022-08-03T17:55:56.383Z,48.70
2022-08-03T17:58:02.695Z,46.10
2022-08-03T18:00:52.147Z,56.67
2022-08-03T18:03:57.717Z,48.38
2022-08-03T18:06:28.689Z,47.20
2022-08-03T18:09:04.939Z,32.58
2022-08-03T18:11:50.754Z,14.00
2022-08-03T18:14:24.184Z,18.48
2022-08-03T18:17:00.528Z,14.63
2022-08-03T18:20:03.238Z,12.88
2022-08-03T18:22:24.990Z,16.13
2022-08-03T18:24:53.490Z,10.98
2022-08-03T18:27:21.846Z,12.95
2022-08-03T18:29:50.068Z,23.27
2022-08-03T18:32:19.133Z,19.23
2022-08-03T18:34:53.299Z,10.20
2022-08-03T18:37:25.267Z,10.30
2022-08-03T18:39:55.760Z,6.97
2022-08-03T18:42:26.898Z,10.13
2022-08-03T18:44:56.419Z,9.13
2022-08-03T18:47:52.437Z,15.48
2022-08-03T18:50:25.564Z,12.10
2022-08-03T18:53:15.546Z,34.47
2022-08-03T18:55:59.334Z,17.20
2022-08-03T18:58:41.965Z,13.77
2022-08-03T19:01:57.844Z,18.10
2022-08-03T19:03:59.403Z,12.80
2022-08-03T19:06:29.318Z,15.77
2022-08-03T19:09:13.215Z,22.17
2022-08-03T19:14:31.204Z,9.65
2022-08-03T19:17:05.922Z,71.45
2022-08-03T19:19:43.820Z,15.43
2022-08-03T19:22:19.641Z,23.63
2022-08-03T19:24:47.796Z,30.77
2022-08-03T19:27:16.126Z,17.10
2022-08-03T19:29:57.999Z,25.77
2022-08-03T19:32:31.880Z,29.55
2022-08-03T19:35:00.468Z,12.05
2022-08-03T19:40:21.336Z,8.20
2022-08-03T19:43:00.969Z,7.97
2022-08-03T19:46:05.043Z,8.88
2022-08-03T19:48:27.101Z,6.28
2022-08-03T19:50:55.114Z,6.32
2022-08-03T19:53:35.175Z,7.25
2022-08-03T19:56:07.084Z,7.35
2022-08-03T19:58:34.781Z,12.10
2022-08-03T20:01:19.534Z,5.43
2022-08-03T20:03:50.583Z,6.13
2022-08-03T20:06:19.002Z,4.60
2022-08-03T20:08:48.211Z,7.85
2022-08-03T20:11:19.321Z,6.43
2022-08-03T20:13:49.870Z,6.55
2022-08-03T20:16:17.413Z,5.65
2022-08-03T20:18:44.883Z,6.25
2022-08-03T20:21:15.293Z,4.55
2022-08-03T20:24:01.940Z,7.80
2022-08-03T20:26:31.771Z,9.02
2022-08-03T20:29:08.981Z,8.25
2022-08-03T20:31:37.850Z,5.82
2022-08-03T20:34:06.340Z,4.32
2022-08-03T20:36:33.889Z,6.80
2022-08-03T20:39:02.206Z,9.35
2022-08-03T20:41:35.604Z,5.47
2022-08-03T20:44:04.498Z,7.20
2022-08-03T20:46:44.085Z,6.65
2022-08-03T20:49:21.373Z,7.78
2022-08-03T20:51:53.077Z,5.68
2022-08-03T20:54:29.838Z,4.78
2022-08-03T20:57:04.320Z,7.35
2022-08-03T20:59:47.639Z,7.03
2022-08-03T21:02:19.536Z,8.10
2022-08-03T21:04:56.296Z,8.93
2022-08-03T21:07:24.812Z,10.35
2022-08-03T21:10:13.719Z,7.55
2022-08-03T21:12:49.252Z,7.72
2022-08-03T21:13:01.458Z,24.55
2022-08-03T21:13:02.595Z,13.13
2022-08-03T21:16:02.668Z,6.43
2022-08-03T21:18:07.508Z,5.55
2022-08-03T21:20:35.586Z,4.97
2022-08-03T21:23:03.292Z,5.75
2022-08-03T21:25:31.856Z,4.78
2022-08-03T21:28:00.504Z,5.80
2022-08-03T21:30:29.250Z,7.43
2022-08-03T21:32:57.558Z,7.15
2022-08-03T21:35:25.153Z,3.67
2022-08-03T21:38:12.648Z,4.30
2022-08-03T21:40:41.623Z,7.13
2022-08-03T21:43:09.620Z,8.32
2022-08-03T21:45:44.169Z,5.68
2022-08-03T21:48:13.156Z,3.55
2022-08-03T21:50:42.360Z,5.68
2022-08-03T21:53:10.793Z,6.70
2022-08-03T21:55:44.823Z,9.57
2022-08-03T21:58:15.342Z,6.07
2022-08-03T22:00:44.135Z,10.18
2022-08-03T22:03:17.147Z,6.95
2022-08-03T22:05:45.733Z,4.65
2022-08-03T22:08:16.452Z,4.03
2022-08-03T22:10:44.707Z,4.38
2022-08-03T22:13:13.103Z,3.83
2022-08-03T22:15:40.562Z,6.57
2022-08-03T22:18:08.093Z,5.38
2022-08-03T22:20:35.659Z,13.07
2022-08-03T22:23:04.859Z,32.58
2022-08-03T22:25:35.095Z,86.15
2022-08-03T22:30:51.352Z,21.50
2022-08-03T22:33:19.617Z,22.17
2022-08-03T22:35:50.741Z,7.68
2022-08-03T22:38:19.073Z,5.55
2022-08-03T22:40:48.781Z,11.60
2022-08-03T22:43:16.509Z,9.55
2022-08-03T22:46:09.496Z,6.97
2022-08-03T22:48:33.400Z,12.38
2022-08-03T22:51:01.489Z,9.82
2022-08-03T22:53:29.237Z,7.65
2022-08-03T22:55:56.822Z,9.60
2022-08-03T22:58:24.399Z,20.58
2022-08-03T23:01:06.780Z,6.28
2022-08-03T23:04:00.382Z,4.13
2022-08-03T23:06:24.829Z,5.60
2022-08-03T23:08:52.293Z,10.63
2022-08-03T23:11:20.140Z,5.72
2022-08-03T23:13:53.447Z,6.13
2022-08-03T23:16:27.933Z,23.70
2022-08-03T23:18:59.013Z,8.25
2022-08-03T23:21:59.923Z,7.85
2022-08-03T23:24:29.152Z,14.68
2022-08-03T23:26:58.313Z,14.65
2022-08-03T23:29:27.010Z,20.58
2022-08-03T23:31:55.069Z,8.75
2022-08-03T23:34:42.843Z,5.47
2022-08-03T23:37:10.420Z,4.97
2022-08-03T23:39:38.685Z,4.57
2022-08-03T23:42:06.778Z,8.00
2022-08-03T23:44:34.953Z,5.70
2022-08-03T23:47:02.476Z,4.28
2022-08-03T23:49:29.955Z,4.22
2022-08-03T23:52:30.156Z,5.88
2022-08-03T23:54:57.634Z,10.98
2022-08-03T23:57:30.968Z,18.30
