createdAt,value
2017-09-07T00:34:41.912Z,95.10
2017-09-07T00:37:09.497Z,95.30
2017-09-07T00:39:37.075Z,95.70
2017-09-07T00:42:04.670Z,95.30
2017-09-07T00:44:32.261Z,95.40
2017-09-07T00:46:59.873Z,95.30
2017-09-07T00:49:27.469Z,95.20
2017-09-07T00:51:55.052Z,95.20
2017-09-07T00:54:22.640Z,95.40
2017-09-07T00:56:50.233Z,95.30
2017-09-07T00:59:17.849Z,95.30
2017-09-07T01:01:45.413Z,95.40
2017-09-07T01:04:12.987Z,95.30
2017-09-07T01:06:40.594Z,95.40
2017-09-07T01:09:08.172Z,95.40
2017-09-07T01:11:35.782Z,95.20
2017-09-07T01:14:03.383Z,95.10
2017-09-07T01:16:30.959Z,95.30
2017-09-07T01:18:58.551Z,95.20
2017-09-07T01:21:26.126Z,95.10
2017-09-07T01:23:53.716Z,95.10
2017-09-07T01:26:21.310Z,95.20
2017-09-07T01:28:48.908Z,95.20
2017-09-07T01:31:16.475Z,95.20
2017-09-07T01:33:44.060Z,95.20
2017-09-07T01:36:11.644Z,94.90
2017-09-07T01:38:39.258Z,95.10
2017-09-07T01:41:06.845Z,95.00
2017-09-07T01:43:34.434Z,94.90
2017-09-07T01:46:02.030Z,95.00
2017-09-07T01:48:41.354Z,95.00
2017-09-07T01:51:08.953Z,95.10
2017-09-07T01:53:36.551Z,95.00
2017-09-07T01:56:04.122Z,95.10
2017-09-07T01:58:31.726Z,95.00
2017-09-07T02:00:59.285Z,95.00
2017-09-07T02:03:26.889Z,94.80
2017-09-07T02:05:54.490Z,95.00
2017-09-07T02:08:22.097Z,95.10
2017-09-07T02:10:49.660Z,95.10
2017-09-07T02:13:17.273Z,95.10
2017-09-07T02:15:44.832Z,95.10
2017-09-07T02:18:12.436Z,95.30
2017-09-07T02:20:40.006Z,95.20
2017-09-07T02:23:07.577Z,95.20
2017-09-07T02:25:35.166Z,95.20
2017-09-07T02:28:02.741Z,95.20
2017-09-07T02:30:30.336Z,95.10
2017-09-07T02:32:57.932Z,94.90
2017-09-07T02:35:25.512Z,94.80
2017-09-07T02:37:53.122Z,94.80
2017-09-07T02:40:20.720Z,94.80
2017-09-07T02:42:48.298Z,94.90
2017-09-07T02:45:15.881Z,95.00
2017-09-07T02:47:43.432Z,94.80
2017-09-07T02:50:11.021Z,94.90
2017-09-07T02:52:38.617Z,94.70
2017-09-07T02:55:06.195Z,94.80
2017-09-07T02:57:33.787Z,94.70
2017-09-07T03:00:01.359Z,94.70
2017-09-07T03:02:28.956Z,94.70
2017-09-07T03:04:56.513Z,94.60
2017-09-07T03:07:24.139Z,94.70
2017-09-07T03:09:51.712Z,94.70
2017-09-07T03:12:19.278Z,94.80
2017-09-07T03:14:46.861Z,94.50
2017-09-07T03:17:14.451Z,94.60
2017-09-07T03:19:42.058Z,94.70
2017-09-07T03:22:09.639Z,94.80
2017-09-07T03:24:37.219Z,94.80
2017-09-07T03:27:04.802Z,94.80
2017-09-07T03:29:32.399Z,95.30
2017-09-07T03:32:00.001Z,95.00
2017-09-07T03:34:27.649Z,95.00
2017-09-07T03:36:55.270Z,95.20
2017-09-07T03:39:22.862Z,95.10
2017-09-07T03:41:50.420Z,95.10
2017-09-07T03:44:17.998Z,95.30
2017-09-07T03:46:45.554Z,95.40
2017-09-07T03:49:13.133Z,95.70
2017-09-07T03:51:40.693Z,95.80
2017-09-07T03:54:08.274Z,95.80
2017-09-07T03:56:35.851Z,95.90
2017-09-07T03:59:03.431Z,96.30
2017-09-07T04:01:31.002Z,96.10
2017-09-07T04:03:58.596Z,96.20
2017-09-07T04:06:26.157Z,96.40
2017-09-07T04:08:53.721Z,96.50
2017-09-07T04:11:21.349Z,96.60
2017-09-07T04:13:48.937Z,96.90
2017-09-07T04:16:16.539Z,97.00
2017-09-07T04:18:44.106Z,97.00
2017-09-07T04:21:11.711Z,97.30
2017-09-07T04:23:39.303Z,97.50
2017-09-07T04:26:06.879Z,97.60
2017-09-07T04:28:34.461Z,97.60
2017-09-07T04:31:02.036Z,97.80
2017-09-07T04:33:29.649Z,98.20
2017-09-07T04:35:57.258Z,98.20
2017-09-07T04:38:24.854Z,98.20
2017-09-07T04:40:52.464Z,98.40
2017-09-07T04:43:20.057Z,98.60
2017-09-07T04:45:47.639Z,98.70
2017-09-07T04:48:15.201Z,98.70
2017-09-07T04:50:42.817Z,98.80
2017-09-07T04:53:10.398Z,98.80
2017-09-07T04:55:37.985Z,99.00
2017-09-07T04:58:05.591Z,98.90
2017-09-07T05:00:33.192Z,98.90
2017-09-07T05:03:00.806Z,98.80
2017-09-07T05:05:28.360Z,98.90
2017-09-07T05:07:55.958Z,98.90
2017-09-07T05:10:23.532Z,99.20
2017-09-07T05:12:51.117Z,98.90
2017-09-07T05:15:18.710Z,99.10
2017-09-07T05:17:46.311Z,98.90
2017-09-07T05:20:13.886Z,98.80
2017-09-07T05:22:41.459Z,98.60
2017-09-07T05:25:09.060Z,98.60
2017-09-07T05:27:36.649Z,98.70
2017-09-07T05:30:04.243Z,98.60
2017-09-07T05:32:31.836Z,98.90
2017-09-07T05:34:59.450Z,98.50
2017-09-07T05:37:27.057Z,98.40
2017-09-07T05:39:54.641Z,98.20
2017-09-07T05:42:22.219Z,98.10
2017-09-07T05:44:49.772Z,98.00
2017-09-07T05:47:17.397Z,98.00
2017-09-07T05:49:44.973Z,98.10
2017-09-07T05:52:12.589Z,97.90
2017-09-07T05:54:40.204Z,97.80
2017-09-07T05:57:09.055Z,98.00
2017-09-07T05:59:36.647Z,97.60
2017-09-07T06:02:04.247Z,97.50
2017-09-07T06:04:31.863Z,97.40
2017-09-07T06:06:59.462Z,97.40
2017-09-07T06:09:27.059Z,97.70
2017-09-07T06:11:54.663Z,97.50
2017-09-07T06:14:22.271Z,97.40
2017-09-07T06:16:49.850Z,97.50
2017-09-07T06:19:17.435Z,97.40
2017-09-07T06:21:45.017Z,97.20
2017-09-07T06:24:12.595Z,97.20
2017-09-07T06:26:40.226Z,96.80
2017-09-07T06:29:07.825Z,97.20
2017-09-07T06:31:35.415Z,97.10
2017-09-07T06:34:03.277Z,96.90
2017-09-07T06:36:31.248Z,96.50
2017-09-07T06:38:59.204Z,96.80
2017-09-07T06:41:26.859Z,97.00
2017-09-07T06:43:54.480Z,96.60
2017-09-07T06:46:22.067Z,96.80
2017-09-07T06:48:49.640Z,96.40
2017-09-07T06:51:18.514Z,96.20
2017-09-07T06:53:46.114Z,96.10
2017-09-07T06:56:13.719Z,96.30
2017-09-07T06:58:41.308Z,96.00
2017-09-07T07:01:08.912Z,96.10
2017-09-07T07:03:36.495Z,96.00
2017-09-07T07:06:04.093Z,96.50
2017-09-07T07:08:31.675Z,95.20
2017-09-07T07:10:59.256Z,95.00
2017-09-07T07:13:26.880Z,94.70
2017-09-07T07:15:54.452Z,93.70
2017-09-07T07:18:22.067Z,93.50
2017-09-07T07:20:49.660Z,93.40
2017-09-07T07:23:17.281Z,94.00
2017-09-07T07:25:45.646Z,93.30
2017-09-07T07:28:13.241Z,93.40
2017-09-07T07:30:40.825Z,92.80
2017-09-07T07:33:08.415Z,92.80
2017-09-07T07:35:36.022Z,93.00
2017-09-07T07:38:03.618Z,93.20
2017-09-07T07:40:31.214Z,93.30
2017-09-07T07:42:58.833Z,93.50
2017-09-07T07:45:26.443Z,93.20
2017-09-07T07:47:54.008Z,93.20
2017-09-07T07:50:21.614Z,93.00
2017-09-07T07:52:49.187Z,93.40
2017-09-07T07:55:16.803Z,93.30
2017-09-07T07:57:44.417Z,92.60
2017-09-07T08:00:11.988Z,92.80
2017-09-07T08:02:39.564Z,91.70
2017-09-07T08:05:07.137Z,91.20
2017-09-07T08:07:34.723Z,90.80
2017-09-07T08:10:02.376Z,90.60
2017-09-07T08:12:29.984Z,90.30
2017-09-07T08:14:57.558Z,90.70
2017-09-07T08:17:25.159Z,90.20
2017-09-07T08:19:52.817Z,89.30
2017-09-07T08:22:20.468Z,90.40
2017-09-07T08:24:48.042Z,89.60
2017-09-07T08:27:15.617Z,90.40
2017-09-07T08:29:43.234Z,90.00
2017-09-07T08:32:10.810Z,87.60
2017-09-07T08:34:38.408Z,86.10
2017-09-07T08:37:05.987Z,88.40
2017-09-07T08:39:33.597Z,86.90
2017-09-07T08:42:01.219Z,88.00
2017-09-07T08:44:28.862Z,87.60
2017-09-07T08:46:56.441Z,87.20
2017-09-07T08:49:24.803Z,87.00
2017-09-07T08:51:52.370Z,87.00
2017-09-07T08:54:19.966Z,86.90
2017-09-07T08:56:47.562Z,85.50
2017-09-07T08:59:15.181Z,84.40
2017-09-07T09:01:42.779Z,84.70
2017-09-07T09:04:10.382Z,84.40
2017-09-07T09:06:37.968Z,85.30
2017-09-07T09:09:06.063Z,85.40
2017-09-07T09:11:33.629Z,86.10
2017-09-07T09:14:01.248Z,85.80
2017-09-07T09:16:28.878Z,84.80
2017-09-07T09:18:56.468Z,85.30
2017-09-07T09:21:24.056Z,84.80
2017-09-07T09:23:51.640Z,83.00
2017-09-07T09:26:19.238Z,84.30
2017-09-07T09:28:46.824Z,84.20
2017-09-07T09:31:14.433Z,84.90
2017-09-07T09:33:42.055Z,83.70
2017-09-07T09:36:09.663Z,83.30
2017-09-07T09:38:37.220Z,83.00
2017-09-07T09:41:04.825Z,84.10
2017-09-07T09:43:32.393Z,83.30
2017-09-07T09:45:59.980Z,83.00
2017-09-07T09:48:27.563Z,82.50
2017-09-07T09:50:55.163Z,81.80
2017-09-07T09:53:22.722Z,81.60
2017-09-07T09:55:50.281Z,80.70
2017-09-07T09:58:17.881Z,78.60
2017-09-07T10:00:45.443Z,79.10
2017-09-07T10:03:13.039Z,78.10
2017-09-07T10:05:40.593Z,79.60
2017-09-07T10:08:08.195Z,78.80
2017-09-07T10:10:35.778Z,77.90
2017-09-07T10:13:03.345Z,77.80
2017-09-07T10:15:30.966Z,76.10
2017-09-07T10:17:58.535Z,75.00
2017-09-07T10:20:26.156Z,74.80
2017-09-07T10:22:53.766Z,73.90
2017-09-07T10:25:21.329Z,74.60
2017-09-07T10:27:48.979Z,75.10
2017-09-07T10:30:16.546Z,75.70
2017-09-07T10:32:44.155Z,74.30
2017-09-07T10:35:11.727Z,74.50
2017-09-07T10:37:39.301Z,74.30
2017-09-07T10:40:06.878Z,74.10
2017-09-07T10:42:34.450Z,73.30
2017-09-07T10:45:02.029Z,73.60
2017-09-07T10:47:29.581Z,73.30
2017-09-07T10:49:57.180Z,75.60
2017-09-07T10:52:24.760Z,74.10
2017-09-07T10:54:52.339Z,74.70
2017-09-07T10:57:19.931Z,75.00
2017-09-07T10:59:47.522Z,74.00
2017-09-07T11:02:15.163Z,73.80
2017-09-07T11:04:42.783Z,74.00
2017-09-07T11:07:10.361Z,75.50
2017-09-07T11:09:37.986Z,75.80
2017-09-07T11:12:05.577Z,73.70
2017-09-07T11:14:33.195Z,74.30
2017-09-07T11:17:00.774Z,73.70
2017-09-07T11:19:28.421Z,74.90
2017-09-07T11:21:56.024Z,74.50
2017-09-07T11:24:23.635Z,75.00
2017-09-07T11:26:51.208Z,73.50
2017-09-07T11:29:18.766Z,73.10
2017-09-07T11:31:46.349Z,73.30
2017-09-07T11:34:13.912Z,72.40
2017-09-07T11:36:41.500Z,73.80
2017-09-07T11:39:09.057Z,75.20
2017-09-07T11:41:36.631Z,74.30
2017-09-07T11:44:04.228Z,74.40
2017-09-07T11:46:31.799Z,74.60
2017-09-07T11:48:59.382Z,75.00
2017-09-07T11:51:26.974Z,74.40
2017-09-07T11:53:54.591Z,73.40
2017-09-07T11:56:22.170Z,70.90
2017-09-07T11:58:49.751Z,69.50
2017-09-07T12:01:17.377Z,69.30
2017-09-07T12:03:44.984Z,69.70
2017-09-07T12:06:12.585Z,69.20
2017-09-07T12:08:40.164Z,68.40
2017-09-07T12:11:07.767Z,69.50
2017-09-07T12:13:35.354Z,69.40
2017-09-07T12:16:02.925Z,68.80
2017-09-07T12:18:30.498Z,69.10
2017-09-07T12:20:58.056Z,69.20
2017-09-07T12:23:25.651Z,68.20
2017-09-07T12:25:53.204Z,67.70
2017-09-07T12:28:20.778Z,67.00
2017-09-07T12:30:48.340Z,67.50
2017-09-07T12:33:15.932Z,67.90
2017-09-07T12:35:44.252Z,68.70
2017-09-07T12:38:11.856Z,68.70
2017-09-07T12:40:39.418Z,70.40
2017-09-07T12:43:06.995Z,71.90
2017-09-07T12:45:34.585Z,71.80
2017-09-07T12:48:02.176Z,73.70
2017-09-07T12:50:29.818Z,74.80
2017-09-07T12:52:57.400Z,75.40
2017-09-07T12:55:25.013Z,76.20
2017-09-07T12:57:52.621Z,76.40
2017-09-07T13:00:20.210Z,77.70
2017-09-07T13:02:47.789Z,78.00
2017-09-07T13:05:15.379Z,77.50
2017-09-07T13:07:42.992Z,77.10
2017-09-07T13:10:10.574Z,77.30
2017-09-07T13:12:38.157Z,76.90
2017-09-07T13:15:05.727Z,77.30
2017-09-07T13:17:33.325Z,76.10
2017-09-07T13:20:00.920Z,75.10
2017-09-07T13:22:28.487Z,74.90
2017-09-07T13:24:56.844Z,73.70
2017-09-07T13:27:24.401Z,73.70
2017-09-07T13:29:51.986Z,73.20
2017-09-07T13:32:19.563Z,70.90
2017-09-07T13:34:47.153Z,72.00
2017-09-07T13:37:14.749Z,72.70
2017-09-07T13:39:42.348Z,72.00
2017-09-07T13:42:09.935Z,70.00
2017-09-07T13:44:37.522Z,69.10
2017-09-07T13:47:05.128Z,70.10
2017-09-07T13:49:32.697Z,70.00
2017-09-07T13:52:00.289Z,69.80
2017-09-07T13:54:27.869Z,70.50
2017-09-07T13:56:55.446Z,71.00
2017-09-07T13:59:23.039Z,71.60
2017-09-07T14:01:50.614Z,71.60
2017-09-07T14:04:18.237Z,71.20
2017-09-07T14:06:45.820Z,71.40
2017-09-07T14:09:13.400Z,71.00
2017-09-07T14:11:40.998Z,70.20
2017-09-07T14:14:08.560Z,70.40
2017-09-07T14:16:36.140Z,70.30
2017-09-07T14:19:03.708Z,71.00
2017-09-07T14:21:31.273Z,71.10
2017-09-07T14:23:58.867Z,72.30
2017-09-07T14:26:27.203Z,72.50
2017-09-07T14:28:54.825Z,72.40
2017-09-07T14:31:22.404Z,71.90
2017-09-07T14:33:50.008Z,72.50
2017-09-07T14:36:17.598Z,73.30
2017-09-07T14:38:45.204Z,73.10
2017-09-07T14:41:12.816Z,73.90
2017-09-07T14:43:41.167Z,74.70
2017-09-07T14:46:08.757Z,74.70
2017-09-07T14:48:36.373Z,74.10
2017-09-07T14:51:03.956Z,75.20
2017-09-07T14:53:31.541Z,74.50
2017-09-07T14:55:59.113Z,75.90
2017-09-07T14:58:26.721Z,75.80
2017-09-07T15:00:54.304Z,76.40
2017-09-07T15:03:21.884Z,77.10
2017-09-07T15:05:49.501Z,77.50
2017-09-07T15:08:17.070Z,77.30
2017-09-07T15:13:18.570Z,77.80
2017-09-07T15:15:46.160Z,78.10
2017-09-07T15:18:13.753Z,77.50
2017-09-07T15:20:41.358Z,77.50
2017-09-07T15:23:08.962Z,77.20
2017-09-07T15:25:36.562Z,77.50
2017-09-07T15:28:04.151Z,78.50
2017-09-07T15:30:31.736Z,79.30
2017-09-07T15:32:59.364Z,78.50
2017-09-07T15:35:26.952Z,79.30
2017-09-07T15:37:54.553Z,78.90
2017-09-07T15:40:22.167Z,79.60
2017-09-07T15:42:49.754Z,78.80
2017-09-07T15:45:17.361Z,78.60
2017-09-07T15:47:44.938Z,77.60
2017-09-07T15:50:12.543Z,77.00
2017-09-07T15:52:40.124Z,77.90
2017-09-07T15:55:07.706Z,78.50
2017-09-07T15:57:35.290Z,77.40
2017-09-07T16:00:02.869Z,77.90
2017-09-07T16:02:30.469Z,77.90
2017-09-07T16:04:58.071Z,78.30
2017-09-07T16:07:25.653Z,77.80
2017-09-07T16:09:53.259Z,78.50
2017-09-07T16:12:20.818Z,78.00
2017-09-07T16:14:48.417Z,78.10
2017-09-07T16:17:16.034Z,79.80
2017-09-07T16:19:43.633Z,79.00
2017-09-07T16:22:11.228Z,78.60
2017-09-07T16:24:38.837Z,78.80
2017-09-07T16:27:06.401Z,78.50
2017-09-07T16:29:33.974Z,77.80
2017-09-07T16:32:01.578Z,79.10
2017-09-07T16:34:29.162Z,79.00
2017-09-07T16:36:56.763Z,79.50
2017-09-07T16:39:24.337Z,78.80
2017-09-07T16:41:51.935Z,79.00
2017-09-07T16:44:19.506Z,79.30
2017-09-07T16:46:47.089Z,79.50
2017-09-07T16:49:14.675Z,81.40
2017-09-07T16:51:42.285Z,82.20
2017-09-07T16:54:09.859Z,81.80
2017-09-07T16:56:37.436Z,81.70
2017-09-07T16:59:05.044Z,81.30
2017-09-07T17:01:32.608Z,81.80
2017-09-07T17:04:00.193Z,81.90
2017-09-07T17:06:28.200Z,82.80
2017-09-07T17:08:55.819Z,82.10
2017-09-07T17:13:56.477Z,83.70
2017-09-07T17:16:24.040Z,83.90
2017-09-07T17:18:51.638Z,84.00
2017-09-07T17:21:19.268Z,83.70
2017-09-07T17:23:46.833Z,84.60
2017-09-07T17:26:14.438Z,83.90
2017-09-07T17:28:42.032Z,84.60
2017-09-07T17:31:09.625Z,84.60
2017-09-07T17:33:37.245Z,84.20
2017-09-07T17:36:04.819Z,83.90
2017-09-07T17:38:32.433Z,83.40
2017-09-07T17:41:00.025Z,83.70
2017-09-07T17:43:27.616Z,84.30
2017-09-07T17:45:55.225Z,83.90
2017-09-07T17:48:22.849Z,84.50
2017-09-07T17:50:50.425Z,84.70
2017-09-07T17:53:17.995Z,84.50
2017-09-07T17:55:45.578Z,84.70
2017-09-07T17:58:13.140Z,84.80
2017-09-07T18:00:40.733Z,85.00
2017-09-07T18:03:08.296Z,85.00
2017-09-07T18:05:35.904Z,85.40
2017-09-07T18:08:03.468Z,85.10
2017-09-07T18:10:31.091Z,85.50
2017-09-07T18:12:58.722Z,85.10
2017-09-07T18:15:26.294Z,85.30
2017-09-07T18:17:53.895Z,85.70
2017-09-07T18:20:21.517Z,86.00
2017-09-07T18:22:49.114Z,86.50
2017-09-07T18:25:16.679Z,86.90
2017-09-07T18:27:44.295Z,86.30
2017-09-07T18:30:11.872Z,86.70
2017-09-07T18:32:39.484Z,86.70
2017-09-07T18:35:07.094Z,86.80
2017-09-07T18:37:34.674Z,86.70
2017-09-07T18:40:02.280Z,87.20
2017-09-07T18:42:29.923Z,87.00
2017-09-07T18:44:57.509Z,87.10
2017-09-07T18:47:25.076Z,87.10
2017-09-07T18:49:52.699Z,86.60
2017-09-07T18:52:20.284Z,87.00
2017-09-07T18:54:47.844Z,86.00
2017-09-07T18:57:15.469Z,85.60
2017-09-07T18:59:43.050Z,85.40
2017-09-07T19:02:10.640Z,85.30
2017-09-07T19:04:38.250Z,85.40
2017-09-07T19:07:05.900Z,85.40
2017-09-07T19:09:33.493Z,85.80
2017-09-07T19:12:01.094Z,86.10
2017-09-07T19:14:28.685Z,85.90
2017-09-07T19:16:56.286Z,86.30
2017-09-07T19:19:23.907Z,86.60
2017-09-07T19:21:51.504Z,86.90
2017-09-07T19:24:19.094Z,87.30
2017-09-07T19:26:46.683Z,87.50
2017-09-07T19:29:14.302Z,87.50
2017-09-07T19:31:41.881Z,87.60
2017-09-07T19:34:09.446Z,87.60
2017-09-07T19:36:37.048Z,87.50
2017-09-07T19:39:04.613Z,87.90
2017-09-07T19:41:32.282Z,88.50
2017-09-07T19:43:59.894Z,88.50
2017-09-07T19:46:27.529Z,88.30
2017-09-07T19:48:55.130Z,88.40
2017-09-07T19:51:22.874Z,88.20
2017-09-07T19:53:50.508Z,88.40
2017-09-07T19:56:18.069Z,88.30
2017-09-07T19:58:45.662Z,88.40
2017-09-07T20:01:13.268Z,88.50
2017-09-07T20:03:40.858Z,88.70
2017-09-07T20:06:08.451Z,88.90
2017-09-07T20:08:36.226Z,89.00
2017-09-07T20:11:04.278Z,89.30
2017-09-07T20:13:31.872Z,89.50
2017-09-07T20:15:59.468Z,89.40
2017-09-07T20:18:27.815Z,89.90
2017-09-07T20:20:55.414Z,89.80
2017-09-07T20:23:22.998Z,90.00
2017-09-07T20:25:50.599Z,90.10
2017-09-07T20:28:18.195Z,90.20
2017-09-07T20:30:45.785Z,90.10
2017-09-07T20:33:13.365Z,90.10
2017-09-07T20:35:40.943Z,90.30
2017-09-07T20:38:08.539Z,90.50
2017-09-07T20:40:36.116Z,90.60
2017-09-07T20:43:03.734Z,90.70
2017-09-07T20:45:31.337Z,90.80
2017-09-07T20:47:58.940Z,90.70
2017-09-07T20:50:26.500Z,91.00
2017-09-07T20:52:54.075Z,90.80
2017-09-07T20:55:21.658Z,91.00
2017-09-07T20:57:49.217Z,91.10
2017-09-07T21:00:16.814Z,91.10
2017-09-07T21:02:44.422Z,91.20
2017-09-07T21:05:11.996Z,91.20
2017-09-07T21:07:39.603Z,91.30
2017-09-07T21:10:07.171Z,91.40
2017-09-07T21:12:34.747Z,91.50
2017-09-07T21:15:02.332Z,91.60
2017-09-07T21:17:29.907Z,91.70
2017-09-07T21:19:57.503Z,91.80
2017-09-07T21:22:25.879Z,92.00
2017-09-07T21:24:53.445Z,92.00
2017-09-07T21:27:21.053Z,92.10
2017-09-07T21:29:48.636Z,92.30
2017-09-07T21:32:16.216Z,92.40
2017-09-07T21:34:43.818Z,92.50
2017-09-07T21:37:11.378Z,92.90
2017-09-07T21:39:38.951Z,92.70
2017-09-07T21:42:06.553Z,92.70
2017-09-07T21:44:34.143Z,92.70
2017-09-07T21:47:01.723Z,92.70
2017-09-07T21:49:29.296Z,92.80
2017-09-07T21:51:56.873Z,92.80
2017-09-07T21:54:24.437Z,92.80
2017-09-07T21:56:52.045Z,92.80
2017-09-07T21:59:19.637Z,92.80
2017-09-07T22:01:47.228Z,92.80
2017-09-07T22:04:14.792Z,92.90
2017-09-07T22:06:42.388Z,92.80
2017-09-07T22:09:09.981Z,93.00
2017-09-07T22:11:37.579Z,93.30
2017-09-07T22:14:05.159Z,92.90
2017-09-07T22:16:32.720Z,93.00
2017-09-07T22:19:00.316Z,93.10
2017-09-07T22:21:27.899Z,93.00
2017-09-07T22:23:55.494Z,93.00
2017-09-07T22:26:23.067Z,92.90
2017-09-07T22:28:50.675Z,92.90
2017-09-07T22:31:19.022Z,93.10
2017-09-07T22:33:46.584Z,93.10
2017-09-07T22:36:14.206Z,93.00
2017-09-07T22:38:41.790Z,93.00
2017-09-07T22:41:09.399Z,93.00
2017-09-07T22:43:36.970Z,93.00
2017-09-07T22:46:04.586Z,93.00
2017-09-07T22:48:32.164Z,92.90
2017-09-07T22:50:59.757Z,92.80
2017-09-07T22:53:27.345Z,92.90
2017-09-07T22:55:54.926Z,93.20
2017-09-07T22:58:22.520Z,92.80
2017-09-07T23:00:50.108Z,92.80
2017-09-07T23:03:17.723Z,92.70
2017-09-07T23:05:45.307Z,92.50
2017-09-07T23:08:12.931Z,92.60
2017-09-07T23:10:40.512Z,92.50
2017-09-07T23:13:08.120Z,92.50
2017-09-07T23:15:35.705Z,92.50
2017-09-07T23:18:03.281Z,92.40
2017-09-07T23:20:30.869Z,92.40
2017-09-07T23:22:58.429Z,92.30
2017-09-07T23:25:26.061Z,92.30
2017-09-07T23:27:53.656Z,92.00
2017-09-07T23:30:21.233Z,91.90
2017-09-07T23:32:48.845Z,91.80
2017-09-07T23:35:16.419Z,91.60
2017-09-07T23:37:44.004Z,91.60
2017-09-07T23:40:11.599Z,91.50
2017-09-07T23:42:39.217Z,91.30
2017-09-07T23:45:06.781Z,91.20
2017-09-07T23:47:34.349Z,91.20
2017-09-07T23:50:01.962Z,91.00
2017-09-07T23:52:29.525Z,91.00
2017-09-07T23:54:57.145Z,90.90
2017-09-07T23:57:24.732Z,90.90
2017-09-07T23:59:52.315Z,90.80
