createdAt,value
2018-09-11T01:31:47.622Z,75.71
2018-09-11T01:31:48.198Z,75.81
2018-09-11T01:31:48.800Z,75.71
2018-09-11T01:31:49.397Z,75.62
2018-09-11T01:31:49.997Z,75.71
2018-09-11T01:31:50.598Z,75.90
2018-09-11T01:31:51.197Z,76.10
2018-09-11T01:31:51.797Z,76.10
2018-09-11T01:32:46.303Z,75.71
2018-09-11T01:32:46.874Z,75.71
2018-09-11T01:32:47.473Z,75.71
2018-09-11T01:32:48.073Z,75.90
2018-09-11T01:32:48.673Z,75.62
2018-09-11T01:32:49.273Z,75.90
2018-09-11T01:32:49.872Z,75.81
2018-09-11T01:32:50.473Z,75.71
2018-09-11T01:33:44.980Z,74.95
2018-09-11T01:33:45.550Z,75.62
2018-09-11T01:33:46.149Z,75.33
2018-09-11T01:33:46.749Z,75.52
2018-09-11T01:33:47.347Z,75.81
2018-09-11T01:33:47.962Z,76.00
2018-09-11T01:33:48.548Z,75.71
2018-09-11T01:33:49.148Z,75.81
2018-09-11T01:34:43.654Z,77.34
2018-09-11T01:34:44.226Z,76.67
2018-09-11T01:34:44.827Z,76.57
2018-09-11T01:34:45.426Z,76.39
2018-09-11T01:34:46.026Z,76.57
2018-09-11T01:34:46.625Z,76.67
2018-09-11T01:34:47.226Z,76.67
2018-09-11T01:34:47.824Z,76.67
2018-09-11T01:35:42.328Z,77.25
2018-09-11T01:35:42.903Z,77.34
2018-09-11T01:35:43.503Z,77.44
2018-09-11T01:35:44.102Z,77.15
2018-09-11T01:35:44.702Z,77.53
2018-09-11T01:35:45.301Z,77.15
2018-09-11T01:35:45.901Z,77.44
2018-09-11T01:35:46.501Z,77.53
2018-09-11T01:36:39.980Z,75.33
2018-09-11T01:36:40.555Z,75.23
2018-09-11T01:36:41.156Z,75.23
2018-09-11T01:36:41.754Z,75.43
2018-09-11T01:36:42.355Z,75.33
2018-09-11T01:36:42.957Z,75.33
2018-09-11T01:36:43.554Z,75.43
2018-09-11T01:36:44.155Z,75.33
2018-09-11T01:37:38.724Z,73.32
2018-09-11T01:37:39.231Z,73.51
2018-09-11T01:37:39.829Z,73.32
2018-09-11T01:37:40.429Z,73.13
2018-09-11T01:37:41.032Z,73.41
2018-09-11T01:37:41.629Z,73.22
2018-09-11T01:37:42.230Z,73.51
2018-09-11T01:37:42.833Z,73.32
2018-09-11T01:38:37.333Z,74.66
2018-09-11T01:38:37.906Z,74.27
2018-09-11T01:38:38.505Z,74.57
2018-09-11T01:38:39.106Z,74.27
2018-09-11T01:38:39.706Z,74.18
2018-09-11T01:38:40.306Z,74.27
2018-09-11T01:38:40.905Z,74.76
2018-09-11T01:38:41.505Z,74.37
2018-09-11T01:39:36.015Z,77.25
2018-09-11T01:39:36.583Z,77.25
2018-09-11T01:39:37.187Z,76.96
2018-09-11T01:39:37.783Z,76.96
2018-09-11T01:39:38.382Z,77.15
2018-09-11T01:39:38.984Z,77.15
2018-09-11T01:39:39.581Z,76.86
2018-09-11T01:39:40.183Z,76.86
2018-09-11T01:40:34.689Z,77.82
2018-09-11T01:40:35.258Z,78.02
2018-09-11T01:40:35.857Z,77.92
2018-09-11T01:40:36.457Z,77.73
2018-09-11T01:40:37.058Z,77.82
2018-09-11T01:40:37.659Z,77.92
2018-09-11T01:40:38.258Z,77.92
2018-09-11T01:40:38.857Z,77.92
2018-09-11T01:41:33.364Z,77.82
2018-09-11T01:41:33.933Z,78.11
2018-09-11T01:41:34.532Z,78.02
2018-09-11T01:41:35.131Z,77.73
2018-09-11T01:41:35.731Z,77.92
2018-09-11T01:41:36.332Z,78.11
2018-09-11T01:41:36.932Z,77.82
2018-09-11T01:41:37.533Z,77.82
2018-09-11T01:42:31.012Z,77.53
2018-09-11T01:42:31.587Z,77.92
2018-09-11T01:42:32.189Z,77.92
2018-09-11T01:42:32.788Z,77.82
2018-09-11T01:42:33.387Z,78.11
2018-09-11T01:42:33.987Z,78.30
2018-09-11T01:42:34.588Z,78.40
2018-09-11T01:42:35.188Z,78.49
2018-09-11T01:43:29.691Z,78.78
2018-09-11T01:43:30.263Z,78.88
2018-09-11T01:43:30.861Z,78.88
2018-09-11T01:43:31.462Z,78.88
2018-09-11T01:43:32.063Z,78.97
2018-09-11T01:43:32.660Z,78.59
2018-09-11T01:43:33.261Z,78.88
2018-09-11T01:43:33.862Z,78.78
2018-09-11T01:44:28.366Z,79.36
2018-09-11T01:44:28.939Z,79.26
2018-09-11T01:44:29.538Z,79.36
2018-09-11T01:44:30.138Z,79.26
2018-09-11T01:44:30.739Z,79.45
2018-09-11T01:44:31.338Z,79.45
2018-09-11T01:44:31.941Z,79.26
2018-09-11T01:44:32.537Z,79.26
2018-09-11T01:45:27.042Z,79.64
2018-09-11T01:45:27.615Z,79.36
2018-09-11T01:45:28.214Z,79.36
2018-09-11T01:45:28.815Z,79.36
2018-09-11T01:45:29.414Z,79.45
2018-09-11T01:45:30.015Z,79.45
2018-09-11T01:45:30.613Z,79.45
2018-09-11T01:45:31.214Z,79.45
2018-09-11T01:46:25.721Z,79.74
2018-09-11T01:46:26.289Z,80.07
2018-09-11T01:46:26.889Z,80.03
2018-09-11T01:46:27.489Z,79.83
2018-09-11T01:46:28.090Z,79.78
2018-09-11T01:46:28.691Z,80.35
2018-09-11T01:46:29.289Z,80.26
2018-09-11T01:46:29.889Z,79.64
2018-09-11T01:47:23.367Z,78.59
2018-09-11T01:47:23.944Z,78.30
2018-09-11T01:47:24.547Z,78.97
2018-09-11T01:47:25.144Z,78.88
2018-09-11T01:47:25.743Z,78.30
2018-09-11T01:47:26.343Z,78.25
2018-09-11T01:47:26.942Z,78.69
2018-09-11T01:47:27.547Z,78.53
2018-09-11T01:48:22.047Z,79.93
2018-09-11T01:48:22.617Z,79.93
2018-09-11T01:48:23.217Z,79.97
2018-09-11T01:48:23.818Z,79.83
2018-09-11T01:48:24.417Z,79.68
2018-09-11T01:48:25.017Z,79.74
2018-09-11T01:48:25.617Z,80.12
2018-09-11T01:48:26.218Z,80.26
2018-09-11T01:49:20.721Z,81.12
2018-09-11T01:49:21.297Z,81.08
2018-09-11T01:49:21.893Z,80.64
2018-09-11T01:49:22.494Z,80.83
2018-09-11T01:49:23.095Z,80.89
2018-09-11T01:49:23.693Z,80.83
2018-09-11T01:49:24.294Z,80.93
2018-09-11T01:49:24.892Z,80.99
2018-09-11T01:50:18.372Z,81.37
2018-09-11T01:50:18.948Z,81.60
2018-09-11T01:50:19.551Z,81.60
2018-09-11T01:50:20.147Z,81.41
2018-09-11T01:50:20.750Z,81.70
2018-09-11T01:50:21.345Z,81.46
2018-09-11T01:50:21.945Z,81.60
2018-09-11T01:50:22.545Z,81.51
2018-09-11T01:51:17.050Z,82.27
2018-09-11T01:51:17.622Z,82.37
2018-09-11T01:51:18.221Z,82.37
2018-09-11T01:51:18.825Z,82.37
2018-09-11T01:51:19.420Z,82.18
2018-09-11T01:51:20.021Z,82.18
2018-09-11T01:51:20.623Z,82.65
2018-09-11T01:51:21.221Z,82.46
2018-09-11T01:52:15.726Z,83.61
2018-09-11T01:52:16.305Z,83.91
2018-09-11T01:52:16.896Z,84.48
2018-09-11T01:52:17.495Z,84.28
2018-09-11T01:52:18.097Z,84.00
2018-09-11T01:52:18.694Z,84.38
2018-09-11T01:52:19.295Z,84.38
2018-09-11T01:52:19.895Z,84.09
2018-09-11T01:53:13.376Z,85.21
2018-09-11T01:53:13.948Z,84.67
2018-09-11T01:53:14.550Z,85.05
2018-09-11T01:53:15.151Z,85.05
2018-09-11T01:53:15.749Z,84.95
2018-09-11T01:53:16.348Z,84.77
2018-09-11T01:53:16.949Z,84.86
2018-09-11T01:53:17.548Z,85.15
2018-09-11T01:54:11.027Z,85.92
2018-09-11T01:54:11.600Z,85.82
2018-09-11T01:54:12.201Z,86.40
2018-09-11T01:54:12.803Z,86.11
2018-09-11T01:54:13.399Z,86.01
2018-09-11T01:54:14.000Z,86.11
2018-09-11T01:54:14.600Z,86.01
2018-09-11T01:54:15.201Z,86.11
2018-09-11T01:55:08.678Z,86.11
2018-09-11T01:55:09.256Z,86.21
2018-09-11T01:55:09.857Z,86.30
2018-09-11T01:55:10.454Z,86.21
2018-09-11T01:55:11.053Z,86.21
2018-09-11T01:55:11.652Z,85.72
2018-09-11T01:55:12.251Z,86.21
2018-09-11T01:55:12.852Z,86.40
2018-09-11T01:56:06.331Z,86.68
2018-09-11T01:56:06.904Z,86.68
2018-09-11T01:56:07.504Z,86.40
2018-09-11T01:56:08.105Z,86.49
2018-09-11T01:56:08.704Z,86.49
2018-09-11T01:56:09.304Z,86.40
2018-09-11T01:56:09.907Z,86.40
2018-09-11T01:56:10.504Z,86.49
2018-09-11T01:57:03.983Z,86.21
2018-09-11T01:57:04.556Z,86.11
2018-09-11T01:57:05.157Z,86.11
2018-09-11T01:57:05.756Z,86.11
2018-09-11T01:57:06.356Z,86.01
2018-09-11T01:57:06.957Z,86.01
2018-09-11T01:57:07.556Z,86.21
2018-09-11T01:57:08.156Z,85.72
2018-09-11T01:58:01.632Z,87.74
2018-09-11T01:58:02.222Z,87.93
2018-09-11T01:58:02.810Z,87.84
2018-09-11T01:58:03.408Z,88.31
2018-09-11T01:58:04.007Z,88.12
2018-09-11T01:58:04.608Z,88.22
2018-09-11T01:58:05.212Z,88.22
2018-09-11T01:58:05.812Z,88.22
2018-09-11T01:58:59.283Z,89.37
2018-09-11T01:58:59.860Z,89.37
2018-09-11T01:59:00.459Z,89.27
2018-09-11T01:59:01.060Z,89.37
2018-09-11T01:59:01.663Z,89.27
2018-09-11T01:59:02.260Z,89.47
2018-09-11T01:59:02.865Z,89.56
2018-09-11T01:59:03.458Z,89.27
2018-09-11T01:59:56.939Z,88.70
2018-09-11T01:59:57.511Z,89.65
2018-09-11T01:59:58.112Z,89.94
2018-09-11T01:59:58.711Z,88.89
2018-09-11T01:59:59.312Z,89.85
2018-09-11T01:59:59.911Z,89.47
2018-09-11T02:00:00.513Z,89.47
2018-09-11T02:00:01.114Z,89.27
2018-09-11T02:00:54.588Z,90.81
2018-09-11T02:00:55.166Z,90.81
2018-09-11T02:00:55.763Z,90.81
2018-09-11T02:00:56.363Z,90.52
2018-09-11T02:00:56.964Z,90.52
2018-09-11T02:00:57.562Z,90.81
2018-09-11T02:00:58.164Z,90.61
2018-09-11T02:00:58.804Z,90.42
2018-09-11T02:01:53.268Z,90.47
2018-09-11T02:01:53.841Z,90.85
2018-09-11T02:01:54.439Z,90.61
2018-09-11T02:01:55.037Z,90.52
2018-09-11T02:01:55.640Z,90.71
2018-09-11T02:01:56.237Z,90.52
2018-09-11T02:01:56.839Z,90.75
2018-09-11T02:01:57.439Z,90.66
2018-09-11T02:02:51.942Z,90.52
2018-09-11T02:02:52.515Z,90.47
2018-09-11T02:02:53.115Z,90.52
2018-09-11T02:02:53.715Z,90.75
2018-09-11T02:02:54.313Z,90.47
2018-09-11T02:02:54.913Z,90.47
2018-09-11T02:02:55.514Z,90.66
2018-09-11T02:02:56.114Z,90.75
2018-09-11T02:03:50.619Z,89.79
2018-09-11T02:03:51.190Z,90.08
2018-09-11T02:03:51.790Z,89.85
2018-09-11T02:03:52.398Z,90.42
2018-09-11T02:03:52.989Z,90.28
2018-09-11T02:03:53.590Z,90.37
2018-09-11T02:03:54.190Z,90.37
2018-09-11T02:03:54.790Z,90.18
2018-09-11T02:04:49.295Z,90.66
2018-09-11T02:04:49.866Z,90.66
2018-09-11T02:04:50.465Z,90.75
2018-09-11T02:04:51.066Z,90.61
2018-09-11T02:04:51.665Z,90.85
2018-09-11T02:04:52.266Z,90.75
2018-09-11T02:04:52.867Z,90.66
2018-09-11T02:04:53.465Z,90.66
2018-09-11T02:05:46.943Z,91.42
2018-09-11T02:05:47.520Z,90.95
2018-09-11T02:05:48.119Z,91.14
2018-09-11T02:05:48.718Z,91.42
2018-09-11T02:05:49.318Z,91.81
2018-09-11T02:05:49.918Z,91.91
2018-09-11T02:05:50.520Z,92.00
2018-09-11T02:05:51.119Z,91.81
2018-09-11T02:06:45.618Z,92.91
2018-09-11T02:06:46.193Z,92.96
2018-09-11T02:06:46.792Z,92.58
2018-09-11T02:06:47.393Z,93.15
2018-09-11T02:06:47.992Z,92.77
2018-09-11T02:06:48.593Z,92.77
2018-09-11T02:06:49.193Z,92.77
2018-09-11T02:06:49.793Z,93.25
2018-09-11T02:07:43.270Z,93.25
2018-09-11T02:07:43.847Z,93.44
2018-09-11T02:07:44.447Z,93.35
2018-09-11T02:07:45.046Z,93.35
2018-09-11T02:07:45.646Z,93.35
2018-09-11T02:07:46.246Z,93.73
2018-09-11T02:07:46.847Z,93.63
2018-09-11T02:07:47.445Z,93.63
2018-09-11T02:08:41.944Z,93.92
2018-09-11T02:08:42.521Z,94.02
2018-09-11T02:08:43.120Z,93.44
2018-09-11T02:08:43.724Z,94.02
2018-09-11T02:08:44.323Z,94.02
2018-09-11T02:08:44.920Z,93.82
2018-09-11T02:08:45.521Z,93.63
2018-09-11T02:08:46.120Z,94.12
2018-09-11T02:09:40.626Z,94.69
2018-09-11T02:09:41.197Z,94.88
2018-09-11T02:09:41.796Z,94.98
2018-09-11T02:09:42.404Z,94.69
2018-09-11T02:09:42.998Z,94.88
2018-09-11T02:09:43.595Z,94.79
2018-09-11T02:09:44.198Z,94.79
2018-09-11T02:09:44.796Z,94.40
2018-09-11T02:10:39.296Z,94.59
2018-09-11T02:10:39.871Z,94.59
2018-09-11T02:10:40.472Z,95.07
2018-09-11T02:10:41.072Z,95.17
2018-09-11T02:10:41.671Z,95.17
2018-09-11T02:10:42.271Z,95.17
2018-09-11T02:10:42.870Z,94.98
2018-09-11T02:10:43.472Z,95.17
2018-09-11T02:11:36.950Z,95.65
2018-09-11T02:11:37.524Z,95.65
2018-09-11T02:11:38.124Z,95.94
2018-09-11T02:11:38.750Z,95.55
2018-09-11T02:11:39.324Z,95.55
2018-09-11T02:11:39.924Z,95.75
2018-09-11T02:11:40.528Z,95.46
2018-09-11T02:11:41.125Z,95.75
2018-09-11T02:12:35.630Z,95.17
2018-09-11T02:12:36.201Z,95.17
2018-09-11T02:12:36.800Z,94.69
2018-09-11T02:12:37.399Z,95.17
2018-09-11T02:12:38.050Z,95.17
2018-09-11T02:12:38.600Z,94.88
2018-09-11T02:12:39.203Z,94.79
2018-09-11T02:12:39.798Z,94.98
2018-09-11T02:13:33.278Z,96.51
2018-09-11T02:13:33.852Z,96.61
2018-09-11T02:13:34.453Z,96.51
2018-09-11T02:13:35.052Z,96.32
2018-09-11T02:13:35.654Z,95.84
2018-09-11T02:13:36.251Z,96.70
2018-09-11T02:13:36.853Z,96.51
2018-09-11T02:13:37.451Z,97.09
2018-09-11T02:14:30.929Z,97.09
2018-09-11T02:14:31.504Z,97.56
2018-09-11T02:14:32.105Z,97.19
2018-09-11T02:14:32.709Z,97.56
2018-09-11T02:14:33.304Z,97.19
2018-09-11T02:14:33.905Z,97.66
2018-09-11T02:14:34.506Z,97.76
2018-09-11T02:14:35.104Z,97.76
2018-09-11T02:15:29.608Z,98.82
2018-09-11T02:15:30.184Z,98.82
2018-09-11T02:15:30.778Z,98.82
2018-09-11T02:15:31.379Z,98.91
2018-09-11T02:15:31.978Z,99.01
2018-09-11T02:15:32.578Z,99.10
2018-09-11T02:15:33.181Z,99.01
2018-09-11T02:15:33.778Z,99.01
2018-09-11T02:16:27.255Z,98.33
2018-09-11T02:16:27.831Z,97.95
2018-09-11T02:16:28.431Z,97.95
2018-09-11T02:16:29.031Z,98.24
2018-09-11T02:16:29.635Z,98.24
2018-09-11T02:16:30.231Z,98.14
2018-09-11T02:16:30.832Z,98.05
2018-09-11T02:16:31.430Z,98.33
2018-09-11T02:17:25.930Z,97.56
2018-09-11T02:17:26.506Z,97.38
2018-09-11T02:17:27.107Z,97.09
2018-09-11T02:17:27.707Z,97.19
2018-09-11T02:17:28.306Z,97.19
2018-09-11T02:17:28.907Z,97.66
2018-09-11T02:17:29.509Z,97.56
2018-09-11T02:17:30.107Z,97.76
2018-09-11T02:18:23.582Z,97.76
2018-09-11T02:18:24.157Z,97.76
2018-09-11T02:18:24.759Z,98.43
2018-09-11T02:18:25.359Z,98.05
2018-09-11T02:18:25.958Z,98.05
2018-09-11T02:18:26.558Z,98.05
2018-09-11T02:18:27.159Z,98.14
2018-09-11T02:18:27.758Z,98.24
2018-09-11T02:19:21.234Z,99.01
2018-09-11T02:19:21.810Z,98.72
2018-09-11T02:19:22.409Z,99.10
2018-09-11T02:19:23.010Z,98.62
2018-09-11T02:19:23.612Z,98.72
2018-09-11T02:19:24.210Z,99.29
2018-09-11T02:19:24.810Z,99.29
2018-09-11T02:19:25.424Z,99.39
2018-09-11T02:20:18.890Z,99.58
2018-09-11T02:20:19.462Z,99.49
2018-09-11T02:20:20.062Z,99.58
2018-09-11T02:20:20.662Z,99.58
2018-09-11T02:20:21.261Z,99.49
2018-09-11T02:20:21.861Z,99.49
2018-09-11T02:20:22.465Z,99.49
2018-09-11T02:20:23.061Z,99.49
2018-09-11T02:21:17.561Z,98.72
2018-09-11T02:21:18.137Z,98.82
2018-09-11T02:21:18.739Z,98.62
2018-09-11T02:21:19.338Z,98.53
2018-09-11T02:21:19.938Z,98.62
2018-09-11T02:21:20.545Z,98.62
2018-09-11T02:21:21.139Z,98.62
2018-09-11T02:21:21.735Z,99.01
2018-09-11T02:22:16.241Z,99.58
2018-09-11T02:22:16.813Z,99.58
2018-09-11T02:22:17.412Z,99.58
2018-09-11T02:22:18.015Z,99.20
2018-09-11T02:22:18.613Z,99.58
2018-09-11T02:22:19.213Z,99.58
2018-09-11T02:22:19.815Z,99.39
2018-09-11T02:22:20.412Z,99.58
2018-09-11T02:23:14.912Z,99.58
2018-09-11T02:23:15.489Z,99.49
2018-09-11T02:23:16.089Z,99.39
2018-09-11T02:23:16.692Z,99.49
2018-09-11T02:23:17.289Z,99.58
2018-09-11T02:23:17.887Z,99.58
2018-09-11T02:23:18.490Z,99.77
2018-09-11T02:23:19.088Z,99.58
2018-09-11T02:24:12.565Z,99.39
2018-09-11T02:24:13.142Z,99.10
2018-09-11T02:24:13.741Z,99.10
2018-09-11T02:24:14.341Z,99.20
2018-09-11T02:24:14.942Z,99.77
2018-09-11T02:24:15.541Z,99.20
2018-09-11T02:24:16.141Z,99.29
2018-09-11T02:24:16.741Z,99.29
2018-09-11T02:25:10.220Z,99.87
2018-09-11T02:25:10.793Z,99.99
2018-09-11T02:25:11.394Z,99.77
2018-09-11T02:25:11.994Z,99.68
2018-09-11T02:25:12.593Z,99.68
2018-09-11T02:25:13.197Z,99.77
2018-09-11T02:25:13.793Z,99.87
2018-09-11T02:25:14.392Z,99.99
2018-09-11T02:26:08.895Z,99.99
2018-09-11T02:26:09.472Z,99.99
2018-09-11T02:26:10.067Z,99.99
2018-09-11T02:26:10.668Z,99.99
2018-09-11T02:26:11.268Z,99.99
2018-09-11T02:26:11.868Z,99.99
2018-09-11T02:26:12.468Z,99.99
2018-09-11T02:26:13.067Z,99.99
2018-09-11T02:27:06.545Z,99.99
2018-09-11T02:27:07.120Z,99.99
2018-09-11T02:27:07.719Z,99.99
2018-09-11T02:27:08.320Z,99.99
2018-09-11T02:27:08.923Z,99.99
2018-09-11T02:27:09.526Z,99.99
2018-09-11T02:27:10.119Z,99.99
2018-09-11T02:27:10.731Z,99.99
2018-09-11T02:28:04.197Z,99.99
2018-09-11T02:28:04.772Z,99.99
2018-09-11T02:28:05.372Z,99.99
2018-09-11T02:28:05.971Z,99.99
2018-09-11T02:28:06.571Z,99.99
2018-09-11T02:28:07.171Z,99.99
2018-09-11T02:28:07.773Z,99.99
2018-09-11T02:28:08.371Z,99.99
2018-09-11T02:29:01.851Z,99.99
2018-09-11T02:29:02.425Z,99.99
2018-09-11T02:29:03.023Z,99.99
2018-09-11T02:29:03.623Z,99.99
2018-09-11T02:29:04.222Z,99.99
2018-09-11T02:29:04.823Z,99.99
2018-09-11T02:29:05.424Z,99.99
2018-09-11T02:29:06.023Z,99.99
2018-09-11T02:30:00.529Z,99.99
2018-09-11T02:30:01.102Z,99.99
2018-09-11T02:30:01.706Z,99.99
2018-09-11T02:30:02.309Z,99.99
2018-09-11T02:30:02.905Z,99.99
2018-09-11T02:30:03.499Z,99.99
2018-09-11T02:30:04.097Z,99.99
2018-09-11T02:30:04.697Z,99.99
2018-09-11T02:30:59.203Z,99.99
2018-09-11T02:30:59.774Z,99.99
2018-09-11T02:31:00.376Z,99.99
2018-09-11T02:31:00.975Z,99.99
2018-09-11T02:31:01.574Z,99.99
2018-09-11T02:31:02.173Z,99.99
2018-09-11T02:31:02.778Z,99.99
2018-09-11T02:31:03.383Z,99.99
2018-09-11T02:31:56.851Z,99.99
2018-09-11T02:31:57.431Z,99.99
2018-09-11T02:31:58.029Z,99.99
2018-09-11T02:31:58.628Z,99.99
2018-09-11T02:31:59.229Z,99.99
2018-09-11T02:31:59.827Z,99.99
2018-09-11T02:32:00.430Z,99.99
2018-09-11T02:32:01.025Z,99.99
2018-09-11T02:32:54.503Z,99.99
2018-09-11T02:32:55.080Z,99.99
2018-09-11T02:32:55.679Z,99.99
2018-09-11T02:32:56.280Z,99.99
2018-09-11T02:32:56.879Z,99.99
2018-09-11T02:32:57.481Z,99.99
2018-09-11T02:32:58.079Z,99.99
2018-09-11T02:32:58.678Z,99.99
2018-09-11T02:33:52.157Z,99.99
2018-09-11T02:33:52.729Z,99.99
2018-09-11T02:33:53.330Z,99.99
2018-09-11T02:33:53.929Z,99.99
2018-09-11T02:33:54.531Z,99.99
2018-09-11T02:33:55.129Z,99.99
2018-09-11T02:33:55.731Z,99.99
2018-09-11T02:33:56.334Z,99.99
2018-09-11T02:34:50.834Z,99.99
2018-09-11T02:34:51.406Z,99.99
2018-09-11T02:34:52.006Z,99.99
2018-09-11T02:34:52.606Z,99.99
2018-09-11T02:34:53.205Z,99.99
2018-09-11T02:34:53.806Z,99.99
2018-09-11T02:34:54.407Z,99.99
2018-09-11T02:34:55.009Z,99.99
2018-09-11T02:35:49.598Z,99.99
2018-09-11T02:35:50.165Z,99.99
2018-09-11T02:35:50.726Z,99.99
2018-09-11T02:35:51.419Z,99.99
2018-09-11T02:35:51.971Z,99.99
2018-09-11T02:35:52.602Z,99.99
2018-09-11T02:35:53.127Z,99.99
2018-09-11T02:35:53.771Z,99.99
2018-09-11T02:36:48.186Z,99.99
2018-09-11T02:36:48.757Z,99.99
2018-09-11T02:36:49.358Z,99.99
2018-09-11T02:36:49.970Z,99.99
2018-09-11T02:36:50.559Z,99.99
2018-09-11T02:36:51.159Z,99.99
2018-09-11T02:36:51.758Z,99.99
2018-09-11T02:36:52.356Z,99.99
2018-09-11T02:37:46.856Z,99.99
2018-09-11T02:37:47.434Z,99.99
2018-09-11T02:37:48.033Z,99.99
2018-09-11T02:37:48.634Z,99.99
2018-09-11T02:37:49.233Z,99.99
2018-09-11T02:37:49.834Z,99.99
2018-09-11T02:37:50.433Z,99.99
2018-09-11T02:37:51.032Z,99.99
2018-09-11T02:38:45.538Z,99.99
2018-09-11T02:38:46.108Z,99.99
2018-09-11T02:38:46.707Z,99.99
2018-09-11T02:38:47.308Z,99.99
2018-09-11T02:38:47.907Z,99.99
2018-09-11T02:38:48.508Z,99.99
2018-09-11T02:38:49.109Z,99.99
2018-09-11T02:38:49.708Z,99.99
2018-09-11T02:39:43.187Z,99.99
2018-09-11T02:39:43.761Z,99.99
2018-09-11T02:39:44.363Z,99.99
2018-09-11T02:39:44.960Z,99.99
2018-09-11T02:39:45.560Z,99.99
2018-09-11T02:39:46.162Z,99.99
2018-09-11T02:39:46.760Z,99.99
2018-09-11T02:39:47.364Z,99.99
2018-09-11T02:40:41.859Z,99.99
2018-09-11T02:40:42.434Z,99.99
2018-09-11T02:40:43.037Z,99.99
2018-09-11T02:40:43.636Z,99.99
2018-09-11T02:40:44.236Z,99.99
2018-09-11T02:40:44.836Z,99.99
2018-09-11T02:40:45.436Z,99.99
2018-09-11T02:40:46.047Z,99.99
2018-09-11T02:41:40.546Z,99.99
2018-09-11T02:41:41.112Z,99.99
2018-09-11T02:41:41.713Z,99.99
2018-09-11T02:41:42.312Z,99.99
2018-09-11T02:41:42.912Z,99.99
2018-09-11T02:41:43.511Z,99.99
2018-09-11T02:41:44.114Z,99.99
2018-09-11T02:41:44.712Z,99.99
2018-09-11T02:42:39.216Z,99.99
2018-09-11T02:42:39.787Z,99.99
2018-09-11T02:42:40.386Z,99.99
2018-09-11T02:42:40.988Z,99.99
2018-09-11T02:42:41.587Z,99.99
2018-09-11T02:42:42.186Z,99.99
2018-09-11T02:42:42.789Z,99.99
2018-09-11T02:42:43.388Z,99.99
2018-09-11T02:43:36.866Z,99.99
2018-09-11T02:43:37.441Z,99.99
2018-09-11T02:43:38.041Z,99.99
2018-09-11T02:43:38.641Z,99.99
2018-09-11T02:43:39.241Z,99.99
2018-09-11T02:43:39.840Z,99.99
2018-09-11T02:43:40.440Z,99.99
2018-09-11T02:43:41.038Z,99.99
2018-09-11T02:44:35.540Z,99.99
2018-09-11T02:44:36.116Z,99.99
2018-09-11T02:44:36.715Z,99.99
2018-09-11T02:44:37.320Z,99.99
2018-09-11T02:44:37.916Z,99.99
2018-09-11T02:44:38.515Z,99.99
2018-09-11T02:44:39.114Z,99.99
2018-09-11T02:44:39.715Z,99.99
2018-09-11T02:45:34.213Z,99.99
2018-09-11T02:45:34.790Z,99.99
2018-09-11T02:45:35.390Z,99.99
2018-09-11T02:45:35.994Z,99.99
2018-09-11T02:45:36.592Z,99.99
2018-09-11T02:45:37.190Z,99.99
2018-09-11T02:45:37.790Z,99.99
2018-09-11T02:45:38.389Z,99.99
2018-09-11T02:46:32.894Z,99.99
2018-09-11T02:46:33.465Z,99.99
2018-09-11T02:46:34.065Z,99.99
2018-09-11T02:46:34.667Z,99.99
2018-09-11T02:46:35.266Z,99.99
2018-09-11T02:46:35.867Z,99.99
2018-09-11T02:46:36.466Z,99.99
2018-09-11T02:46:37.066Z,99.99
2018-09-11T02:47:30.546Z,99.99
2018-09-11T02:47:31.118Z,99.99
2018-09-11T02:47:31.719Z,99.99
2018-09-11T02:47:32.318Z,99.99
2018-09-11T02:47:32.918Z,99.99
2018-09-11T02:47:33.519Z,99.99
2018-09-11T02:47:34.119Z,99.99
2018-09-11T02:47:34.724Z,99.99
2018-09-11T02:48:29.223Z,99.99
2018-09-11T02:48:29.793Z,99.99
2018-09-11T02:48:30.393Z,99.99
2018-09-11T02:48:30.993Z,99.99
2018-09-11T02:48:31.592Z,99.99
2018-09-11T02:48:32.193Z,99.99
2018-09-11T02:48:32.797Z,99.99
2018-09-11T02:48:33.394Z,99.99
2018-09-11T02:49:26.871Z,99.99
2018-09-11T02:49:27.447Z,99.99
2018-09-11T02:49:28.046Z,99.99
2018-09-11T02:49:28.645Z,99.99
2018-09-11T02:49:29.246Z,99.99
2018-09-11T02:49:29.847Z,99.99
2018-09-11T02:49:30.448Z,99.99
2018-09-11T02:49:31.046Z,99.99
2018-09-11T02:50:24.523Z,99.99
2018-09-11T02:50:25.097Z,99.99
2018-09-11T02:50:25.696Z,99.99
2018-09-11T02:50:26.297Z,99.99
2018-09-11T02:50:26.896Z,99.99
2018-09-11T02:50:27.499Z,99.99
2018-09-11T02:50:28.097Z,99.99
2018-09-11T02:50:28.697Z,99.99
2018-09-11T02:51:22.173Z,99.99
2018-09-11T02:51:22.750Z,99.99
2018-09-11T02:51:23.349Z,99.99
2018-09-11T02:51:23.948Z,99.99
2018-09-11T02:51:24.548Z,99.99
2018-09-11T02:51:25.149Z,99.99
2018-09-11T02:51:25.751Z,99.99
2018-09-11T02:51:26.350Z,99.99
2018-09-11T02:52:20.854Z,99.99
2018-09-11T02:52:21.424Z,99.99
2018-09-11T02:52:22.024Z,99.99
2018-09-11T02:52:22.634Z,99.99
2018-09-11T02:52:23.224Z,99.99
2018-09-11T02:52:23.823Z,99.99
2018-09-11T02:52:24.426Z,99.99
2018-09-11T02:52:25.021Z,99.99
2018-09-11T02:53:18.500Z,99.99
2018-09-11T02:53:19.076Z,99.99
2018-09-11T02:53:19.676Z,99.99
2018-09-11T02:53:20.280Z,99.99
2018-09-11T02:53:20.877Z,99.99
2018-09-11T02:53:21.476Z,99.99
2018-09-11T02:53:22.078Z,99.99
2018-09-11T02:53:22.676Z,99.99
2018-09-11T02:54:17.181Z,99.99
2018-09-11T02:54:17.755Z,99.99
2018-09-11T02:54:18.352Z,99.99
2018-09-11T02:54:18.951Z,99.99
2018-09-11T02:54:19.552Z,99.99
2018-09-11T02:54:20.152Z,99.99
2018-09-11T02:54:20.760Z,99.99
2018-09-11T02:54:21.353Z,99.99
2018-09-11T02:55:14.830Z,99.99
2018-09-11T02:55:15.404Z,99.99
2018-09-11T02:55:16.006Z,99.99
2018-09-11T02:55:16.602Z,99.99
2018-09-11T02:55:17.204Z,99.99
2018-09-11T02:55:17.804Z,99.99
2018-09-11T02:55:18.401Z,99.99
2018-09-11T02:55:19.001Z,99.99
2018-09-11T02:56:13.510Z,99.99
2018-09-11T02:56:14.078Z,99.99
2018-09-11T02:56:14.678Z,99.99
2018-09-11T02:56:15.280Z,99.99
2018-09-11T02:56:15.877Z,99.99
2018-09-11T02:56:16.478Z,99.99
2018-09-11T02:56:17.079Z,99.99
2018-09-11T02:56:17.677Z,99.99
2018-09-11T02:57:11.157Z,99.99
2018-09-11T02:57:11.732Z,99.99
2018-09-11T02:57:12.333Z,99.99
2018-09-11T02:57:12.932Z,99.99
2018-09-11T02:57:13.531Z,99.99
2018-09-11T02:57:14.132Z,99.99
2018-09-11T02:57:14.731Z,99.99
2018-09-11T02:57:15.332Z,99.99
2018-09-11T02:58:08.806Z,99.99
2018-09-11T02:58:09.386Z,99.99
2018-09-11T02:58:09.984Z,99.99
2018-09-11T02:58:10.583Z,99.99
2018-09-11T02:58:11.183Z,99.99
2018-09-11T02:58:11.783Z,99.99
2018-09-11T02:58:12.383Z,99.99
2018-09-11T02:58:12.986Z,99.99
2018-09-11T02:59:06.458Z,99.99
2018-09-11T02:59:07.035Z,99.99
2018-09-11T02:59:07.635Z,99.99
2018-09-11T02:59:08.235Z,99.99
2018-09-11T02:59:08.835Z,99.99
2018-09-11T02:59:09.434Z,99.99
2018-09-11T02:59:10.035Z,99.99
2018-09-11T02:59:10.633Z,99.99
2018-09-11T03:00:05.133Z,99.99
2018-09-11T03:00:05.712Z,99.99
2018-09-11T03:00:06.311Z,99.99
2018-09-11T03:00:06.909Z,99.99
2018-09-11T03:00:07.513Z,99.99
2018-09-11T03:00:08.109Z,99.99
2018-09-11T03:00:08.710Z,99.99
2018-09-11T03:00:09.309Z,99.99
2018-09-11T03:01:04.325Z,99.99
2018-09-11T03:01:04.897Z,99.99
2018-09-11T03:01:05.497Z,99.99
2018-09-11T03:01:06.099Z,99.99
2018-09-11T03:01:06.695Z,99.99
2018-09-11T03:01:07.295Z,99.99
2018-09-11T03:01:07.898Z,99.99
2018-09-11T03:02:02.384Z,99.99
2018-09-11T03:02:02.959Z,99.99
2018-09-11T03:02:03.562Z,99.99
2018-09-11T03:02:04.159Z,99.99
2018-09-11T03:02:04.758Z,99.99
2018-09-11T03:02:05.357Z,99.99
2018-09-11T03:02:05.958Z,99.99
2018-09-11T03:02:06.561Z,99.99
2018-09-11T03:03:01.063Z,99.99
2018-09-11T03:03:01.634Z,99.99
2018-09-11T03:03:02.242Z,99.99
2018-09-11T03:03:02.835Z,99.99
2018-09-11T03:03:03.435Z,99.99
2018-09-11T03:03:04.037Z,99.99
2018-09-11T03:03:04.634Z,99.99
2018-09-11T03:03:05.234Z,99.99
2018-09-11T03:03:58.712Z,99.99
2018-09-11T03:03:59.287Z,99.99
2018-09-11T03:03:59.888Z,99.99
2018-09-11T03:04:00.487Z,99.99
2018-09-11T03:04:01.087Z,99.99
2018-09-11T03:04:01.687Z,99.99
2018-09-11T03:04:02.289Z,99.99
2018-09-11T03:04:02.887Z,99.99
2018-09-11T03:04:57.387Z,99.99
2018-09-11T03:04:57.961Z,99.99
2018-09-11T03:04:58.563Z,99.99
2018-09-11T03:04:59.161Z,99.99
2018-09-11T03:04:59.761Z,99.99
2018-09-11T03:05:00.361Z,99.99