createdAt,value
2022-08-26T00:00:45.957Z,24.50
2022-08-26T00:03:14.558Z,22.97
2022-08-26T00:05:42.271Z,23.35
2022-08-26T00:08:09.823Z,25.40
2022-08-26T00:10:40.219Z,24.70
2022-08-26T00:13:07.233Z,23.90
2022-08-26T00:15:35.253Z,26.65
2022-08-26T00:22:58.021Z,23.35
2022-08-26T00:25:25.326Z,22.85
2022-08-26T00:27:52.055Z,24.80
2022-08-26T00:30:26.712Z,21.52
2022-08-26T00:32:54.206Z,22.65
2022-08-26T00:35:21.201Z,25.13
2022-08-26T00:37:49.820Z,22.50
2022-08-26T00:40:21.283Z,20.02
2022-08-26T00:42:48.163Z,23.77
2022-08-26T00:45:16.813Z,22.48
2022-08-26T00:47:47.518Z,19.70
2022-08-26T00:50:18.418Z,22.42
2022-08-26T00:52:46.351Z,21.05
2022-08-26T00:55:24.977Z,20.23
2022-08-26T00:58:01.987Z,20.73
2022-08-26T01:00:31.829Z,20.80
2022-08-26T01:03:01.432Z,22.42
2022-08-26T01:05:29.411Z,18.52
2022-08-26T01:07:57.039Z,17.38
2022-08-26T01:10:27.748Z,17.92
2022-08-26T01:13:13.004Z,20.60
2022-08-26T01:15:51.815Z,17.00
2022-08-26T01:18:20.361Z,18.47
2022-08-26T01:21:04.906Z,16.42
2022-08-26T01:23:38.225Z,17.15
2022-08-26T01:26:19.659Z,19.42
2022-08-26T01:28:51.495Z,18.45
2022-08-26T01:31:22.226Z,14.05
2022-08-26T01:34:15.033Z,17.40
2022-08-26T01:36:41.967Z,14.32
2022-08-26T01:39:09.294Z,15.82
2022-08-26T01:41:38.953Z,17.80
2022-08-26T01:44:09.992Z,15.63
2022-08-26T01:46:36.901Z,12.60
2022-08-26T01:49:06.769Z,14.05
2022-08-26T01:51:37.039Z,13.87
2022-08-26T01:54:07.081Z,12.30
2022-08-26T01:56:39.223Z,12.50
2022-08-26T01:59:10.753Z,11.98
2022-08-26T02:01:39.319Z,12.68
2022-08-26T02:04:14.707Z,16.90
2022-08-26T02:06:42.215Z,13.60
2022-08-26T02:09:09.102Z,15.40
2022-08-26T02:11:36.756Z,10.35
2022-08-26T02:14:14.971Z,13.13
2022-08-26T02:16:45.268Z,12.40
2022-08-26T02:19:17.321Z,11.97
2022-08-26T02:21:46.212Z,11.67
2022-08-26T02:24:24.708Z,11.35
2022-08-26T02:26:54.948Z,7.37
2022-08-26T02:29:37.345Z,12.00
2022-08-26T02:32:07.379Z,12.40
2022-08-26T02:34:37.010Z,11.48
2022-08-26T02:37:07.324Z,13.07
2022-08-26T02:39:35.498Z,7.63
2022-08-26T02:42:01.977Z,10.90
2022-08-26T02:44:28.452Z,10.00
2022-08-26T02:46:55.461Z,11.70
2022-08-26T02:49:24.118Z,11.82
2022-08-26T02:51:51.252Z,6.95
2022-08-26T02:59:12.531Z,7.35
2022-08-26T03:01:40.470Z,7.25
2022-08-26T03:04:09.739Z,8.20
2022-08-26T03:06:37.228Z,8.30
2022-08-26T03:09:05.353Z,9.30
2022-08-26T03:11:33.246Z,7.80
2022-08-26T03:14:01.756Z,10.00
2022-08-26T03:16:35.589Z,6.07
2022-08-26T03:19:04.040Z,7.00
2022-08-26T03:21:31.017Z,8.85
2022-08-26T03:23:58.503Z,11.50
2022-08-26T03:26:26.165Z,8.03
2022-08-26T03:29:11.481Z,12.45
2022-08-26T03:31:38.051Z,9.10
2022-08-26T03:34:04.590Z,9.90
2022-08-26T03:36:31.522Z,11.93
2022-08-26T03:38:58.188Z,5.40
2022-08-26T03:41:25.114Z,5.20
2022-08-26T03:46:20.064Z,8.60
2022-08-26T03:48:47.456Z,14.20
2022-08-26T03:51:18.215Z,8.80
2022-08-26T03:53:46.856Z,9.95
2022-08-26T03:56:14.931Z,6.63
2022-08-26T03:58:42.990Z,7.60
2022-08-26T04:01:10.192Z,8.90
2022-08-26T04:03:55.155Z,8.82
2022-08-26T04:08:48.419Z,5.40
2022-08-26T04:13:47.902Z,5.37
2022-08-26T04:16:17.822Z,7.60
2022-08-26T04:18:46.835Z,6.60
2022-08-26T04:21:13.509Z,7.38
2022-08-26T04:23:47.560Z,7.97
2022-08-26T04:26:15.047Z,6.25
2022-08-26T04:28:41.573Z,9.10
2022-08-26T04:31:12.464Z,5.57
2022-08-26T04:33:41.820Z,5.72
2022-08-26T04:36:08.795Z,7.10
2022-08-26T04:38:35.292Z,11.90
2022-08-26T04:41:03.185Z,12.23
2022-08-26T04:43:32.279Z,11.65
2022-08-26T04:46:04.264Z,6.00
2022-08-26T04:48:32.599Z,4.90
2022-08-26T04:51:02.319Z,6.00
2022-08-26T04:53:28.976Z,8.60
2022-08-26T04:55:55.479Z,8.20
2022-08-26T04:58:24.672Z,6.03
2022-08-26T05:00:54.676Z,5.53
2022-08-26T05:03:23.029Z,7.45
2022-08-26T05:05:50.808Z,9.47
2022-08-26T05:08:18.869Z,5.60
2022-08-26T05:10:49.084Z,6.70
2022-08-26T05:13:20.618Z,5.82
2022-08-26T05:18:16.311Z,4.40
2022-08-26T05:20:50.039Z,2.47
2022-08-26T05:23:17.259Z,6.90
2022-08-26T05:25:47.196Z,5.75
2022-08-26T05:35:38.196Z,8.80
2022-08-26T05:40:43.130Z,3.00
2022-08-26T05:45:46.158Z,5.10
2022-08-26T05:48:14.364Z,4.65
2022-08-26T05:50:43.609Z,4.70
2022-08-26T05:53:11.870Z,6.35
2022-08-26T05:55:48.260Z,3.50
2022-08-26T05:58:15.622Z,5.50
2022-08-26T06:00:45.054Z,3.30
2022-08-26T06:03:11.695Z,7.20
2022-08-26T06:05:41.883Z,8.15
2022-08-26T06:08:11.434Z,4.10
2022-08-26T06:13:27.342Z,6.25
2022-08-26T06:15:59.083Z,6.80
2022-08-26T06:18:36.253Z,5.73
2022-08-26T06:21:14.783Z,2.80
2022-08-26T06:36:24.144Z,4.45
2022-08-26T06:46:18.861Z,5.50
2022-08-26T07:47:58.362Z,6.20
2022-08-26T07:55:38.484Z,6.80
2022-08-26T08:05:41.297Z,4.40
2022-08-26T08:10:54.283Z,4.00
2022-08-26T08:18:15.318Z,5.20
2022-08-26T08:23:28.829Z,2.10
2022-08-26T08:26:08.450Z,4.60
2022-08-26T08:28:39.505Z,3.80
2022-08-26T08:31:08.986Z,6.53
2022-08-26T08:33:35.800Z,2.45
2022-08-26T08:36:05.922Z,3.10
2022-08-26T08:38:36.428Z,5.40
2022-08-26T08:41:05.523Z,1.70
2022-08-26T08:43:47.948Z,3.85
2022-08-26T08:46:17.745Z,2.55
2022-08-26T08:48:48.411Z,2.45
2022-08-26T08:51:39.874Z,3.67
2022-08-26T08:54:08.562Z,4.28
2022-08-26T08:56:41.573Z,2.80
2022-08-26T08:59:27.596Z,1.80
2022-08-26T09:02:22.336Z,3.20
2022-08-26T09:04:58.686Z,2.85
2022-08-26T09:07:33.251Z,4.50
2022-08-26T09:10:17.335Z,4.18
2022-08-26T09:12:45.614Z,4.70
2022-08-26T09:15:36.162Z,4.23
2022-08-26T09:18:11.254Z,5.23
2022-08-26T09:21:00.669Z,4.85
2022-08-26T09:23:27.263Z,3.63
2022-08-26T09:26:00.143Z,3.60
2022-08-26T09:28:31.542Z,6.00
2022-08-26T09:31:01.269Z,3.22
2022-08-26T09:33:32.194Z,5.80
2022-08-26T09:36:36.464Z,3.22
2022-08-26T09:39:29.163Z,3.60
2022-08-26T09:42:08.082Z,2.10
2022-08-26T09:44:52.043Z,3.70
2022-08-26T09:47:25.509Z,2.35
2022-08-26T09:50:15.060Z,2.77
2022-08-26T09:52:42.592Z,7.50
2022-08-26T09:55:09.558Z,2.42
2022-08-26T09:57:45.988Z,8.07
2022-08-26T10:00:43.659Z,6.45
2022-08-26T10:03:37.833Z,3.87
2022-08-26T10:06:20.923Z,1.97
