createdAt,value
2019-01-21T00:01:44.179Z,79.65
2019-01-21T00:03:45.879Z,78.47
2019-01-21T00:05:47.775Z,83.72
2019-01-21T00:07:49.856Z,72.58
2019-01-21T00:09:51.663Z,78.70
2019-01-21T00:11:53.362Z,78.40
2019-01-21T00:13:55.177Z,75.42
2019-01-21T00:15:56.884Z,86.75
2019-01-21T00:17:58.692Z,73.92
2019-01-21T00:20:00.424Z,77.50
2019-01-21T00:22:02.120Z,73.83
2019-01-21T00:24:04.146Z,94.07
2019-01-21T00:26:05.991Z,80.92
2019-01-21T00:28:07.839Z,88.92
2019-01-21T00:30:10.175Z,84.92
2019-01-21T00:32:11.888Z,76.57
2019-01-21T00:34:13.582Z,109.80
2019-01-21T00:36:15.290Z,97.80
2019-01-21T00:38:17.211Z,87.47
2019-01-21T00:40:19.107Z,80.75
2019-01-21T00:42:20.907Z,84.28
2019-01-21T00:44:22.630Z,73.85
2019-01-21T00:46:24.438Z,67.30
2019-01-21T00:48:26.139Z,89.72
2019-01-21T00:50:28.084Z,70.15
2019-01-21T00:52:29.775Z,87.65
2019-01-21T00:54:31.479Z,71.77
2019-01-21T00:56:33.293Z,80.97
2019-01-21T00:58:35.006Z,80.32
2019-01-21T01:00:36.810Z,92.20
2019-01-21T01:02:38.616Z,92.30
2019-01-21T01:04:40.570Z,72.05
2019-01-21T01:06:42.284Z,86.75
2019-01-21T01:08:44.082Z,73.75
2019-01-21T01:10:45.891Z,82.15
2019-01-21T01:12:47.710Z,80.57
2019-01-21T01:14:49.523Z,75.47
2019-01-21T01:16:51.224Z,72.08
2019-01-21T01:18:52.934Z,76.87
2019-01-21T01:20:54.647Z,80.97
2019-01-21T01:22:56.572Z,75.12
2019-01-21T01:24:58.370Z,80.03
2019-01-21T01:27:00.083Z,70.15
2019-01-21T01:29:01.803Z,80.53
2019-01-21T01:31:03.618Z,92.25
2019-01-21T01:33:05.563Z,72.58
2019-01-21T01:35:08.198Z,78.92
2019-01-21T01:37:09.887Z,90.32
2019-01-21T01:39:11.620Z,87.75
2019-01-21T01:41:13.307Z,72.90
2019-01-21T01:43:15.127Z,91.67
2019-01-21T01:45:19.838Z,80.85
2019-01-21T01:47:22.770Z,84.90
2019-01-21T01:49:24.470Z,69.25
2019-01-21T01:51:26.401Z,74.77
2019-01-21T01:53:28.303Z,73.42
2019-01-21T01:55:31.146Z,86.32
2019-01-21T01:57:33.141Z,79.35
2019-01-21T01:59:34.938Z,82.47
2019-01-21T02:01:36.643Z,83.10
2019-01-21T02:03:38.421Z,86.72
2019-01-21T02:05:40.118Z,74.67
2019-01-21T02:07:41.839Z,77.82
2019-01-21T02:09:43.563Z,84.65
2019-01-21T02:11:45.359Z,82.37
2019-01-21T02:13:47.163Z,87.25
2019-01-21T02:15:48.879Z,77.87
2019-01-21T02:17:52.239Z,79.22
2019-01-21T02:19:54.485Z,68.33
2019-01-21T02:21:57.558Z,80.95
2019-01-21T02:24:04.283Z,72.27
2019-01-21T02:26:17.542Z,79.62
2019-01-21T02:28:31.554Z,75.00
2019-01-21T02:31:14.527Z,73.60
2019-01-21T02:34:10.922Z,83.22
2019-01-21T02:36:40.390Z,88.27
2019-01-21T02:39:01.198Z,94.03
2019-01-21T02:41:34.534Z,88.17
2019-01-21T02:43:57.922Z,89.35
2019-01-21T02:46:16.792Z,89.95
2019-01-21T02:49:05.466Z,101.47
2019-01-21T02:51:48.913Z,94.90
2019-01-21T02:53:58.450Z,89.65
2019-01-21T02:56:39.168Z,93.22
2019-01-21T02:58:55.560Z,88.33
2019-01-21T03:01:24.153Z,98.80
2019-01-21T03:04:09.966Z,86.12
2019-01-21T03:06:47.378Z,84.20
2019-01-21T03:09:31.149Z,84.77
2019-01-21T03:11:44.047Z,90.70
2019-01-21T03:14:13.195Z,85.28
2019-01-21T03:16:40.562Z,83.45
2019-01-21T03:18:59.490Z,85.35
2019-01-21T03:21:24.930Z,77.70
2019-01-21T03:23:49.222Z,83.80
2019-01-21T03:26:27.459Z,84.15
2019-01-21T03:29:05.252Z,82.37
2019-01-21T03:31:53.996Z,89.40
2019-01-21T03:34:19.732Z,88.33
2019-01-21T03:36:55.101Z,81.30
2019-01-21T03:39:50.034Z,86.17
2019-01-21T03:42:39.891Z,86.53
2019-01-21T03:45:28.865Z,86.95
2019-01-21T03:47:36.367Z,86.92
2019-01-21T03:50:13.649Z,89.83
2019-01-21T03:52:41.525Z,83.75
2019-01-21T03:54:48.420Z,90.17
2019-01-21T03:57:24.782Z,92.57
2019-01-21T03:59:37.030Z,82.42
2019-01-21T04:02:13.559Z,83.82
2019-01-21T04:05:15.319Z,88.35
2019-01-21T04:07:43.721Z,99.32
2019-01-21T04:10:09.090Z,75.47
2019-01-21T04:12:43.562Z,80.28
2019-01-21T04:15:04.185Z,84.50
2019-01-21T04:17:39.155Z,77.95
2019-01-21T04:20:10.541Z,79.27
2019-01-21T04:22:48.108Z,79.30
2019-01-21T04:25:27.159Z,85.30
2019-01-21T04:27:53.875Z,89.42
2019-01-21T04:30:27.750Z,94.92
2019-01-21T04:33:02.532Z,95.03
2019-01-21T04:35:43.267Z,77.05
2019-01-21T04:38:31.448Z,81.10
2019-01-21T04:40:56.922Z,83.92
2019-01-21T04:43:56.467Z,85.60
2019-01-21T04:46:39.003Z,82.20
2019-01-21T04:49:05.493Z,89.32
2019-01-21T04:51:25.326Z,88.27
2019-01-21T04:53:57.751Z,86.05
2019-01-21T04:56:33.212Z,85.85
2019-01-21T04:59:17.283Z,85.42
2019-01-21T05:01:39.986Z,81.60
2019-01-21T05:04:11.559Z,80.45
2019-01-21T05:06:25.586Z,77.32
2019-01-21T05:09:14.467Z,83.20
2019-01-21T05:11:30.606Z,78.45
2019-01-21T05:14:02.811Z,90.45
2019-01-21T05:16:26.274Z,84.10
2019-01-21T05:18:53.012Z,78.42
2019-01-21T05:21:34.921Z,85.20
2019-01-21T05:24:02.388Z,83.90
2019-01-21T05:26:18.877Z,79.53
2019-01-21T05:28:53.278Z,77.03
2019-01-21T05:31:49.073Z,78.75
2019-01-21T05:34:31.963Z,76.37
2019-01-21T05:37:24.488Z,91.92
2019-01-21T05:39:55.711Z,92.97
2019-01-21T05:42:54.782Z,91.17
2019-01-21T05:45:07.560Z,87.70
2019-01-21T05:47:42.603Z,88.30
2019-01-21T05:50:29.215Z,85.62
2019-01-21T05:53:20.506Z,82.37
2019-01-21T05:55:51.418Z,78.22
2019-01-21T05:58:14.963Z,79.70
2019-01-21T06:00:53.423Z,72.75
2019-01-21T06:03:21.839Z,79.37
2019-01-21T06:05:49.200Z,81.25
2019-01-21T06:08:38.999Z,87.53
2019-01-21T06:11:09.602Z,83.07
2019-01-21T06:13:55.240Z,78.45
2019-01-21T06:16:07.911Z,83.07
2019-01-21T06:18:24.559Z,79.15
2019-01-21T06:20:54.104Z,81.75
2019-01-21T06:23:13.066Z,81.22
2019-01-21T06:25:40.598Z,73.65
2019-01-21T06:28:16.504Z,78.17
2019-01-21T06:31:01.494Z,74.75
2019-01-21T06:33:42.854Z,79.77
2019-01-21T06:36:01.352Z,80.30
2019-01-21T06:38:44.035Z,79.25
2019-01-21T06:41:22.942Z,78.12
2019-01-21T06:43:35.950Z,82.12
2019-01-21T06:46:27.019Z,74.03
2019-01-21T06:49:05.439Z,81.65
2019-01-21T06:51:25.983Z,72.80
2019-01-21T06:54:09.154Z,70.42
2019-01-21T06:56:35.703Z,77.42
2019-01-21T06:59:05.446Z,78.05
2019-01-21T07:01:58.461Z,70.50
2019-01-21T07:04:57.303Z,69.45
2019-01-21T07:07:50.089Z,71.75
2019-01-21T07:10:13.077Z,74.03
2019-01-21T07:13:12.215Z,71.28
2019-01-21T07:15:35.594Z,80.75
2019-01-21T07:18:05.279Z,74.22
2019-01-21T07:21:02.858Z,73.55
2019-01-21T07:23:33.599Z,64.47
2019-01-21T07:26:01.186Z,75.17
2019-01-21T07:28:17.722Z,72.12
2019-01-21T07:30:36.950Z,72.10
2019-01-21T07:33:23.317Z,86.97
2019-01-21T07:35:58.978Z,84.00
2019-01-21T07:38:16.575Z,74.27
2019-01-21T07:41:15.363Z,71.37
2019-01-21T07:43:49.444Z,76.02
2019-01-21T07:46:36.203Z,84.07
2019-01-21T07:49:29.187Z,76.72
2019-01-21T07:52:07.121Z,80.50
2019-01-21T07:54:45.810Z,94.13
2019-01-21T07:57:30.130Z,74.92
2019-01-21T07:59:55.435Z,82.97
2019-01-21T08:02:06.004Z,82.90
2019-01-21T08:04:20.207Z,87.15
2019-01-21T08:06:51.529Z,76.65
2019-01-21T08:09:18.071Z,84.50
2019-01-21T08:11:55.062Z,82.90
2019-01-21T08:14:14.755Z,79.90
2019-01-21T08:16:47.286Z,80.38
2019-01-21T08:19:24.324Z,79.40
2019-01-21T08:22:04.146Z,90.92
2019-01-21T08:24:42.515Z,79.22
2019-01-21T08:27:10.456Z,82.97
2019-01-21T08:29:47.707Z,88.17
2019-01-21T08:32:27.262Z,82.65
2019-01-21T08:35:07.515Z,72.87
2019-01-21T08:37:51.870Z,95.42
2019-01-21T08:40:06.787Z,82.47
2019-01-21T08:42:43.485Z,81.95
2019-01-21T08:44:54.804Z,83.75
2019-01-21T08:47:29.282Z,78.25
2019-01-21T08:50:16.144Z,79.65
2019-01-21T08:53:05.832Z,83.15
2019-01-21T08:56:02.009Z,95.10
2019-01-21T08:58:44.336Z,81.87
2019-01-21T09:01:58.203Z,83.27
2019-01-21T09:04:17.479Z,82.90
2019-01-21T09:06:35.334Z,81.37
2019-01-21T09:09:20.361Z,81.30
2019-01-21T09:11:46.956Z,85.12
2019-01-21T09:14:18.899Z,75.15
2019-01-21T09:17:00.358Z,71.20
2019-01-21T09:22:47.719Z,83.22
2019-01-21T09:25:28.259Z,73.00
2019-01-21T09:27:57.670Z,73.25
2019-01-21T09:30:31.282Z,77.12
2019-01-21T09:33:01.790Z,79.87
2019-01-21T09:35:38.610Z,81.08
2019-01-21T09:38:22.247Z,67.42
2019-01-21T09:41:08.260Z,82.10
2019-01-21T09:43:49.130Z,72.00
2019-01-21T09:46:20.222Z,65.28
2019-01-21T09:48:21.279Z,75.67
2019-01-21T09:50:23.344Z,68.45
2019-01-21T09:52:25.667Z,81.17
2019-01-21T09:54:27.950Z,70.10
2019-01-21T09:56:30.663Z,75.78
2019-01-21T09:58:33.334Z,73.57
2019-01-21T10:00:35.279Z,63.87
2019-01-21T10:02:42.212Z,82.17
2019-01-21T10:05:16.146Z,66.62
2019-01-21T10:08:06.709Z,65.55
2019-01-21T10:10:51.312Z,53.55
2019-01-21T10:13:29.770Z,75.60
2019-01-21T10:15:38.068Z,65.05
2019-01-21T10:18:09.390Z,65.97
2019-01-21T10:20:55.114Z,72.87
2019-01-21T10:23:24.550Z,67.62
2019-01-21T10:25:53.530Z,63.28
2019-01-21T10:28:33.778Z,58.63
2019-01-21T10:30:59.654Z,54.70
2019-01-21T10:33:24.796Z,65.35
2019-01-21T10:36:26.631Z,70.83
2019-01-21T10:38:55.355Z,65.72
2019-01-21T10:41:35.299Z,67.60
2019-01-21T10:44:04.863Z,60.88
2019-01-21T10:46:32.866Z,58.95
2019-01-21T10:49:05.603Z,62.20
2019-01-21T10:51:35.281Z,63.33
2019-01-21T10:54:25.682Z,55.78
2019-01-21T10:57:07.750Z,61.90
2019-01-21T11:00:02.219Z,43.15
2019-01-21T11:02:44.827Z,58.15
2019-01-21T11:05:32.337Z,57.58
2019-01-21T11:08:05.371Z,61.40
2019-01-21T11:10:32.793Z,55.40
2019-01-21T11:13:04.086Z,47.38
2019-01-21T11:15:29.252Z,56.20
2019-01-21T11:18:28.314Z,51.15
2019-01-21T11:20:59.320Z,52.85
2019-01-21T11:23:16.339Z,37.20
2019-01-21T11:25:45.366Z,55.67
2019-01-21T11:28:18.954Z,49.50
2019-01-21T11:31:02.169Z,56.30
2019-01-21T11:37:04.362Z,46.48
2019-01-21T11:39:24.924Z,47.38
2019-01-21T11:41:59.862Z,48.25
2019-01-21T11:44:44.042Z,44.65
2019-01-21T11:47:00.230Z,50.48
2019-01-21T11:49:51.312Z,43.63
2019-01-21T11:52:23.559Z,46.02
2019-01-21T12:01:26.698Z,41.23
2019-01-21T12:03:42.581Z,47.08
2019-01-21T12:06:12.043Z,50.25
2019-01-21T12:09:15.659Z,43.75
2019-01-21T12:11:46.176Z,40.33
2019-01-21T12:14:16.715Z,51.28
2019-01-21T12:16:57.076Z,40.90
2019-01-21T12:19:20.253Z,50.03
2019-01-21T12:21:45.952Z,45.40
2019-01-21T12:23:59.921Z,47.05
2019-01-21T12:26:25.215Z,58.50
2019-01-21T12:29:02.055Z,47.23
2019-01-21T12:31:26.932Z,39.00
2019-01-21T12:34:00.324Z,39.78
2019-01-21T12:36:34.199Z,46.73
2019-01-21T12:39:36.095Z,45.25
2019-01-21T12:42:21.936Z,51.92
2019-01-21T12:44:52.655Z,63.85
2019-01-21T12:47:04.469Z,50.05
2019-01-21T12:49:48.967Z,57.08
2019-01-21T12:52:47.858Z,46.15
2019-01-21T12:55:18.801Z,45.17
2019-01-21T12:58:10.425Z,46.98
2019-01-21T13:00:52.849Z,42.95
2019-01-21T13:03:31.059Z,36.10
2019-01-21T13:05:56.893Z,32.20
2019-01-21T13:08:35.283Z,40.52
2019-01-21T13:11:17.450Z,41.53
2019-01-21T13:13:56.961Z,37.60
2019-01-21T13:16:23.291Z,42.83
2019-01-21T13:18:52.271Z,42.90
2019-01-21T13:21:14.818Z,37.78
2019-01-21T13:23:49.130Z,35.60
2019-01-21T13:26:44.805Z,40.67
2019-01-21T13:29:26.541Z,37.58
2019-01-21T13:32:00.016Z,41.92
2019-01-21T13:34:34.231Z,40.50
2019-01-21T13:37:21.297Z,38.13
2019-01-21T13:39:41.991Z,44.42
2019-01-21T13:42:18.852Z,43.17
2019-01-21T13:44:43.716Z,49.05
2019-01-21T13:47:14.821Z,38.28
2019-01-21T13:49:28.290Z,50.17
2019-01-21T13:52:07.428Z,39.42
2019-01-21T13:54:38.797Z,39.18
2019-01-21T13:57:13.486Z,48.65
2019-01-21T13:59:58.414Z,31.75
2019-01-21T14:02:04.488Z,42.13
2019-01-21T14:04:47.376Z,40.60
2019-01-21T14:07:22.784Z,45.35
2019-01-21T14:09:52.849Z,37.65
2019-01-21T14:12:33.919Z,42.27
2019-01-21T14:15:06.484Z,44.83
2019-01-21T14:17:24.328Z,40.15
2019-01-21T14:19:41.424Z,42.58
2019-01-21T14:22:22.557Z,38.50
2019-01-21T14:24:56.401Z,38.95
2019-01-21T14:27:42.359Z,42.45
2019-01-21T14:30:33.996Z,37.83
2019-01-21T14:33:01.332Z,39.83
2019-01-21T14:35:31.448Z,42.53
2019-01-21T14:38:15.672Z,44.38
2019-01-21T14:40:30.477Z,39.98
2019-01-21T14:43:10.221Z,39.75
2019-01-21T14:45:39.771Z,37.75
2019-01-21T14:48:38.961Z,43.58
2019-01-21T14:51:21.312Z,42.13
2019-01-21T14:54:14.463Z,39.25
2019-01-21T14:56:26.867Z,45.88
2019-01-21T14:58:44.413Z,38.15
2019-01-21T15:01:27.087Z,44.77
2019-01-21T15:03:58.335Z,41.33
2019-01-21T15:06:32.724Z,42.55
2019-01-21T15:08:55.055Z,42.10
2019-01-21T15:11:54.028Z,46.92
2019-01-21T15:14:24.708Z,43.58
2019-01-21T15:17:14.931Z,44.18
2019-01-21T15:19:47.804Z,46.13
2019-01-21T15:22:17.618Z,41.65
2019-01-21T15:25:13.451Z,41.53
2019-01-21T15:27:52.645Z,40.88
2019-01-21T15:30:35.447Z,40.38
2019-01-21T15:32:54.366Z,49.23
2019-01-21T15:35:31.910Z,42.95
2019-01-21T15:37:57.096Z,50.28
2019-01-21T15:40:35.012Z,53.10
2019-01-21T15:42:58.850Z,49.50
2019-01-21T15:45:51.727Z,42.40
2019-01-21T15:48:17.644Z,43.02
2019-01-21T15:50:41.880Z,44.70
2019-01-21T15:53:21.933Z,49.00
2019-01-21T15:55:34.659Z,42.70
2019-01-21T15:57:57.498Z,49.58
2019-01-21T16:00:16.852Z,49.67
2019-01-21T16:02:25.215Z,52.38
2019-01-21T16:04:58.547Z,57.55
2019-01-21T16:07:23.743Z,48.63
2019-01-21T16:10:02.276Z,44.23
2019-01-21T16:12:37.079Z,50.30
2019-01-21T16:14:49.381Z,55.28
2019-01-21T16:17:09.716Z,47.58
2019-01-21T16:19:20.780Z,44.90
2019-01-21T16:22:01.854Z,42.05
2019-01-21T16:24:32.540Z,49.75
2019-01-21T16:26:40.694Z,51.45
2019-01-21T16:29:09.593Z,51.18
2019-01-21T16:31:30.266Z,47.05
2019-01-21T16:34:12.903Z,43.17
2019-01-21T16:36:24.377Z,47.20
2019-01-21T16:38:53.524Z,41.13
2019-01-21T16:41:14.194Z,45.70
2019-01-21T16:43:16.128Z,50.85
2019-01-21T16:45:18.007Z,48.65
2019-01-21T16:47:19.876Z,47.78
2019-01-21T16:49:21.719Z,46.85
2019-01-21T16:51:23.636Z,50.67
2019-01-21T16:53:25.412Z,44.30
2019-01-21T16:55:27.661Z,43.83
2019-01-21T16:57:29.863Z,50.75
2019-01-21T16:59:31.860Z,45.98
2019-01-21T17:01:33.781Z,39.60
2019-01-21T17:03:35.559Z,41.60
2019-01-21T17:05:37.522Z,41.18
2019-01-21T17:07:39.438Z,48.92
2019-01-21T17:09:41.386Z,39.35
2019-01-21T17:11:43.364Z,47.58
2019-01-21T17:13:45.353Z,46.37
2019-01-21T17:15:47.284Z,50.48
2019-01-21T17:17:49.160Z,48.75
2019-01-21T17:19:51.371Z,45.63
2019-01-21T17:21:54.843Z,55.70
2019-01-21T17:23:56.725Z,43.38
2019-01-21T17:25:58.719Z,48.30
2019-01-21T17:28:03.172Z,45.20
2019-01-21T17:30:07.168Z,45.70
2019-01-21T17:32:09.530Z,52.73
2019-01-21T17:34:11.445Z,49.63
2019-01-21T17:36:13.312Z,51.80
2019-01-21T17:38:15.208Z,53.68
2019-01-21T17:40:17.600Z,49.08
2019-01-21T17:42:22.412Z,41.63
2019-01-21T17:44:24.397Z,48.10
2019-01-21T17:46:26.355Z,50.03
2019-01-21T17:48:29.324Z,41.85
2019-01-21T17:52:20.489Z,51.10
2019-01-21T17:54:52.415Z,45.60
2019-01-21T17:56:54.501Z,41.73
2019-01-21T17:58:59.398Z,48.35
2019-01-21T18:02:03.777Z,52.78
2019-01-21T18:04:29.869Z,44.60
2019-01-21T18:07:53.679Z,47.85
2019-01-21T18:10:14.068Z,45.12
2019-01-21T18:12:15.923Z,50.73
2019-01-21T18:21:58.218Z,53.28
2019-01-21T18:24:13.902Z,48.40
2019-01-21T18:26:21.781Z,45.25
2019-01-21T18:32:36.553Z,44.88
2019-01-21T18:34:46.960Z,42.62
2019-01-21T18:38:59.342Z,53.10
2019-01-21T20:13:11.399Z,66.55
2019-01-21T20:15:14.004Z,54.27
2019-01-21T20:17:17.886Z,57.88
2019-01-21T20:19:19.859Z,61.58
2019-01-21T20:21:21.897Z,59.38
2019-01-21T20:23:23.967Z,70.72
2019-01-21T20:25:26.332Z,66.82
2019-01-21T20:27:28.324Z,52.58
2019-01-21T20:29:32.771Z,58.05
2019-01-21T20:31:34.727Z,62.43
2019-01-21T20:33:39.495Z,58.08
2019-01-21T20:35:42.208Z,53.48
2019-01-21T20:37:44.508Z,57.93
2019-01-21T20:39:54.186Z,56.00
2019-01-21T20:41:56.378Z,64.20
2019-01-21T20:43:58.503Z,60.55
2019-01-21T20:46:00.427Z,66.37
2019-01-21T20:48:02.517Z,59.03
2019-01-21T20:50:06.409Z,57.93
2019-01-21T20:52:14.105Z,62.78
2019-01-21T20:54:12.371Z,58.65
2019-01-21T20:56:14.349Z,52.08
2019-01-21T20:58:16.783Z,55.10
2019-01-21T21:00:23.720Z,57.10
2019-01-21T21:02:25.618Z,58.83
2019-01-21T21:04:27.691Z,60.83
2019-01-21T21:06:29.845Z,54.15
2019-01-21T21:08:32.171Z,60.48
2019-01-21T21:10:35.499Z,56.88
2019-01-21T21:12:38.713Z,50.90
2019-01-21T21:14:40.938Z,49.05
2019-01-21T21:16:43.096Z,55.15
2019-01-21T21:18:48.612Z,54.67
2019-01-21T21:20:50.879Z,58.98
2019-01-21T21:22:53.177Z,55.52
2019-01-21T21:24:55.461Z,45.10
2019-01-21T21:26:58.770Z,55.67
2019-01-21T21:29:04.765Z,48.08
2019-01-21T21:31:08.008Z,51.33
2019-01-21T21:33:10.208Z,54.05
2019-01-21T21:35:12.234Z,58.02
2019-01-21T21:37:14.886Z,55.35
2019-01-21T21:39:17.219Z,56.70
2019-01-21T21:41:19.596Z,59.30
2019-01-21T21:43:21.910Z,51.92
2019-01-21T21:45:23.807Z,56.60
2019-01-21T21:47:26.370Z,55.23
2019-01-21T21:49:28.258Z,65.55
2019-01-21T21:51:30.315Z,57.58
2019-01-21T21:53:40.218Z,52.08
2019-01-21T21:55:42.307Z,41.15
2019-01-21T21:57:44.362Z,57.60
2019-01-21T21:59:46.443Z,53.05
2019-01-21T22:01:48.335Z,51.50
2019-01-21T22:03:50.169Z,57.25
2019-01-21T22:05:52.164Z,71.07
2019-01-21T22:07:54.358Z,55.05
2019-01-21T22:09:56.260Z,79.32
2019-01-21T22:11:58.142Z,77.95
2019-01-21T22:14:00.210Z,68.37
2019-01-21T22:16:02.330Z,75.28
2019-01-21T22:18:04.697Z,64.40
2019-01-21T22:20:09.016Z,48.85
2019-01-21T22:22:11.021Z,57.38
2019-01-21T22:24:13.046Z,54.25
2019-01-21T22:26:15.027Z,70.08
2019-01-21T22:28:17.074Z,72.53
2019-01-21T22:30:21.196Z,68.40
2019-01-21T22:32:22.893Z,59.93
2019-01-21T22:34:24.606Z,68.33
2019-01-21T22:36:26.508Z,62.78
2019-01-21T22:38:28.549Z,73.83
2019-01-21T22:40:30.263Z,78.33
2019-01-21T22:42:31.974Z,84.28
2019-01-21T22:44:33.715Z,71.53
2019-01-21T22:46:35.658Z,93.12
2019-01-21T22:48:37.654Z,81.80
2019-01-21T22:50:39.349Z,85.28
2019-01-21T22:52:41.999Z,88.85
2019-01-21T22:54:44.114Z,80.17
2019-01-21T22:56:45.840Z,82.85
2019-01-21T22:58:47.954Z,99.67
2019-01-21T23:00:57.649Z,97.55
2019-01-21T23:02:59.887Z,82.70
2019-01-21T23:05:01.876Z,78.97
2019-01-21T23:07:03.582Z,72.72
2019-01-21T23:09:07.594Z,103.97
2019-01-21T23:11:09.523Z,123.95
2019-01-21T23:13:11.326Z,125.05
2019-01-21T23:15:13.237Z,120.25
2019-01-21T23:17:15.082Z,107.40
2019-01-21T23:19:17.086Z,113.80
2019-01-21T23:21:18.799Z,138.03
2019-01-21T23:23:20.691Z,127.30
2019-01-21T23:25:22.498Z,140.70
2019-01-21T23:27:24.198Z,129.00
2019-01-21T23:29:25.926Z,168.30
2019-01-21T23:31:27.632Z,133.43
2019-01-21T23:33:29.433Z,157.18
2019-01-21T23:35:31.147Z,143.20
2019-01-21T23:37:32.884Z,141.10
2019-01-21T23:39:34.587Z,165.00
2019-01-21T23:41:36.295Z,148.80
2019-01-21T23:43:38.019Z,133.93
2019-01-21T23:45:39.734Z,146.75
2019-01-21T23:47:41.874Z,159.43
2019-01-21T23:49:43.588Z,151.15
2019-01-21T23:51:45.289Z,180.48
2019-01-21T23:53:47.059Z,202.70
2019-01-21T23:55:48.838Z,199.72
2019-01-21T23:57:50.547Z,203.58
2019-01-21T23:59:52.339Z,133.90
