createdAt,value
2022-08-02T00:01:25.748Z,2.85
2022-08-02T00:06:31.927Z,2.85
2022-08-02T00:11:39.911Z,2.84
2022-08-02T00:16:47.820Z,2.84
2022-08-02T00:21:56.057Z,2.85
2022-08-02T00:27:04.475Z,2.85
2022-08-02T00:32:12.893Z,2.85
2022-08-02T00:37:20.894Z,2.85
2022-08-02T00:42:28.711Z,2.85
2022-08-02T00:47:35.291Z,2.86
2022-08-02T00:52:43.112Z,2.86
2022-08-02T00:57:50.955Z,2.85
2022-08-02T01:02:59.934Z,2.85
2022-08-02T01:08:07.434Z,2.85
2022-08-02T01:13:14.672Z,2.86
2022-08-02T01:18:21.667Z,2.85
2022-08-02T01:23:29.448Z,2.84
2022-08-02T01:28:37.378Z,2.85
2022-08-02T01:33:45.233Z,2.84
2022-08-02T01:38:54.881Z,2.84
2022-08-02T01:44:02.810Z,2.84
2022-08-02T01:49:10.551Z,2.86
2022-08-02T01:54:18.730Z,2.85
2022-08-02T01:59:26.249Z,2.84
2022-08-02T02:04:32.231Z,2.85
2022-08-02T02:09:40.251Z,2.85
2022-08-02T02:14:47.564Z,2.85
2022-08-02T02:19:55.122Z,2.85
2022-08-02T02:25:02.988Z,2.84
2022-08-02T02:30:11.289Z,2.85
2022-08-02T02:35:19.624Z,2.86
2022-08-02T02:40:27.367Z,2.86
2022-08-02T02:45:33.973Z,2.86
2022-08-02T02:50:42.644Z,2.86
2022-08-02T02:55:49.445Z,2.86
2022-08-02T03:00:56.543Z,2.85
2022-08-02T03:06:03.739Z,2.85
2022-08-02T03:11:12.167Z,2.86
2022-08-02T03:16:19.445Z,2.85
2022-08-02T03:21:27.257Z,2.86
2022-08-02T03:26:35.107Z,2.85
2022-08-02T03:31:42.299Z,2.86
2022-08-02T03:36:51.276Z,2.86
2022-08-02T03:41:59.962Z,2.86
2022-08-02T03:47:06.458Z,2.86
2022-08-02T03:52:14.362Z,2.86
2022-08-02T03:57:21.721Z,2.86
2022-08-02T04:02:28.892Z,2.86
2022-08-02T04:07:35.929Z,2.86
2022-08-02T04:12:44.238Z,2.86
2022-08-02T04:17:52.021Z,2.86
2022-08-02T04:22:59.584Z,2.87
2022-08-02T04:28:06.634Z,2.86
2022-08-02T04:33:13.194Z,2.86
2022-08-02T04:38:20.441Z,2.86
2022-08-02T04:43:26.970Z,2.87
2022-08-02T04:48:34.799Z,2.86
2022-08-02T04:53:42.619Z,2.86
2022-08-02T04:58:49.222Z,2.86
2022-08-02T05:03:55.763Z,2.86
2022-08-02T05:09:04.194Z,2.87
2022-08-02T05:14:11.398Z,2.87
2022-08-02T05:19:19.242Z,2.86
2022-08-02T05:24:26.449Z,2.88
2022-08-02T05:29:34.586Z,2.86
2022-08-02T05:34:42.634Z,2.86
2022-08-02T05:39:50.034Z,2.86
2022-08-02T05:44:57.569Z,2.86
2022-08-02T05:50:11.001Z,2.86
2022-08-02T05:55:18.279Z,2.86
2022-08-02T06:00:25.847Z,2.88
2022-08-02T06:05:32.995Z,2.86
2022-08-02T06:10:40.219Z,2.86
2022-08-02T06:15:48.056Z,2.86
2022-08-02T06:20:54.762Z,2.88
2022-08-02T06:26:01.914Z,2.87
2022-08-02T06:31:10.811Z,2.87
2022-08-02T06:36:18.943Z,2.89
2022-08-02T06:41:25.983Z,2.88
2022-08-02T06:46:33.224Z,2.86
2022-08-02T06:51:39.737Z,2.88
2022-08-02T06:56:48.073Z,2.88
2022-08-02T07:01:55.422Z,2.88
2022-08-02T07:07:01.976Z,2.89
2022-08-02T07:12:09.849Z,2.89
2022-08-02T07:17:17.860Z,2.89
2022-08-02T07:22:25.760Z,2.89
2022-08-02T07:27:34.438Z,2.89
2022-08-02T07:32:40.556Z,2.9
2022-08-02T07:37:48.500Z,2.9
2022-08-02T07:42:56.381Z,2.9
2022-08-02T07:48:04.697Z,2.9
2022-08-02T07:53:12.588Z,2.9
2022-08-02T07:58:20.405Z,2.9
2022-08-02T08:03:27.998Z,2.91
2022-08-02T08:08:34.810Z,2.91
2022-08-02T08:13:41.671Z,2.91
2022-08-02T08:18:48.471Z,2.9
2022-08-02T08:23:55.539Z,2.9
2022-08-02T08:29:04.497Z,2.9
2022-08-02T08:34:12.075Z,2.9
2022-08-02T08:39:18.652Z,2.9
2022-08-02T08:44:27.098Z,2.92
2022-08-02T08:49:35.095Z,2.92
2022-08-02T08:54:43.162Z,2.92
2022-08-02T08:59:50.392Z,2.91
2022-08-02T09:04:58.638Z,2.92
2022-08-02T09:10:05.662Z,2.91
2022-08-02T09:15:12.921Z,2.9
2022-08-02T09:20:20.057Z,2.92
2022-08-02T09:25:28.992Z,2.91
2022-08-02T09:30:37.272Z,2.91
2022-08-02T09:35:44.312Z,2.92
2022-08-02T09:42:44.570Z,2.92
2022-08-02T09:47:51.969Z,2.92
2022-08-02T09:52:59.741Z,2.93
2022-08-02T09:58:06.294Z,2.92
2022-08-02T10:03:15.527Z,2.92
2022-08-02T10:08:23.287Z,2.92
2022-08-02T10:13:29.818Z,2.92
2022-08-02T10:18:38.650Z,2.92
2022-08-02T10:23:46.651Z,2.93
2022-08-02T10:28:55.257Z,2.92
2022-08-02T10:34:03.426Z,2.93
2022-08-02T10:39:10.945Z,2.94
2022-08-02T10:44:19.287Z,2.94
2022-08-02T10:49:27.111Z,2.93
2022-08-02T10:54:35.097Z,2.94
2022-08-02T10:59:42.286Z,2.94
2022-08-02T11:04:49.491Z,2.92
2022-08-02T11:09:57.794Z,2.92
2022-08-02T11:15:06.857Z,2.93
2022-08-02T11:20:14.970Z,2.94
2022-08-02T11:25:22.179Z,2.94
2022-08-02T11:30:29.361Z,2.93
2022-08-02T11:35:37.530Z,2.91
2022-08-02T11:40:45.029Z,2.92
2022-08-02T11:45:52.681Z,2.91
2022-08-02T11:51:00.633Z,2.91
2022-08-02T11:56:09.186Z,2.91
2022-08-02T12:01:16.559Z,2.91
2022-08-02T12:06:24.247Z,2.91
2022-08-02T12:11:32.330Z,2.91
2022-08-02T12:16:39.896Z,2.93
2022-08-02T12:21:47.203Z,2.91
2022-08-02T12:26:54.292Z,2.91
2022-08-02T12:32:02.145Z,2.92
2022-08-02T12:37:09.972Z,2.91
2022-08-02T12:42:17.747Z,2.93
2022-08-02T12:47:25.010Z,2.93
2022-08-02T12:52:32.787Z,2.93
2022-08-02T12:57:40.831Z,2.93
2022-08-02T13:02:48.599Z,2.93
2022-08-02T13:07:56.506Z,2.93
2022-08-02T13:13:03.960Z,2.94
2022-08-02T13:18:12.016Z,2.94
2022-08-02T13:23:19.425Z,2.94
2022-08-02T13:28:27.101Z,2.94
2022-08-02T13:33:34.508Z,2.94
2022-08-02T13:38:42.642Z,2.94
2022-08-02T13:43:50.041Z,2.94
2022-08-02T13:48:57.156Z,2.94
2022-08-02T13:54:05.530Z,2.95
2022-08-02T13:59:13.118Z,2.94
2022-08-02T14:04:20.083Z,2.93
2022-08-02T14:09:27.217Z,2.93
2022-08-02T14:14:33.820Z,2.92
2022-08-02T14:19:41.928Z,2.91
2022-08-02T14:24:50.653Z,2.91
2022-08-02T14:29:59.918Z,2.92
2022-08-02T14:35:07.459Z,2.91
2022-08-02T14:40:14.879Z,2.91
2022-08-02T14:45:22.799Z,2.91
2022-08-02T14:50:30.174Z,2.92
2022-08-02T14:55:37.202Z,2.92
2022-08-02T15:00:44.807Z,2.91
2022-08-02T15:05:53.782Z,2.9
2022-08-02T15:11:00.150Z,2.91
2022-08-02T15:16:07.720Z,2.9
2022-08-02T15:21:15.837Z,2.91
2022-08-02T15:26:22.912Z,2.9
2022-08-02T15:31:30.453Z,2.9
2022-08-02T15:36:37.727Z,2.9
2022-08-02T15:41:45.516Z,2.91
2022-08-02T15:47:30.205Z,2.9
2022-08-02T15:52:36.702Z,2.9
2022-08-02T15:57:45.683Z,2.9
2022-08-02T16:02:53.423Z,2.9
2022-08-02T16:08:02.155Z,2.9
2022-08-02T16:13:09.081Z,2.91
2022-08-02T16:18:16.657Z,2.92
2022-08-02T16:23:25.385Z,2.9
2022-08-02T16:28:32.886Z,2.91
2022-08-02T16:33:40.085Z,2.9
2022-08-02T16:38:48.255Z,2.9
2022-08-02T16:43:56.900Z,2.9
2022-08-02T16:49:04.859Z,2.91
2022-08-02T16:54:11.396Z,2.9
2022-08-02T16:59:18.997Z,2.9
2022-08-02T17:04:27.741Z,2.91
2022-08-02T17:09:35.336Z,2.9
2022-08-02T17:14:45.354Z,2.9
2022-08-02T17:19:52.538Z,2.9
2022-08-02T17:25:01.531Z,2.9
2022-08-02T17:30:08.614Z,2.9
2022-08-02T17:35:15.923Z,2.89
2022-08-02T17:40:23.198Z,2.9
2022-08-02T17:46:08.303Z,2.88
2022-08-02T17:51:15.433Z,2.89
2022-08-02T17:56:22.476Z,2.9
2022-08-02T18:01:29.829Z,2.9
2022-08-02T18:06:36.470Z,2.88
2022-08-02T18:11:44.848Z,2.89
2022-08-02T18:16:52.634Z,2.88
2022-08-02T18:21:59.902Z,2.88
2022-08-02T18:27:08.444Z,2.87
2022-08-02T18:32:16.311Z,2.87
2022-08-02T18:37:22.772Z,2.87
2022-08-02T18:42:30.725Z,2.87
2022-08-02T18:47:37.757Z,2.88
2022-08-02T18:52:45.153Z,2.87
2022-08-02T18:57:52.216Z,2.87
2022-08-02T19:02:59.415Z,2.87
2022-08-02T19:08:06.636Z,2.86
2022-08-02T19:13:14.802Z,2.87
2022-08-02T19:18:22.469Z,2.87
2022-08-02T19:23:30.164Z,2.87
2022-08-02T19:28:39.107Z,2.86
2022-08-02T19:33:47.489Z,2.87
2022-08-02T19:38:55.158Z,2.88
2022-08-02T19:44:02.136Z,2.86
2022-08-02T19:49:09.650Z,2.87
2022-08-02T19:54:17.514Z,2.86
2022-08-02T19:59:24.566Z,2.87
2022-08-02T20:04:31.677Z,2.87
2022-08-02T20:09:39.739Z,2.86
2022-08-02T20:14:48.403Z,2.86
2022-08-02T20:19:56.236Z,2.86
2022-08-02T20:25:03.573Z,2.87
2022-08-02T20:30:10.638Z,2.86
2022-08-02T20:35:20.401Z,2.86
2022-08-02T20:40:28.508Z,2.86
2022-08-02T20:45:36.249Z,2.86
2022-08-02T20:50:44.076Z,2.86
2022-08-02T20:55:51.910Z,2.86
2022-08-02T21:00:59.325Z,2.87
2022-08-02T21:06:06.936Z,2.86
2022-08-02T21:11:14.995Z,2.86
2022-08-02T21:16:22.291Z,2.85
2022-08-02T21:21:30.902Z,2.86
2022-08-02T21:26:38.631Z,2.85
2022-08-02T21:31:45.925Z,2.86
2022-08-02T21:36:53.398Z,2.85
2022-08-02T21:42:02.795Z,2.86
2022-08-02T21:47:10.289Z,2.86
2022-08-02T21:52:17.499Z,2.86
2022-08-02T21:57:24.056Z,2.85
2022-08-02T22:02:32.408Z,2.86
2022-08-02T22:07:40.795Z,2.85
2022-08-02T22:12:48.253Z,2.85
2022-08-02T22:17:54.803Z,2.86
2022-08-02T22:23:03.248Z,2.85
2022-08-02T22:28:10.449Z,2.86
2022-08-02T22:33:17.646Z,2.85
2022-08-02T22:38:25.377Z,2.85
2022-08-02T22:43:32.501Z,2.85
2022-08-02T22:48:39.893Z,2.85
2022-08-02T22:53:48.814Z,2.85
2022-08-02T22:58:56.214Z,2.85
2022-08-02T23:04:04.773Z,2.85
2022-08-02T23:09:11.956Z,2.84
2022-08-02T23:14:19.462Z,2.85
2022-08-02T23:19:26.712Z,2.84
2022-08-02T23:24:34.733Z,2.84
2022-08-02T23:29:42.324Z,2.85
2022-08-02T23:34:50.473Z,2.85
2022-08-02T23:39:57.014Z,2.85
2022-08-02T23:45:04.890Z,2.84
2022-08-02T23:50:12.512Z,2.84
2022-08-02T23:55:21.232Z,2.84
