createdAt,value
2018-12-17T00:00:42.240Z,0
2018-12-17T00:01:42.215Z,0
2018-12-17T00:02:41.946Z,0
2018-12-17T00:03:41.925Z,0
2018-12-17T00:04:42.153Z,0
2018-12-17T00:05:48.753Z,0
2018-12-17T00:06:41.865Z,0
2018-12-17T00:07:42.095Z,0
2018-12-17T00:08:42.229Z,0
2018-12-17T00:09:42.058Z,0
2018-12-17T00:10:41.796Z,0
2018-12-17T00:11:42.031Z,0
2018-12-17T00:12:41.996Z,0
2018-12-17T00:13:41.731Z,0
2018-12-17T00:14:41.968Z,0
2018-12-17T00:15:41.951Z,0
2018-12-17T00:16:41.919Z,0
2018-12-17T00:17:41.902Z,0
2018-12-17T00:18:41.637Z,0
2018-12-17T00:19:41.865Z,0
2018-12-17T00:20:41.838Z,0
2018-12-17T00:21:41.585Z,0
2018-12-17T00:22:41.806Z,0
2018-12-17T00:23:41.777Z,0
2018-12-17T00:24:41.528Z,0
2018-12-17T00:25:41.747Z,0
2018-12-17T00:26:41.733Z,0
2018-12-17T00:27:41.451Z,0
2018-12-17T00:28:41.698Z,0
2018-12-17T00:29:41.418Z,0
2018-12-17T00:30:41.643Z,0
2018-12-17T00:31:41.134Z,0
2018-12-17T00:32:41.613Z,0
2018-12-17T00:33:41.587Z,0
2018-12-17T00:34:41.325Z,0
2018-12-17T00:35:41.550Z,0
2018-12-17T00:36:41.284Z,0
2018-12-17T00:37:41.509Z,0
2018-12-17T00:38:41.240Z,0
2018-12-17T00:39:41.478Z,0
2018-12-17T00:40:41.210Z,0
2018-12-17T00:41:41.437Z,0
2018-12-17T00:42:41.412Z,0
2018-12-17T00:43:41.147Z,0
2018-12-17T00:44:41.381Z,0
2018-12-17T00:45:41.117Z,0
2018-12-17T00:46:40.844Z,0
2018-12-17T00:47:41.338Z,0
2018-12-17T00:48:41.312Z,0
2018-12-17T00:49:41.037Z,0
2018-12-17T00:50:41.018Z,0
2018-12-17T00:51:41.241Z,0
2018-12-17T00:52:41.290Z,0
2018-12-17T00:53:41.204Z,0
2018-12-17T00:54:40.931Z,0
2018-12-17T00:55:40.917Z,0
2018-12-17T00:56:41.143Z,0
2018-12-17T00:57:41.122Z,0
2018-12-17T00:58:41.191Z,0
2018-12-17T00:59:40.831Z,0
2018-12-17T01:00:40.809Z,0
2018-12-17T01:01:40.795Z,0
2018-12-17T01:02:41.062Z,0
2018-12-17T01:03:41.003Z,0
2018-12-17T01:04:40.734Z,0
2018-12-17T01:05:40.965Z,0
2018-12-17T01:06:40.703Z,0
2018-12-17T01:07:40.937Z,0
2018-12-17T01:08:41.159Z,0
2018-12-17T01:09:40.899Z,0
2018-12-17T01:10:40.628Z,0
2018-12-17T01:11:40.860Z,0
2018-12-17T01:12:40.825Z,0
2018-12-17T01:13:40.569Z,0
2018-12-17T01:14:40.563Z,0
2018-12-17T01:15:40.772Z,0
2018-12-17T01:16:40.761Z,0
2018-12-17T01:17:40.732Z,0
2018-12-17T01:18:40.717Z,0
2018-12-17T01:19:40.693Z,0
2018-12-17T01:20:40.434Z,0
2018-12-17T01:21:40.407Z,0
2018-12-17T01:22:40.642Z,0
2018-12-17T01:23:40.625Z,0
2018-12-17T01:24:40.355Z,0
2018-12-17T01:25:40.580Z,0
2018-12-17T01:26:40.556Z,0
2018-12-17T01:27:40.290Z,0
2018-12-17T01:28:40.520Z,0
2018-12-17T01:29:40.254Z,0
2018-12-17T01:30:40.480Z,0
2018-12-17T01:31:40.469Z,0
2018-12-17T01:32:40.194Z,0
2018-12-17T01:33:40.186Z,0
2018-12-17T01:34:40.407Z,0
2018-12-17T01:35:40.386Z,0
2018-12-17T01:36:40.369Z,0
2018-12-17T01:37:40.356Z,0
2018-12-17T01:38:40.332Z,0
2018-12-17T01:39:40.055Z,0
2018-12-17T01:40:40.299Z,0
2018-12-17T01:41:40.021Z,0
2018-12-17T01:42:41.688Z,0
2018-12-17T01:43:40.227Z,0
2018-12-17T01:44:40.209Z,0
2018-12-17T01:45:40.198Z,0
2018-12-17T01:46:40.176Z,0
2018-12-17T01:47:41.155Z,0
2018-12-17T01:48:43.707Z,0
2018-12-17T01:49:40.116Z,0
2018-12-17T01:50:40.720Z,0
2018-12-17T01:51:39.833Z,0
2018-12-17T01:52:39.807Z,0
2018-12-17T01:53:39.792Z,0
2018-12-17T01:54:40.011Z,0
2018-12-17T01:55:39.992Z,0
2018-12-17T01:56:39.980Z,0
2018-12-17T01:57:39.963Z,0
2018-12-17T01:58:39.951Z,0
2018-12-17T01:59:39.920Z,0
2018-12-17T02:00:39.907Z,0
2018-12-17T02:01:39.885Z,0
2018-12-17T02:02:39.874Z,0
2018-12-17T02:03:39.602Z,0
2018-12-17T02:04:39.822Z,0
2018-12-17T02:05:39.805Z,0
2018-12-17T02:06:39.863Z,0
2018-12-17T02:07:39.764Z,0
2018-12-17T02:08:39.754Z,0
2018-12-17T02:09:39.740Z,0
2018-12-17T02:10:39.705Z,0
2018-12-17T02:11:40.669Z,0
2018-12-17T02:12:39.661Z,0
2018-12-17T02:13:39.653Z,0
2018-12-17T02:14:39.407Z,0
2018-12-17T02:15:40.234Z,0
2018-12-17T02:16:39.603Z,0
2018-12-17T02:17:39.578Z,0
2018-12-17T02:18:39.560Z,0
2018-12-17T02:19:39.759Z,0
2018-12-17T02:20:39.543Z,0
2018-12-17T02:21:39.697Z,0
2018-12-17T02:22:39.222Z,0
2018-12-17T02:23:39.214Z,0
2018-12-17T02:24:39.437Z,0
2018-12-17T02:25:39.384Z,0
2018-12-17T02:26:39.405Z,0
2018-12-17T02:27:38.883Z,0
2018-12-17T02:28:45.752Z,0
2018-12-17T02:29:39.346Z,0
2018-12-17T02:30:39.336Z,0
2018-12-17T02:31:39.316Z,0
2018-12-17T02:32:39.295Z,0
2018-12-17T02:33:39.266Z,0
2018-12-17T02:34:39.008Z,0
2018-12-17T02:35:39.236Z,0
2018-12-17T02:36:39.209Z,0
2018-12-17T02:37:39.227Z,0
2018-12-17T02:38:39.177Z,0
2018-12-17T02:39:38.896Z,0
2018-12-17T02:40:39.242Z,0
2018-12-17T02:41:39.116Z,0
2018-12-17T02:42:39.107Z,0
2018-12-17T02:43:39.104Z,0
2018-12-17T02:44:39.218Z,0
2018-12-17T02:45:39.033Z,0
2018-12-17T02:46:39.053Z,0
2018-12-17T02:47:39.022Z,0
2018-12-17T02:48:39.001Z,0
2018-12-17T02:51:33.939Z,0
2018-12-17T02:52:19.267Z,0
2018-12-17T02:53:18.996Z,0
2018-12-17T02:54:19.233Z,0
2018-12-17T02:55:19.215Z,0
2018-12-17T02:56:19.212Z,0
2018-12-17T02:57:18.927Z,0
2018-12-17T02:58:19.230Z,0
2018-12-17T02:59:19.143Z,0
2018-12-17T03:00:18.870Z,0
2018-12-17T03:01:19.104Z,0
2018-12-17T03:02:19.078Z,0
2018-12-17T03:03:19.066Z,0
2018-12-17T03:04:19.053Z,0
2018-12-17T03:05:18.774Z,0
2018-12-17T03:06:19.006Z,0
2018-12-17T03:07:18.727Z,0
2018-12-17T03:08:18.957Z,0
2018-12-17T03:09:18.703Z,0
2018-12-17T03:10:18.925Z,0
2018-12-17T03:11:18.906Z,0
2018-12-17T03:12:18.636Z,0
2018-12-17T03:13:18.860Z,0
2018-12-17T03:14:18.844Z,0
2018-12-17T03:15:18.588Z,0
2018-12-17T03:16:18.803Z,0
2018-12-17T03:17:18.792Z,0
2018-12-17T03:18:18.268Z,0
2018-12-17T03:19:18.746Z,0
2018-12-17T03:20:18.748Z,0
2018-12-17T03:21:18.487Z,0
2018-12-17T03:22:18.686Z,0
2018-12-17T03:23:18.433Z,0
2018-12-17T03:24:18.414Z,0
2018-12-17T03:25:18.633Z,0
2018-12-17T03:26:18.628Z,0
2018-12-17T03:27:18.601Z,0
2018-12-17T03:28:18.340Z,0
2018-12-17T03:29:18.569Z,0
2018-12-17T03:30:18.310Z,0
2018-12-17T03:31:18.706Z,0
2018-12-17T03:32:18.283Z,0
2018-12-17T03:33:18.503Z,0
2018-12-17T03:34:18.473Z,0
2018-12-17T03:35:18.548Z,0
2018-12-17T03:36:18.421Z,0
2018-12-17T03:37:18.405Z,0
2018-12-17T03:38:18.385Z,0
2018-12-17T03:39:18.362Z,0
2018-12-17T03:40:18.100Z,0
2018-12-17T03:41:18.086Z,0
2018-12-17T03:42:18.315Z,0
2018-12-17T03:43:18.307Z,0
2018-12-17T03:44:18.276Z,0
2018-12-17T03:45:18.272Z,0
2018-12-17T03:46:18.237Z,0
2018-12-17T03:47:18.243Z,0
2018-12-17T03:48:18.189Z,0
2018-12-17T03:49:17.943Z,0
2018-12-17T03:50:18.173Z,0
2018-12-17T03:51:17.919Z,0
2018-12-17T03:52:18.119Z,0
2018-12-17T03:53:18.094Z,0
2018-12-17T03:54:18.082Z,0
2018-12-17T03:55:17.818Z,0
2018-12-17T03:56:17.788Z,0
2018-12-17T03:57:17.778Z,0
2018-12-17T03:58:17.756Z,0
2018-12-17T03:59:17.986Z,0
2018-12-17T04:00:17.961Z,0
2018-12-17T04:01:17.950Z,0
2018-12-17T04:02:17.685Z,0
2018-12-17T04:03:17.915Z,0
2018-12-17T04:04:17.925Z,0
2018-12-17T04:05:17.875Z,0
2018-12-17T04:06:17.602Z,0
2018-12-17T04:07:17.837Z,0
2018-12-17T04:08:17.823Z,0
2018-12-17T04:09:17.788Z,0
2018-12-17T04:10:17.525Z,0
2018-12-17T04:11:17.757Z,0
2018-12-17T04:12:17.739Z,0
2018-12-17T04:13:17.727Z,0
2018-12-17T04:14:17.461Z,0
2018-12-17T04:15:17.429Z,0
2018-12-17T04:16:17.670Z,0
2018-12-17T04:17:17.393Z,0
2018-12-17T04:18:17.625Z,0
2018-12-17T04:19:17.372Z,0
2018-12-17T04:20:17.349Z,0
2018-12-17T04:21:17.619Z,0
2018-12-17T04:22:17.550Z,0
2018-12-17T04:23:17.541Z,0
2018-12-17T04:24:17.511Z,0
2018-12-17T04:25:17.501Z,0
2018-12-17T04:26:17.500Z,0
2018-12-17T04:27:17.459Z,0
2018-12-17T04:28:17.441Z,0
2018-12-17T04:29:17.178Z,0
2018-12-17T04:30:17.434Z,0
2018-12-17T04:31:17.380Z,0
2018-12-17T04:32:17.107Z,0
2018-12-17T04:33:17.346Z,0
2018-12-17T04:34:17.074Z,0
2018-12-17T04:35:17.297Z,0
2018-12-17T04:36:16.797Z,0
2018-12-17T04:37:17.272Z,0
2018-12-17T04:38:17.243Z,0
2018-12-17T04:39:17.238Z,0
2018-12-17T04:40:17.216Z,0
2018-12-17T04:41:16.937Z,0
2018-12-17T04:42:17.177Z,0
2018-12-17T04:43:16.912Z,0
2018-12-17T04:44:17.133Z,0
2018-12-17T04:45:17.110Z,0
2018-12-17T04:46:16.349Z,0
2018-12-17T04:47:16.823Z,0
2018-12-17T04:48:17.055Z,0
2018-12-17T04:49:17.037Z,0
2018-12-17T04:50:17.024Z,0
2018-12-17T04:51:16.763Z,0
2018-12-17T04:52:16.983Z,0
2018-12-17T04:53:16.972Z,0
2018-12-17T04:54:16.949Z,0
2018-12-17T04:55:16.436Z,0
2018-12-17T04:56:16.897Z,0
2018-12-17T04:57:16.882Z,0
2018-12-17T04:58:16.861Z,0
2018-12-17T04:59:23.981Z,0
2018-12-17T05:00:16.836Z,0
2018-12-17T05:01:16.817Z,0
2018-12-17T05:02:16.798Z,0
2018-12-17T05:03:16.774Z,0
2018-12-17T05:04:16.775Z,0
2018-12-17T05:05:16.745Z,0
2018-12-17T05:06:16.733Z,0
2018-12-17T05:07:16.448Z,0
2018-12-17T05:08:16.682Z,0
2018-12-17T05:09:16.652Z,0
2018-12-17T05:10:16.393Z,0
2018-12-17T05:11:16.628Z,0
2018-12-17T05:12:16.604Z,0
2018-12-17T05:13:16.610Z,0
2018-12-17T05:14:16.591Z,0
2018-12-17T05:15:16.546Z,0
2018-12-17T05:16:16.548Z,0
2018-12-17T05:17:16.513Z,0
2018-12-17T05:18:16.497Z,0
2018-12-17T05:19:15.738Z,0
2018-12-17T05:20:16.457Z,0
2018-12-17T05:21:16.434Z,0
2018-12-17T05:22:16.426Z,0
2018-12-17T05:23:16.412Z,0
2018-12-17T05:24:16.390Z,0
2018-12-17T05:25:16.368Z,0
2018-12-17T05:26:16.095Z,0
2018-12-17T05:27:16.325Z,0
2018-12-17T05:28:16.313Z,0
2018-12-17T05:29:21.492Z,0
2018-12-17T05:30:16.264Z,0
2018-12-17T05:31:16.251Z,0
2018-12-17T05:32:16.004Z,0
2018-12-17T05:33:15.717Z,0
2018-12-17T05:34:15.956Z,0
2018-12-17T05:35:15.929Z,0
2018-12-17T05:36:16.167Z,0
2018-12-17T05:37:16.192Z,0
2018-12-17T05:38:17.037Z,0
2018-12-17T05:39:16.095Z,0
2018-12-17T05:40:16.086Z,0
2018-12-17T05:41:15.823Z,0
2018-12-17T05:42:16.071Z,0
2018-12-17T05:43:16.181Z,0
2018-12-17T05:44:16.006Z,0
2018-12-17T05:45:16.021Z,0
2018-12-17T05:46:15.730Z,0
2018-12-17T05:47:15.958Z,0
2018-12-17T05:48:15.932Z,0
2018-12-17T05:49:15.920Z,0
2018-12-17T05:50:15.913Z,0
2018-12-17T05:51:15.895Z,0
2018-12-17T05:52:15.862Z,0
2018-12-17T05:53:15.854Z,0
2018-12-17T05:54:15.570Z,0
2018-12-17T05:55:15.589Z,0
2018-12-17T05:56:15.537Z,0
2018-12-17T05:57:15.765Z,0
2018-12-17T05:58:15.743Z,0
2018-12-17T05:59:15.730Z,0
2018-12-17T06:00:15.712Z,0
2018-12-17T06:01:15.685Z,0
2018-12-17T06:02:15.417Z,0
2018-12-17T06:03:15.153Z,0
2018-12-17T06:04:15.635Z,0
2018-12-17T06:05:15.367Z,0
2018-12-17T06:06:15.604Z,0
2018-12-17T06:07:15.328Z,0
2018-12-17T06:08:15.561Z,0
2018-12-17T06:09:15.549Z,0
2018-12-17T06:10:15.518Z,0
2018-12-17T06:11:15.508Z,0
2018-12-17T06:12:15.481Z,0
2018-12-17T06:13:15.458Z,0
2018-12-17T06:14:15.198Z,0
2018-12-17T06:15:15.470Z,0
2018-12-17T06:16:15.406Z,0
2018-12-17T06:17:15.138Z,0
2018-12-17T06:18:15.372Z,0
2018-12-17T06:19:15.351Z,0
2018-12-17T06:20:15.083Z,0
2018-12-17T06:21:15.308Z,0
2018-12-17T06:22:15.286Z,0
2018-12-17T06:23:14.786Z,0
2018-12-17T06:24:15.005Z,0
2018-12-17T06:25:14.998Z,0
2018-12-17T06:26:15.218Z,0
2018-12-17T06:27:15.192Z,0
2018-12-17T06:28:14.927Z,0
2018-12-17T06:29:15.154Z,0
2018-12-17T06:30:15.149Z,0
2018-12-17T06:31:15.111Z,0
2018-12-17T06:32:15.100Z,0
2018-12-17T06:33:20.528Z,0
2018-12-17T06:34:15.056Z,0
2018-12-17T06:35:14.806Z,0
2018-12-17T06:36:14.787Z,0
2018-12-17T06:37:15.011Z,0
2018-12-17T06:38:14.989Z,0
2018-12-17T06:39:14.970Z,0
2018-12-17T06:40:19.920Z,0
2018-12-17T06:41:14.933Z,0
2018-12-17T06:42:14.670Z,0
2018-12-17T06:43:14.636Z,0
2018-12-17T06:44:14.623Z,0
2018-12-17T06:45:14.849Z,0
2018-12-17T06:46:14.836Z,0
2018-12-17T06:47:14.570Z,0
2018-12-17T06:48:21.740Z,0
2018-12-17T06:49:14.532Z,0
2018-12-17T06:50:14.747Z,0
2018-12-17T06:51:14.741Z,0
2018-12-17T06:52:14.724Z,0
2018-12-17T06:53:14.458Z,0
2018-12-17T06:54:14.683Z,0
2018-12-17T06:55:15.442Z,0
2018-12-17T06:56:14.640Z,0
2018-12-17T06:57:14.626Z,0
2018-12-17T06:58:14.186Z,0
2018-12-17T06:59:14.591Z,0
2018-12-17T07:00:14.574Z,0
2018-12-17T07:01:14.311Z,0
2018-12-17T07:02:14.065Z,5
2018-12-17T07:03:14.522Z,5
2018-12-17T07:04:14.502Z,5
2018-12-17T07:05:14.585Z,5
2018-12-17T07:06:14.466Z,5
2018-12-17T07:07:14.199Z,5
2018-12-17T07:08:14.422Z,5
2018-12-17T07:09:14.152Z,5
2018-12-17T07:10:14.388Z,5
2018-12-17T07:11:14.195Z,10
2018-12-17T07:12:14.365Z,10
2018-12-17T07:13:14.331Z,10
2018-12-17T07:14:14.064Z,10
2018-12-17T07:15:14.294Z,10
2018-12-17T07:16:14.027Z,10
2018-12-17T07:17:14.005Z,10
2018-12-17T07:18:14.234Z,15
2018-12-17T07:19:14.223Z,15
2018-12-17T07:20:14.205Z,15
2018-12-17T07:21:14.175Z,15
2018-12-17T07:22:14.163Z,15
2018-12-17T07:23:13.898Z,15
2018-12-17T07:24:14.129Z,15
2018-12-17T07:25:13.964Z,15
2018-12-17T07:26:14.092Z,20
2018-12-17T07:27:13.820Z,20
2018-12-17T07:28:13.557Z,20
2018-12-17T07:29:14.040Z,20
2018-12-17T07:30:14.006Z,20
2018-12-17T07:31:13.994Z,20
2018-12-17T07:32:13.482Z,20
2018-12-17T07:33:13.711Z,20
2018-12-17T07:34:13.694Z,25
2018-12-17T07:35:13.925Z,25
2018-12-17T07:36:13.899Z,25
2018-12-17T07:37:13.894Z,25
2018-12-17T07:38:13.862Z,25
2018-12-17T07:39:13.859Z,30
2018-12-17T07:40:13.837Z,30
2018-12-17T07:41:13.815Z,30
2018-12-17T07:42:13.541Z,30
2018-12-17T07:43:13.774Z,35
2018-12-17T07:44:13.770Z,35
2018-12-17T07:45:14.534Z,35
2018-12-17T07:46:13.468Z,35
2018-12-17T07:47:13.450Z,35
2018-12-17T07:48:13.450Z,40
2018-12-17T07:49:13.655Z,40
2018-12-17T07:50:13.898Z,45
2018-12-17T07:51:13.630Z,45
2018-12-17T07:52:13.617Z,50
2018-12-17T07:53:13.593Z,50
2018-12-17T07:54:13.571Z,55
2018-12-17T07:55:13.552Z,55
2018-12-17T07:56:13.294Z,55
2018-12-17T07:57:13.516Z,55
2018-12-17T07:58:13.496Z,55
2018-12-17T07:59:13.482Z,55
2018-12-17T08:00:13.462Z,60
2018-12-17T08:01:13.443Z,60
2018-12-17T08:02:13.470Z,65
2018-12-17T08:03:13.403Z,70
2018-12-17T08:04:13.137Z,70
2018-12-17T08:05:13.126Z,75
2018-12-17T08:06:13.360Z,75
2018-12-17T08:07:13.331Z,80
2018-12-17T08:08:13.312Z,80
2018-12-17T08:09:13.302Z,75
2018-12-17T08:10:13.289Z,75
2018-12-17T08:11:13.321Z,75
2018-12-17T08:12:13.250Z,75
2018-12-17T08:13:13.226Z,75
2018-12-17T08:14:13.209Z,75
2018-12-17T08:15:13.188Z,75
2018-12-17T08:16:13.178Z,80
2018-12-17T08:17:13.151Z,85
2018-12-17T08:18:13.137Z,85
2018-12-17T08:19:13.114Z,85
2018-12-17T08:20:13.103Z,85
2018-12-17T08:21:13.086Z,85
2018-12-17T08:22:13.055Z,85
2018-12-17T08:23:13.043Z,85
2018-12-17T08:24:13.036Z,85
2018-12-17T08:25:14.523Z,80
2018-12-17T08:26:12.993Z,75
2018-12-17T08:27:12.984Z,80
2018-12-17T08:28:12.710Z,80
2018-12-17T08:29:12.940Z,80
2018-12-17T08:30:13.706Z,80
2018-12-17T08:31:12.660Z,90
2018-12-17T08:32:12.645Z,90
2018-12-17T08:33:12.863Z,90
2018-12-17T08:34:12.846Z,90
2018-12-17T08:35:12.834Z,100
2018-12-17T08:36:12.572Z,90
2018-12-17T08:37:12.803Z,90
2018-12-17T08:38:12.543Z,90
2018-12-17T08:39:12.763Z,90
2018-12-17T08:40:12.751Z,90
2018-12-17T08:41:12.480Z,95
2018-12-17T08:42:12.711Z,100
2018-12-17T08:43:12.443Z,100
2018-12-17T08:44:12.425Z,105
2018-12-17T08:45:12.486Z,115
2018-12-17T08:46:12.648Z,135
2018-12-17T08:47:12.628Z,140
2018-12-17T08:48:12.610Z,150
2018-12-17T08:49:12.090Z,150
2018-12-17T08:50:12.332Z,155
2018-12-17T08:51:12.307Z,165
2018-12-17T08:52:12.533Z,170
2018-12-17T08:53:12.513Z,165
2018-12-17T08:54:11.763Z,170
2018-12-17T08:55:12.485Z,175
2018-12-17T08:56:12.221Z,175
2018-12-17T08:57:12.463Z,170
2018-12-17T08:58:12.444Z,170
2018-12-17T08:59:12.417Z,170
2018-12-17T09:00:18.227Z,165
2018-12-17T09:01:11.886Z,160
2018-12-17T09:02:12.379Z,155
2018-12-17T09:03:12.100Z,145
2018-12-17T09:04:12.096Z,145
2018-12-17T09:05:12.085Z,140
2018-12-17T09:06:12.297Z,145
2018-12-17T09:07:12.281Z,145
2018-12-17T09:08:12.262Z,150
2018-12-17T09:09:12.269Z,150
2018-12-17T09:10:12.239Z,150
2018-12-17T09:11:12.216Z,160
2018-12-17T09:12:11.949Z,160
2018-12-17T09:13:12.187Z,165
2018-12-17T09:14:12.246Z,170
2018-12-17T09:15:12.147Z,170
2018-12-17T09:16:11.886Z,170
2018-12-17T09:17:12.114Z,175
2018-12-17T09:18:12.135Z,175
2018-12-17T09:19:11.834Z,170
2018-12-17T09:20:12.071Z,170
2018-12-17T09:21:12.046Z,165
2018-12-17T09:22:11.536Z,165
2018-12-17T09:23:12.023Z,160
2018-12-17T09:24:11.745Z,155
2018-12-17T09:25:11.982Z,155
2018-12-17T09:26:11.970Z,155
2018-12-17T09:27:11.942Z,160
2018-12-17T09:28:11.933Z,165
2018-12-17T09:29:11.671Z,165
2018-12-17T09:30:18.033Z,170
2018-12-17T09:31:11.639Z,170
2018-12-17T09:32:11.866Z,175
2018-12-17T09:33:11.593Z,180
2018-12-17T09:34:11.830Z,180
2018-12-17T09:35:11.814Z,185
2018-12-17T09:36:11.802Z,190
2018-12-17T09:37:11.786Z,190
2018-12-17T09:38:11.773Z,195
2018-12-17T09:39:11.752Z,195
2018-12-17T09:40:11.732Z,195
2018-12-17T09:41:11.464Z,195
2018-12-17T09:42:11.707Z,190
2018-12-17T09:43:11.430Z,195
2018-12-17T09:44:13.359Z,190
2018-12-17T09:45:11.650Z,185
2018-12-17T09:46:11.633Z,185
2018-12-17T09:47:11.373Z,180
2018-12-17T09:48:11.600Z,170
2018-12-17T09:49:11.328Z,175
2018-12-17T09:50:11.311Z,175
2018-12-17T09:51:11.543Z,170
2018-12-17T09:52:11.535Z,170
2018-12-17T09:53:11.267Z,165
2018-12-17T09:54:11.502Z,160
2018-12-17T09:55:11.477Z,160
2018-12-17T09:56:11.462Z,175
2018-12-17T09:57:11.209Z,200
2018-12-17T09:58:11.441Z,230
2018-12-17T09:59:11.189Z,250
2018-12-17T10:00:11.395Z,260
2018-12-17T10:01:11.135Z,260
2018-12-17T10:02:11.115Z,265
2018-12-17T10:03:11.350Z,265
2018-12-17T10:04:11.344Z,245
2018-12-17T10:05:11.080Z,230
2018-12-17T10:06:11.302Z,250
2018-12-17T10:07:11.281Z,265
2018-12-17T10:08:11.269Z,260
2018-12-17T10:09:11.253Z,265
2018-12-17T10:10:11.230Z,275
2018-12-17T10:11:11.221Z,290
2018-12-17T10:12:11.200Z,290
2018-12-17T10:13:11.181Z,285
2018-12-17T10:14:10.919Z,300
2018-12-17T10:15:10.933Z,295
2018-12-17T10:16:10.890Z,295
2018-12-17T10:17:11.116Z,285
2018-12-17T10:18:11.101Z,300
2018-12-17T10:19:10.595Z,310
2018-12-17T10:20:10.575Z,305
2018-12-17T10:21:11.062Z,300
2018-12-17T10:22:11.049Z,300
2018-12-17T10:23:11.029Z,290
2018-12-17T10:24:11.000Z,290
2018-12-17T10:25:10.995Z,295
2018-12-17T10:26:10.982Z,295
2018-12-17T10:27:10.953Z,295
2018-12-17T10:28:10.692Z,280
2018-12-17T10:29:10.679Z,270
2018-12-17T10:30:10.437Z,270
2018-12-17T10:31:10.649Z,270
2018-12-17T10:32:10.908Z,265
2018-12-17T10:33:10.890Z,260
2018-12-17T10:34:10.396Z,255
2018-12-17T10:35:10.602Z,265
2018-12-17T10:36:10.827Z,275
2018-12-17T10:37:10.816Z,280
2018-12-17T10:38:10.803Z,280
2018-12-17T10:39:10.801Z,285
2018-12-17T10:40:10.543Z,285
2018-12-17T10:41:10.744Z,290
2018-12-17T10:42:10.483Z,290
2018-12-17T10:43:10.712Z,285
2018-12-17T10:44:10.711Z,285
2018-12-17T10:45:10.265Z,280
2018-12-17T10:46:10.666Z,280
2018-12-17T10:47:10.653Z,270
2018-12-17T10:48:10.645Z,270
2018-12-17T10:49:10.382Z,270
2018-12-17T10:50:10.613Z,270
2018-12-17T10:51:10.583Z,275
2018-12-17T10:52:10.429Z,255
2018-12-17T10:53:10.310Z,250
2018-12-17T10:54:10.545Z,245
2018-12-17T10:55:10.535Z,240
2018-12-17T10:56:10.287Z,245
2018-12-17T10:57:10.243Z,260
2018-12-17T10:58:10.263Z,245
2018-12-17T10:59:10.465Z,240
2018-12-17T11:00:10.203Z,240
2018-12-17T11:01:10.188Z,245
2018-12-17T11:02:10.427Z,250
2018-12-17T11:03:10.414Z,245
2018-12-17T11:04:10.395Z,250
2018-12-17T11:05:10.375Z,240
2018-12-17T11:06:10.358Z,220
2018-12-17T11:07:10.345Z,215
2018-12-17T11:08:10.327Z,210
2018-12-17T11:09:10.069Z,205
2018-12-17T11:10:10.310Z,205
2018-12-17T11:11:10.344Z,210
2018-12-17T11:12:10.276Z,250
2018-12-17T11:13:10.270Z,260
2018-12-17T11:14:10.004Z,250
2018-12-17T11:15:10.236Z,240
2018-12-17T11:16:10.201Z,240
2018-12-17T11:17:09.941Z,245
2018-12-17T11:18:09.924Z,265
2018-12-17T11:19:10.160Z,235
2018-12-17T11:20:10.233Z,225
2018-12-17T11:21:09.881Z,230
2018-12-17T11:22:10.114Z,210
2018-12-17T11:23:10.184Z,205
2018-12-17T11:24:10.090Z,210
2018-12-17T11:25:09.828Z,205
2018-12-17T11:26:10.046Z,205
2018-12-17T11:27:10.041Z,200
2018-12-17T11:28:10.026Z,195
2018-12-17T11:29:10.005Z,190
2018-12-17T11:30:09.995Z,205
2018-12-17T11:31:09.980Z,235
2018-12-17T11:32:16.291Z,230
2018-12-17T11:33:09.949Z,220
2018-12-17T11:34:09.683Z,220
2018-12-17T11:35:09.664Z,210
2018-12-17T11:36:09.410Z,205
2018-12-17T11:37:09.881Z,210
2018-12-17T11:38:09.869Z,195
2018-12-17T11:39:09.848Z,190
2018-12-17T11:40:09.837Z,205
2018-12-17T11:41:09.816Z,190
2018-12-17T11:42:09.560Z,190
2018-12-17T11:43:09.300Z,200
2018-12-17T11:44:09.782Z,220
2018-12-17T11:45:09.523Z,210
2018-12-17T11:46:09.735Z,215
2018-12-17T11:47:09.475Z,215
2018-12-17T11:48:09.704Z,205
2018-12-17T11:49:09.525Z,210
2018-12-17T11:50:09.726Z,220
2018-12-17T11:51:09.667Z,225
2018-12-17T11:52:10.855Z,220
2018-12-17T11:53:09.639Z,245
2018-12-17T11:54:09.358Z,250
2018-12-17T11:55:09.603Z,240
2018-12-17T11:56:09.668Z,225
2018-12-17T11:57:09.568Z,250
2018-12-17T11:58:09.297Z,255
2018-12-17T11:59:09.297Z,235
2018-12-17T12:00:09.281Z,250
2018-12-17T12:01:09.264Z,230
2018-12-17T12:02:09.236Z,235
2018-12-17T12:03:09.483Z,220
2018-12-17T12:04:09.463Z,205
2018-12-17T12:05:09.201Z,175
2018-12-17T12:06:16.205Z,180
2018-12-17T12:07:09.158Z,190
2018-12-17T12:08:09.393Z,220
2018-12-17T12:09:09.129Z,235
2018-12-17T12:10:09.370Z,220
2018-12-17T12:11:09.109Z,185
2018-12-17T12:12:09.412Z,175
2018-12-17T12:13:09.065Z,165
2018-12-17T12:14:09.303Z,155
2018-12-17T12:15:09.285Z,155
2018-12-17T12:16:09.269Z,160
2018-12-17T12:17:09.254Z,155
2018-12-17T12:18:09.250Z,150
2018-12-17T12:19:09.222Z,150
2018-12-17T12:20:09.222Z,155
2018-12-17T12:21:09.245Z,155
2018-12-17T12:22:09.185Z,155
2018-12-17T12:23:09.158Z,155
2018-12-17T12:24:09.133Z,165
2018-12-17T12:25:09.123Z,175
2018-12-17T12:26:09.112Z,185
2018-12-17T12:27:09.097Z,180
2018-12-17T12:28:09.082Z,170
2018-12-17T12:29:09.063Z,195
2018-12-17T12:30:09.050Z,205
2018-12-17T12:31:09.869Z,205
2018-12-17T12:32:09.014Z,200
2018-12-17T12:33:08.758Z,185
2018-12-17T12:34:08.984Z,185
2018-12-17T12:35:08.968Z,170
2018-12-17T12:36:08.960Z,160
2018-12-17T12:37:08.945Z,160
2018-12-17T12:38:08.921Z,160
2018-12-17T12:39:08.900Z,145
2018-12-17T12:40:08.893Z,150
2018-12-17T12:41:08.384Z,160
2018-12-17T12:42:08.848Z,170
2018-12-17T12:43:08.835Z,170
2018-12-17T12:44:15.872Z,160
2018-12-17T12:45:08.822Z,140
2018-12-17T12:46:09.709Z,135
2018-12-17T12:47:08.774Z,120
2018-12-17T12:48:08.512Z,140
2018-12-17T12:49:08.745Z,165
2018-12-17T12:50:08.733Z,145
2018-12-17T12:51:08.710Z,150
2018-12-17T12:52:08.705Z,175
2018-12-17T12:53:08.679Z,160
2018-12-17T12:54:08.670Z,170
2018-12-17T12:55:08.658Z,155
2018-12-17T12:56:08.635Z,165
2018-12-17T12:57:10.128Z,165
2018-12-17T12:58:13.296Z,150
2018-12-17T12:59:08.582Z,145
2018-12-17T13:00:08.571Z,155
2018-12-17T13:01:14.750Z,150
2018-12-17T13:02:08.537Z,145
2018-12-17T13:03:08.274Z,165
2018-12-17T13:04:08.258Z,145
2018-12-17T13:05:08.007Z,155
2018-12-17T13:06:08.551Z,165
2018-12-17T13:07:08.205Z,155
2018-12-17T13:08:08.450Z,145
2018-12-17T13:09:08.455Z,155
2018-12-17T13:10:08.407Z,140
2018-12-17T13:11:08.144Z,135
2018-12-17T13:12:08.367Z,140
2018-12-17T13:13:08.362Z,140
2018-12-17T13:14:08.342Z,150
2018-12-17T13:15:08.342Z,150
2018-12-17T13:16:08.306Z,130
2018-12-17T13:17:08.297Z,135
2018-12-17T13:18:08.035Z,140
2018-12-17T13:19:08.262Z,135
2018-12-17T13:20:07.999Z,125
2018-12-17T13:21:08.225Z,125
2018-12-17T13:22:08.236Z,110
2018-12-17T13:23:08.195Z,125
2018-12-17T13:24:08.186Z,110
2018-12-17T13:25:08.165Z,100
2018-12-17T13:26:08.152Z,105
2018-12-17T13:27:08.129Z,115
2018-12-17T13:28:08.140Z,100
2018-12-17T13:29:08.113Z,110
2018-12-17T13:30:07.844Z,115
2018-12-17T13:31:14.437Z,100
2018-12-17T13:32:08.064Z,95
2018-12-17T13:33:08.045Z,95
2018-12-17T13:34:07.786Z,95
2018-12-17T13:35:08.009Z,105
2018-12-17T13:36:07.988Z,95
2018-12-17T13:37:08.297Z,90
2018-12-17T13:38:07.723Z,90
2018-12-17T13:39:07.944Z,90
2018-12-17T13:40:07.930Z,90
2018-12-17T13:41:07.662Z,90
2018-12-17T13:42:07.905Z,90
2018-12-17T13:43:07.878Z,85
2018-12-17T13:44:07.865Z,85
2018-12-17T13:45:07.852Z,85
2018-12-17T13:46:07.833Z,80
2018-12-17T13:47:07.563Z,85
2018-12-17T13:48:07.552Z,80
2018-12-17T13:49:07.535Z,85
2018-12-17T13:50:07.525Z,80
2018-12-17T13:51:07.816Z,85
2018-12-17T13:52:07.492Z,85
2018-12-17T13:53:07.718Z,80
2018-12-17T13:54:07.703Z,75
2018-12-17T13:55:07.687Z,75
2018-12-17T13:56:07.672Z,80
2018-12-17T13:57:07.651Z,75
2018-12-17T13:58:07.644Z,75
2018-12-17T13:59:07.616Z,80
2018-12-17T14:00:07.607Z,70
2018-12-17T14:01:07.590Z,70
2018-12-17T14:02:07.069Z,70
2018-12-17T14:03:07.557Z,60
2018-12-17T14:04:07.531Z,55
2018-12-17T14:05:07.520Z,55
2018-12-17T14:06:07.577Z,55
2018-12-17T14:07:07.507Z,50
2018-12-17T14:08:07.473Z,55
2018-12-17T14:09:07.558Z,55
2018-12-17T14:10:07.440Z,50
2018-12-17T14:11:07.458Z,50
2018-12-17T14:12:07.403Z,50
2018-12-17T14:13:07.136Z,50
2018-12-17T14:14:07.452Z,50
2018-12-17T14:15:07.168Z,50
2018-12-17T14:16:07.346Z,50
2018-12-17T14:17:07.073Z,50
2018-12-17T14:18:07.304Z,45
2018-12-17T14:21:05.893Z,40
2018-12-17T14:21:16.222Z,40
2018-12-17T14:22:15.764Z,45
2018-12-17T14:23:15.495Z,45