createdAt,value
2019-03-12T00:00:02.086Z,4.67
2019-03-12T00:02:32.382Z,2.63
2019-03-12T00:05:01.023Z,4.92
2019-03-12T00:07:29.774Z,4.85
2019-03-12T00:09:58.566Z,4.40
2019-03-12T00:12:27.294Z,4.30
2019-03-12T00:14:55.991Z,3.83
2019-03-12T00:17:24.661Z,3.75
2019-03-12T00:19:53.412Z,7.15
2019-03-12T00:22:22.140Z,3.60
2019-03-12T00:24:50.797Z,4.12
2019-03-12T00:27:19.537Z,3.77
2019-03-12T00:29:48.347Z,4.47
2019-03-12T00:32:17.031Z,5.25
2019-03-12T00:34:45.807Z,4.77
2019-03-12T00:37:14.604Z,4.22
2019-03-12T00:39:43.342Z,3.60
2019-03-12T00:42:12.031Z,2.35
2019-03-12T00:44:40.698Z,2.42
2019-03-12T00:47:09.388Z,3.90
2019-03-12T00:49:38.097Z,5.87
2019-03-12T00:52:06.839Z,2.77
2019-03-12T00:54:35.543Z,2.72
2019-03-12T00:57:04.280Z,8.75
2019-03-12T00:59:32.992Z,6.40
2019-03-12T01:02:01.672Z,4.22
2019-03-12T01:04:30.354Z,4.78
2019-03-12T01:06:59.022Z,6.60
2019-03-12T01:09:27.755Z,5.40
2019-03-12T01:11:56.447Z,6.83
2019-03-12T01:14:25.167Z,4.77
2019-03-12T01:16:53.840Z,2.08
2019-03-12T01:19:22.504Z,6.00
2019-03-12T01:21:52.221Z,5.50
2019-03-12T01:24:20.894Z,4.37
2019-03-12T01:26:49.617Z,6.45
2019-03-12T01:29:18.293Z,6.00
2019-03-12T01:31:47.055Z,3.98
2019-03-12T01:34:15.785Z,5.17
2019-03-12T01:36:44.481Z,4.57
2019-03-12T01:39:13.159Z,8.43
2019-03-12T01:41:41.899Z,4.37
2019-03-12T01:44:10.583Z,5.37
2019-03-12T01:46:39.329Z,5.43
2019-03-12T01:49:08.008Z,3.98
2019-03-12T01:51:36.682Z,6.42
2019-03-12T01:54:06.504Z,5.78
2019-03-12T01:56:35.265Z,4.17
2019-03-12T01:59:03.992Z,6.30
2019-03-12T02:01:32.656Z,6.12
2019-03-12T02:04:01.338Z,6.87
2019-03-12T02:06:30.058Z,6.78
2019-03-12T02:08:58.680Z,6.35
2019-03-12T02:11:27.397Z,3.80
2019-03-12T02:13:56.074Z,5.62
2019-03-12T02:16:24.723Z,6.12
2019-03-12T02:18:53.464Z,6.50
2019-03-12T02:21:24.295Z,5.97
2019-03-12T02:23:52.979Z,5.10
2019-03-12T02:26:21.726Z,8.10
2019-03-12T02:28:50.476Z,7.08
2019-03-12T02:31:19.216Z,5.47
2019-03-12T02:33:47.972Z,6.33
2019-03-12T02:36:16.634Z,7.35
2019-03-12T02:38:45.445Z,8.53
2019-03-12T02:41:14.133Z,9.30
2019-03-12T02:43:42.868Z,6.90
2019-03-12T02:46:11.624Z,5.85
2019-03-12T02:48:40.363Z,5.67
2019-03-12T02:51:09.034Z,7.08
2019-03-12T02:53:37.794Z,5.12
2019-03-12T02:56:06.458Z,4.30
2019-03-12T02:58:35.219Z,4.45
2019-03-12T03:01:03.915Z,5.35
2019-03-12T03:03:32.731Z,6.20
2019-03-12T03:06:11.431Z,6.60
2019-03-12T03:08:40.168Z,4.70
2019-03-12T03:11:08.867Z,6.62
2019-03-12T03:13:39.203Z,4.87
2019-03-12T03:16:08.936Z,6.42
2019-03-12T03:18:37.660Z,6.25
2019-03-12T03:21:06.311Z,5.60
2019-03-12T03:23:35.085Z,6.87
2019-03-12T03:26:03.836Z,5.15
2019-03-12T03:28:32.572Z,6.17
2019-03-12T03:31:03.093Z,5.33
2019-03-12T03:33:31.785Z,6.28
2019-03-12T03:36:00.484Z,4.37
2019-03-12T03:38:29.301Z,4.40
2019-03-12T03:40:58.063Z,5.90
2019-03-12T03:43:26.790Z,5.47
2019-03-12T03:45:55.556Z,5.03
2019-03-12T03:48:24.310Z,5.85
2019-03-12T03:50:53.039Z,5.10
2019-03-12T03:53:21.747Z,3.92
2019-03-12T03:55:50.502Z,4.97
2019-03-12T03:58:19.275Z,5.45
2019-03-12T04:00:47.962Z,4.25
2019-03-12T04:03:16.718Z,5.45
2019-03-12T04:05:45.448Z,4.15
2019-03-12T04:08:14.208Z,4.03
2019-03-12T04:10:42.947Z,5.03
2019-03-12T04:13:11.630Z,5.10
2019-03-12T04:15:40.375Z,5.00
2019-03-12T04:18:09.043Z,4.22
2019-03-12T04:20:37.710Z,4.40
2019-03-12T04:23:06.473Z,3.40
2019-03-12T04:25:35.223Z,6.92
2019-03-12T04:28:03.971Z,6.35
2019-03-12T04:30:32.701Z,5.67
2019-03-12T04:33:01.444Z,5.95
2019-03-12T04:35:30.212Z,7.75
2019-03-12T04:37:58.959Z,4.93
2019-03-12T04:40:27.723Z,6.15
2019-03-12T04:42:56.461Z,4.37
2019-03-12T04:45:25.226Z,4.95
2019-03-12T04:47:53.923Z,6.60
2019-03-12T04:50:22.639Z,4.55
2019-03-12T04:52:51.381Z,6.33
2019-03-12T04:55:20.145Z,5.20
2019-03-12T04:57:48.831Z,4.47
2019-03-12T05:00:17.511Z,8.58
2019-03-12T05:02:46.617Z,8.50
2019-03-12T05:05:15.388Z,6.72
2019-03-12T05:07:44.053Z,7.60
2019-03-12T05:10:12.822Z,5.37
2019-03-12T05:12:41.499Z,6.77
2019-03-12T05:15:11.759Z,7.03
2019-03-12T05:17:40.657Z,7.37
2019-03-12T05:20:10.547Z,9.13
2019-03-12T05:22:39.257Z,9.47
2019-03-12T05:25:08.441Z,11.50
2019-03-12T05:27:37.272Z,9.70
2019-03-12T05:30:06.961Z,9.10
2019-03-12T05:32:35.681Z,10.58
2019-03-12T05:35:04.389Z,8.83
2019-03-12T05:37:33.144Z,8.38
2019-03-12T05:40:01.891Z,7.22
2019-03-12T05:42:30.573Z,8.38
2019-03-12T05:44:59.244Z,10.78
2019-03-12T05:47:27.992Z,7.95
2019-03-12T05:49:56.652Z,10.80
2019-03-12T05:52:26.297Z,12.47
2019-03-12T05:54:55.081Z,12.47
2019-03-12T05:57:23.825Z,8.63
2019-03-12T05:59:52.539Z,10.18
2019-03-12T06:02:21.273Z,7.23
2019-03-12T06:04:50.147Z,6.70
2019-03-12T06:07:18.937Z,8.00
2019-03-12T06:09:47.687Z,7.12
2019-03-12T06:12:16.361Z,10.53
2019-03-12T06:14:45.053Z,6.97
2019-03-12T06:17:13.760Z,10.05
2019-03-12T06:19:42.569Z,12.10
2019-03-12T06:22:11.907Z,9.68
2019-03-12T06:24:40.983Z,12.15
2019-03-12T06:27:09.699Z,10.00
2019-03-12T06:29:38.425Z,11.73
2019-03-12T06:32:16.984Z,9.43
2019-03-12T06:35:03.772Z,11.15
2019-03-12T06:37:38.671Z,12.63
2019-03-12T06:40:25.105Z,10.05
2019-03-12T06:43:18.934Z,9.28
2019-03-12T06:45:57.697Z,10.75
2019-03-12T06:48:33.679Z,9.23
2019-03-12T06:51:20.261Z,10.13
2019-03-12T06:54:16.810Z,7.35
2019-03-12T06:57:13.523Z,9.85
2019-03-12T07:00:00.123Z,14.47
2019-03-12T07:02:56.894Z,10.40
2019-03-12T07:05:56.979Z,13.68
2019-03-12T07:08:56.631Z,15.03
2019-03-12T07:11:50.323Z,10.43
2019-03-12T07:14:32.681Z,17.23
2019-03-12T07:17:18.367Z,8.80
2019-03-12T07:19:59.320Z,11.00
2019-03-12T07:22:45.650Z,10.80
2019-03-12T07:25:21.431Z,8.90
2019-03-12T07:28:18.187Z,6.50
2019-03-12T07:31:12.273Z,9.90
2019-03-12T07:34:02.813Z,11.90
2019-03-12T07:36:50.529Z,7.58
2019-03-12T07:39:42.175Z,11.00
2019-03-12T07:42:33.178Z,9.10
2019-03-12T07:45:16.729Z,9.43
2019-03-12T07:48:10.535Z,8.68
2019-03-12T07:50:52.031Z,11.57
2019-03-12T07:53:58.666Z,11.97
2019-03-12T07:56:34.220Z,11.80
2019-03-12T07:59:24.761Z,11.77
2019-03-12T08:02:11.343Z,11.55
2019-03-12T08:04:59.059Z,6.37
2019-03-12T08:07:55.814Z,7.07
2019-03-12T08:10:52.664Z,7.15
2019-03-12T08:13:48.575Z,6.37
2019-03-12T08:16:28.333Z,7.67
2019-03-12T08:19:18.101Z,11.88
2019-03-12T08:22:17.901Z,10.65
2019-03-12T08:24:54.800Z,8.55
2019-03-12T08:27:45.287Z,6.30
2019-03-12T08:30:30.580Z,7.55
2019-03-12T08:33:18.276Z,10.30
2019-03-12T08:35:52.326Z,4.93
2019-03-12T08:38:32.973Z,8.05
2019-03-12T08:41:19.735Z,8.15
2019-03-12T08:44:13.255Z,4.78
2019-03-12T08:47:05.345Z,7.00
2019-03-12T08:49:58.977Z,4.83
2019-03-12T08:52:38.162Z,9.95
2019-03-12T08:55:44.356Z,8.67
2019-03-12T08:58:41.557Z,7.37
2019-03-12T09:01:29.291Z,8.98
2019-03-12T09:04:22.966Z,8.48
2019-03-12T09:07:22.635Z,4.83
2019-03-12T09:10:16.672Z,5.83
2019-03-12T09:12:51.351Z,9.83
2019-03-12T09:15:41.298Z,10.13
2019-03-12T09:18:27.950Z,7.72
2019-03-12T09:21:14.265Z,7.40
2019-03-12T09:24:02.075Z,6.17
2019-03-12T09:26:55.525Z,5.20
2019-03-12T09:29:53.776Z,8.93
2019-03-12T09:32:41.544Z,8.25
2019-03-12T09:35:22.500Z,7.85
2019-03-12T09:38:09.159Z,8.25
2019-03-12T09:40:53.673Z,9.95
2019-03-12T09:43:44.223Z,8.53
2019-03-12T09:46:37.884Z,7.55
2019-03-12T09:49:40.631Z,7.15
2019-03-12T09:52:31.503Z,6.90
2019-03-12T09:55:28.630Z,8.20
2019-03-12T09:58:19.503Z,10.35
2019-03-12T10:01:03.470Z,8.55
2019-03-12T10:03:51.254Z,8.15
2019-03-12T10:06:31.148Z,8.90
2019-03-12T10:09:21.693Z,7.80
2019-03-12T10:12:00.441Z,6.05
2019-03-12T10:15:06.544Z,7.47
2019-03-12T10:18:09.441Z,8.98
2019-03-12T10:21:09.036Z,11.90
2019-03-12T10:23:43.564Z,9.38
2019-03-12T10:26:29.867Z,8.48
2019-03-12T10:29:16.183Z,10.70
2019-03-12T10:32:06.947Z,13.05
2019-03-12T10:34:57.517Z,6.90
2019-03-12T10:38:03.652Z,11.05
2019-03-12T10:40:55.315Z,8.08
2019-03-12T10:43:32.291Z,9.98
2019-03-12T10:46:20.031Z,12.33
2019-03-12T10:48:48.841Z,10.47
2019-03-12T10:51:17.603Z,12.63
2019-03-12T10:53:46.359Z,14.00
2019-03-12T10:56:15.118Z,10.40
2019-03-12T10:58:43.842Z,11.75
2019-03-12T11:01:12.576Z,9.15
2019-03-12T11:03:41.356Z,8.70
2019-03-12T11:06:10.145Z,14.30
2019-03-12T11:08:38.883Z,8.90
2019-03-12T11:11:07.782Z,11.48
2019-03-12T11:13:36.473Z,7.37
2019-03-12T11:16:05.619Z,9.08
2019-03-12T11:18:34.385Z,9.88
2019-03-12T11:21:03.128Z,10.00
2019-03-12T11:23:31.904Z,10.27
2019-03-12T11:26:00.574Z,9.93
2019-03-12T11:28:29.293Z,8.83
2019-03-12T11:30:58.095Z,13.22
2019-03-12T11:33:26.791Z,9.40
2019-03-12T11:35:55.748Z,9.70
2019-03-12T11:38:24.743Z,9.03
2019-03-12T11:40:53.591Z,8.80
2019-03-12T11:43:22.334Z,8.70
2019-03-12T11:45:51.128Z,6.90
2019-03-12T11:48:19.836Z,8.45
2019-03-12T11:50:48.596Z,6.95
2019-03-12T11:53:17.321Z,9.15
2019-03-12T11:55:46.145Z,10.38
2019-03-12T11:58:14.919Z,7.67
2019-03-12T12:01:05.238Z,11.85
2019-03-12T12:03:34.096Z,6.67
2019-03-12T12:06:02.887Z,9.95
2019-03-12T12:08:31.813Z,9.98
2019-03-12T12:11:00.569Z,6.75
2019-03-12T12:13:29.262Z,7.87
2019-03-12T12:15:58.057Z,8.60
2019-03-12T12:18:26.900Z,9.20
2019-03-12T12:20:55.578Z,6.87
2019-03-12T12:23:24.334Z,7.58
2019-03-12T12:25:53.074Z,8.27
2019-03-12T12:28:21.853Z,7.90
2019-03-12T12:30:50.581Z,6.17
2019-03-12T12:33:19.340Z,7.12
2019-03-12T12:35:48.071Z,6.08
2019-03-12T12:38:16.757Z,6.80
2019-03-12T12:40:48.132Z,8.33
2019-03-12T12:43:16.903Z,8.48
2019-03-12T12:45:45.661Z,10.77
2019-03-12T12:48:14.331Z,6.58
2019-03-12T12:50:43.013Z,7.37
2019-03-12T12:53:12.649Z,6.67
2019-03-12T12:55:41.441Z,5.95
2019-03-12T12:58:10.186Z,6.03
2019-03-12T13:00:38.884Z,7.05
2019-03-12T13:03:07.566Z,7.72
2019-03-12T13:05:36.345Z,3.92
2019-03-12T13:08:05.078Z,5.22
2019-03-12T13:10:33.812Z,7.75
2019-03-12T13:13:02.554Z,6.97
2019-03-12T13:15:31.330Z,9.43
2019-03-12T13:18:00.098Z,5.97
2019-03-12T13:20:28.869Z,4.55
2019-03-12T13:22:57.635Z,8.98
2019-03-12T13:25:26.394Z,10.05
2019-03-12T13:27:55.138Z,6.00
2019-03-12T13:30:23.847Z,7.87
2019-03-12T13:32:52.577Z,4.05
2019-03-12T13:35:22.344Z,7.17
2019-03-12T13:37:52.072Z,6.15
2019-03-12T13:40:20.938Z,7.80
2019-03-12T13:42:49.762Z,6.15
2019-03-12T13:45:19.716Z,5.42
2019-03-12T13:47:48.469Z,7.75
2019-03-12T13:50:17.404Z,6.60
2019-03-12T13:55:14.758Z,6.10
2019-03-12T13:57:43.713Z,4.90
2019-03-12T14:00:15.347Z,4.40
2019-03-12T14:02:44.619Z,7.65
2019-03-12T14:05:13.262Z,8.85
2019-03-12T14:07:42.059Z,6.30
2019-03-12T14:10:12.058Z,6.53
2019-03-12T14:12:40.749Z,6.55
2019-03-12T14:15:10.551Z,6.92
2019-03-12T14:17:39.299Z,5.17
2019-03-12T14:20:34.389Z,7.05
2019-03-12T14:23:03.171Z,6.37
2019-03-12T14:25:31.924Z,4.20
2019-03-12T14:28:00.799Z,5.53
2019-03-12T14:30:29.600Z,12.25
2019-03-12T14:32:58.447Z,5.15
2019-03-12T14:35:27.280Z,7.37
2019-03-12T14:37:56.324Z,5.72
2019-03-12T14:40:25.121Z,4.45
2019-03-12T14:42:53.927Z,5.95
2019-03-12T14:45:24.612Z,6.08
2019-03-12T14:47:53.286Z,5.73
2019-03-12T14:50:23.569Z,7.10
2019-03-12T14:52:57.612Z,7.15
2019-03-12T14:55:26.337Z,4.78
2019-03-12T14:57:55.178Z,8.43
2019-03-12T15:00:24.182Z,11.17
2019-03-12T15:02:53.122Z,3.85
2019-03-12T15:05:21.975Z,4.53
2019-03-12T15:07:50.700Z,7.67
2019-03-12T15:10:19.406Z,4.45
2019-03-12T15:12:48.096Z,6.25
2019-03-12T15:15:16.782Z,7.72
2019-03-12T15:17:45.421Z,5.67
2019-03-12T15:20:14.231Z,5.95
2019-03-12T15:22:42.919Z,5.53
2019-03-12T15:25:11.608Z,5.75
2019-03-12T15:27:41.315Z,8.43
2019-03-12T15:30:14.779Z,4.07
2019-03-12T15:32:43.527Z,7.00
2019-03-12T15:35:12.343Z,5.45
2019-03-12T15:37:41.034Z,8.13
2019-03-12T15:40:10.028Z,5.62
2019-03-12T15:42:38.711Z,4.40
2019-03-12T15:45:07.883Z,8.48
2019-03-12T15:47:38.868Z,9.33
2019-03-12T15:50:09.762Z,5.42
2019-03-12T15:52:37.555Z,3.77
2019-03-12T15:55:06.269Z,6.55
2019-03-12T15:57:35.050Z,9.63
2019-03-12T16:00:04.086Z,10.78
2019-03-12T16:02:33.192Z,8.80
2019-03-12T16:05:01.895Z,10.15
2019-03-12T16:07:31.081Z,6.93
2019-03-12T16:10:00.685Z,5.42
2019-03-12T16:12:29.462Z,5.50
2019-03-12T16:14:58.202Z,4.70
2019-03-12T16:17:29.619Z,5.85
2019-03-12T16:19:57.395Z,5.37
2019-03-12T16:22:26.062Z,7.58
2019-03-12T16:24:55.779Z,4.62
2019-03-12T16:27:24.487Z,6.37
2019-03-12T16:29:53.254Z,6.30
2019-03-12T16:32:22.074Z,5.05
2019-03-12T16:34:50.803Z,8.25
2019-03-12T16:37:26.575Z,6.55
2019-03-12T16:39:55.289Z,10.15
2019-03-12T16:42:34.593Z,7.95
2019-03-12T16:44:54.535Z,5.80
2019-03-12T16:47:23.335Z,6.97
2019-03-12T16:49:52.193Z,8.03
2019-03-12T16:52:21.901Z,5.78
2019-03-12T16:54:51.631Z,6.30
2019-03-12T16:57:20.483Z,6.67
2019-03-12T16:59:49.130Z,3.67
2019-03-12T17:02:18.099Z,5.85
2019-03-12T17:04:46.818Z,6.40
2019-03-12T17:07:15.457Z,6.12
2019-03-12T17:09:44.214Z,5.70
2019-03-12T17:12:12.962Z,7.50
2019-03-12T17:14:41.747Z,6.80
2019-03-12T17:17:11.530Z,6.37
2019-03-12T17:19:40.410Z,7.70
2019-03-12T17:22:10.106Z,8.18
2019-03-12T17:24:38.770Z,6.70
2019-03-12T17:27:07.467Z,5.78
2019-03-12T17:29:36.182Z,7.30
2019-03-12T17:32:04.833Z,7.53
2019-03-12T17:34:36.199Z,5.35
2019-03-12T17:37:03.938Z,8.55
2019-03-12T17:39:32.642Z,10.30
2019-03-12T17:42:01.375Z,8.70
2019-03-12T17:44:30.202Z,3.83
2019-03-12T17:46:58.988Z,5.95
2019-03-12T17:49:27.762Z,7.05
2019-03-12T17:51:56.454Z,6.03
2019-03-12T17:54:26.317Z,6.62
2019-03-12T17:56:54.990Z,5.37
2019-03-12T17:59:23.830Z,4.03
2019-03-12T18:01:53.623Z,7.78
2019-03-12T18:04:22.287Z,6.28
2019-03-12T18:06:50.986Z,6.72
2019-03-12T18:09:19.748Z,8.48
2019-03-12T18:11:48.492Z,6.20
2019-03-12T18:14:17.399Z,5.65
2019-03-12T18:16:46.059Z,4.20
2019-03-12T18:19:14.882Z,6.40
2019-03-12T18:21:43.623Z,7.40
2019-03-12T18:24:12.401Z,7.23
2019-03-12T18:26:41.160Z,9.75
2019-03-12T18:29:09.960Z,6.70
2019-03-12T18:31:39.069Z,7.30
2019-03-12T18:34:07.914Z,7.53
2019-03-12T18:36:36.899Z,6.03
2019-03-12T18:39:07.452Z,4.58
2019-03-12T18:41:37.955Z,6.97
2019-03-12T18:44:07.044Z,5.33
2019-03-12T18:46:35.787Z,6.33
2019-03-12T18:49:04.707Z,4.00
2019-03-12T18:51:33.486Z,7.25
2019-03-12T18:54:02.626Z,6.15
2019-03-12T18:56:33.136Z,6.72
2019-03-12T18:59:03.116Z,7.87
2019-03-12T19:01:32.010Z,5.00
2019-03-12T19:04:01.809Z,8.63
2019-03-12T19:06:30.544Z,5.72
2019-03-12T19:08:59.238Z,6.25
2019-03-12T19:11:28.638Z,5.08
2019-03-12T19:13:57.315Z,3.80
2019-03-12T19:16:26.058Z,5.53
2019-03-12T19:18:54.828Z,4.03
2019-03-12T19:21:23.540Z,6.28
2019-03-12T19:23:52.249Z,6.58
2019-03-12T19:26:21.090Z,9.15
2019-03-12T19:28:49.819Z,7.37
2019-03-12T19:31:31.323Z,6.03
2019-03-12T19:34:04.731Z,6.62
2019-03-12T19:36:33.751Z,6.90
2019-03-12T19:39:02.771Z,2.85
2019-03-12T19:41:36.311Z,5.75
2019-03-12T19:44:03.861Z,3.77
2019-03-12T19:46:32.852Z,5.80
2019-03-12T19:49:02.136Z,6.87
2019-03-12T19:51:31.229Z,7.17
2019-03-12T19:54:01.511Z,6.50
2019-03-12T19:56:30.537Z,4.72
2019-03-12T19:58:59.658Z,8.00
2019-03-12T20:01:29.269Z,5.90
2019-03-12T20:03:58.930Z,5.42
2019-03-12T20:06:31.300Z,4.90
2019-03-12T20:09:05.595Z,5.00
2019-03-12T20:12:01.516Z,6.30
2019-03-12T20:14:58.944Z,7.37
2019-03-12T20:17:37.023Z,5.85
2019-03-12T20:20:28.667Z,4.05
2019-03-12T20:23:36.273Z,4.47
2019-03-12T20:26:24.481Z,6.08
2019-03-12T20:29:25.941Z,6.65
2019-03-12T20:32:12.901Z,4.92
2019-03-12T20:34:52.547Z,7.42
2019-03-12T20:37:39.248Z,7.03
2019-03-12T20:40:39.365Z,4.60
2019-03-12T20:43:45.399Z,7.30
2019-03-12T20:46:37.595Z,6.87
2019-03-12T20:49:43.721Z,4.35
2019-03-12T20:52:30.447Z,4.42
2019-03-12T20:55:17.616Z,4.87
2019-03-12T20:58:05.587Z,4.45
2019-03-12T21:00:45.259Z,6.30
2019-03-12T21:03:31.831Z,4.28
2019-03-12T21:06:26.033Z,7.07
2019-03-12T21:09:14.103Z,5.53
2019-03-12T21:12:11.046Z,4.00
2019-03-12T21:15:17.083Z,6.40
2019-03-12T21:18:08.088Z,2.12
2019-03-12T21:21:02.163Z,5.60
2019-03-12T21:23:38.611Z,6.40
2019-03-12T21:26:35.971Z,4.17
2019-03-12T21:29:43.182Z,6.12
2019-03-12T21:32:13.323Z,3.80
2019-03-12T21:34:42.530Z,4.03
2019-03-12T21:37:11.584Z,4.87
2019-03-12T21:39:54.016Z,6.97
2019-03-12T21:42:11.101Z,4.72
2019-03-12T21:44:40.015Z,6.55
2019-03-12T21:47:09.037Z,5.65
2019-03-12T21:49:37.990Z,4.93
2019-03-12T21:52:07.389Z,4.35
2019-03-12T21:54:36.346Z,3.50
2019-03-12T21:57:05.348Z,2.50
2019-03-12T21:59:34.327Z,8.23
2019-03-12T22:02:03.438Z,3.33
2019-03-12T22:04:32.449Z,2.83
2019-03-12T22:07:01.494Z,4.40
2019-03-12T22:09:30.776Z,3.35
2019-03-12T22:11:59.894Z,3.70
2019-03-12T22:14:29.177Z,3.58
2019-03-12T22:16:59.373Z,3.25
2019-03-12T22:19:28.373Z,5.08
2019-03-12T22:22:16.364Z,7.12
2019-03-12T22:24:45.304Z,6.85
2019-03-12T22:27:15.001Z,2.98
2019-03-12T22:29:44.026Z,2.90
2019-03-12T22:32:13.059Z,5.97
2019-03-12T22:34:42.029Z,4.00
2019-03-12T22:37:10.995Z,7.15
2019-03-12T22:39:39.926Z,3.30
2019-03-12T22:42:08.986Z,3.95
2019-03-12T22:44:38.931Z,2.65
2019-03-12T22:47:07.926Z,5.20
2019-03-12T22:49:36.974Z,2.55
2019-03-12T22:52:05.931Z,2.55
2019-03-12T22:54:35.318Z,4.70
2019-03-12T22:57:04.319Z,3.72
2019-03-12T22:59:51.404Z,5.15
2019-03-12T23:02:38.279Z,3.02
2019-03-12T23:05:25.093Z,3.35
2019-03-12T23:08:13.076Z,3.12
2019-03-12T23:10:44.542Z,4.15
2019-03-12T23:13:15.185Z,3.15
2019-03-12T23:15:44.266Z,4.22
2019-03-12T23:18:13.286Z,2.37
2019-03-12T23:20:42.245Z,4.33
2019-03-12T23:23:11.201Z,2.85
2019-03-12T23:25:40.307Z,2.52
2019-03-12T23:28:09.310Z,2.67
2019-03-12T23:30:38.340Z,3.15
2019-03-12T23:33:07.242Z,6.78
2019-03-12T23:35:36.232Z,3.35
2019-03-12T23:38:05.157Z,5.12
2019-03-12T23:40:34.044Z,3.70
2019-03-12T23:43:02.984Z,3.10
2019-03-12T23:45:31.944Z,2.42
2019-03-12T23:48:00.898Z,2.33
2019-03-12T23:50:29.822Z,2.30
2019-03-12T23:52:58.745Z,2.33
2019-03-12T23:55:27.840Z,4.33
2019-03-12T23:57:56.762Z,2.55
