createdAt,value
2023-05-10T00:02:25.054Z,75.12
2023-05-10T00:04:57.120Z,74.08
2023-05-10T00:07:28.830Z,77.67
2023-05-10T00:10:00.522Z,78.27
2023-05-10T00:12:32.190Z,80.37
2023-05-10T00:15:05.104Z,80.17
2023-05-10T00:17:36.734Z,81.08
2023-05-10T00:20:08.763Z,81.41
2023-05-10T00:22:40.373Z,82.85
2023-05-10T00:25:12.037Z,83.59
2023-05-10T00:27:43.758Z,83.15
2023-05-10T00:30:16.801Z,84.57
2023-05-10T00:32:48.630Z,84.50
2023-05-10T00:35:20.342Z,83.39
2023-05-10T00:37:53.191Z,84.48
2023-05-10T00:40:26.046Z,83.64
2023-05-10T00:43:02.023Z,82.27
2023-05-10T00:45:36.437Z,81.44
2023-05-10T00:48:08.256Z,79.43
2023-05-10T00:50:40.385Z,78.74
2023-05-10T00:53:12.099Z,77.79
2023-05-10T00:55:44.249Z,78.12
2023-05-10T00:58:16.117Z,79.27
2023-05-10T01:00:48.466Z,79.24
2023-05-10T01:03:20.753Z,80.66
2023-05-10T01:05:53.780Z,79.79
2023-05-10T01:08:27.045Z,78.45
2023-05-10T01:10:59.677Z,78.30
2023-05-10T01:13:39.771Z,78.51
2023-05-10T01:16:12.030Z,80.62
2023-05-10T01:18:45.770Z,81.32
2023-05-10T01:21:24.300Z,81.75
2023-05-10T01:24:11.435Z,80.68
2023-05-10T01:27:01.120Z,82.13
2023-05-10T01:29:48.125Z,82.17
2023-05-10T01:32:27.515Z,82.00
2023-05-10T01:35:18.109Z,80.53
2023-05-10T01:38:17.016Z,81.51
2023-05-10T01:41:18.227Z,80.54
2023-05-10T01:44:11.779Z,79.95
2023-05-10T01:46:54.149Z,81.22
2023-05-10T01:49:37.813Z,81.50
2023-05-10T01:52:14.959Z,77.98
2023-05-10T01:54:57.810Z,76.06
2023-05-10T01:57:35.183Z,74.92
2023-05-10T02:00:11.637Z,76.02
2023-05-10T02:02:49.966Z,74.18
2023-05-10T02:05:25.173Z,72.33
2023-05-10T02:08:00.619Z,71.58
2023-05-10T02:10:35.267Z,72.90
2023-05-10T02:13:10.972Z,70.58
2023-05-10T02:15:47.750Z,70.10
2023-05-10T02:18:20.459Z,71.11
2023-05-10T02:20:56.341Z,70.01
2023-05-10T02:23:30.271Z,73.03
2023-05-10T02:26:04.877Z,74.62
2023-05-10T02:28:38.399Z,74.14
2023-05-10T02:31:12.070Z,73.82
2023-05-10T02:33:46.960Z,73.58
2023-05-10T02:36:22.089Z,76.07
2023-05-10T02:38:54.317Z,75.64
2023-05-10T02:41:27.606Z,76.82
2023-05-10T02:44:03.511Z,75.40
2023-05-10T02:46:35.227Z,77.28
2023-05-10T02:49:07.478Z,77.66
2023-05-10T02:51:45.176Z,80.16
2023-05-10T02:54:21.017Z,80.58
2023-05-10T02:56:58.553Z,80.41
2023-05-10T02:59:30.256Z,81.84
2023-05-10T03:02:02.842Z,82.43
2023-05-10T03:04:34.780Z,80.91
2023-05-10T03:07:07.144Z,80.96
2023-05-10T03:09:38.820Z,79.20
2023-05-10T03:12:31.244Z,77.22
2023-05-10T03:15:33.648Z,77.93
2023-05-10T03:18:15.041Z,76.18
2023-05-10T03:20:56.278Z,76.41
2023-05-10T03:23:36.349Z,74.14
2023-05-10T03:26:09.689Z,73.60
2023-05-10T03:28:43.076Z,74.70
2023-05-10T03:31:15.698Z,78.01
2023-05-10T03:33:52.866Z,77.47
2023-05-10T03:36:29.884Z,77.96
2023-05-10T03:39:01.723Z,77.68
2023-05-10T03:41:33.402Z,76.77
2023-05-10T03:44:05.538Z,76.40
2023-05-10T03:46:37.375Z,78.20
2023-05-10T03:49:09.736Z,79.06
2023-05-10T03:51:42.223Z,80.84
2023-05-10T03:54:14.412Z,81.46
2023-05-10T03:56:47.382Z,80.54
2023-05-10T03:59:20.112Z,80.59
2023-05-10T04:01:52.526Z,82.65
2023-05-10T04:04:25.062Z,83.68
2023-05-10T04:06:56.923Z,84.17
2023-05-10T04:09:29.549Z,82.04
2023-05-10T04:12:03.063Z,81.36
2023-05-10T04:14:36.684Z,83.71
2023-05-10T04:17:09.017Z,83.75
2023-05-10T04:19:40.765Z,85.03
2023-05-10T04:22:13.254Z,85.10
2023-05-10T04:24:45.642Z,86.08
2023-05-10T04:27:17.580Z,84.82
2023-05-10T04:29:50.818Z,84.78
2023-05-10T04:32:22.651Z,83.66
2023-05-10T04:34:54.550Z,83.86
2023-05-10T04:37:26.416Z,83.94
2023-05-10T04:39:58.592Z,83.33
2023-05-10T04:42:30.285Z,83.38
2023-05-10T04:45:01.955Z,82.41
2023-05-10T04:47:33.804Z,82.54
2023-05-10T04:50:06.070Z,79.34
2023-05-10T04:52:37.691Z,81.34
2023-05-10T04:55:09.500Z,79.84
2023-05-10T04:57:41.331Z,78.38
2023-05-10T05:00:13.589Z,76.00
2023-05-10T05:02:45.838Z,76.53
2023-05-10T05:05:17.454Z,75.30
2023-05-10T05:07:49.050Z,75.04
2023-05-10T05:10:20.718Z,74.60
2023-05-10T05:12:52.450Z,75.24
2023-05-10T05:15:24.308Z,76.27
2023-05-10T05:17:55.985Z,72.69
2023-05-10T05:20:27.718Z,71.88
2023-05-10T05:22:59.387Z,74.23
2023-05-10T05:25:31.659Z,74.12
2023-05-10T05:28:03.492Z,75.40
2023-05-10T05:30:35.758Z,72.66
2023-05-10T05:33:07.560Z,72.44
2023-05-10T05:35:39.324Z,73.94
2023-05-10T05:38:11.189Z,70.96
2023-05-10T05:40:43.260Z,66.52
2023-05-10T05:43:15.106Z,59.52
2023-05-10T05:45:46.840Z,60.62
2023-05-10T05:48:18.630Z,56.10
2023-05-10T05:50:50.364Z,51.89
2023-05-10T05:53:22.609Z,53.33
2023-05-10T05:55:58.121Z,55.77
2023-05-10T05:58:30.554Z,53.96
2023-05-10T06:01:02.718Z,57.57
2023-05-10T06:03:34.586Z,65.55
2023-05-10T06:06:06.769Z,66.03
2023-05-10T06:08:38.826Z,64.22
2023-05-10T06:11:10.731Z,57.19
2023-05-10T06:13:42.974Z,59.76
2023-05-10T06:16:15.082Z,64.05
2023-05-10T06:18:46.912Z,63.41
2023-05-10T06:21:19.019Z,55.34
2023-05-10T06:23:51.213Z,56.10
2023-05-10T06:26:23.372Z,51.86
2023-05-10T06:28:55.439Z,50.63
2023-05-10T06:31:27.499Z,55.11
2023-05-10T06:33:59.888Z,58.86
2023-05-10T06:36:36.946Z,50.83
2023-05-10T06:39:09.968Z,45.51
2023-05-10T06:41:41.967Z,45.48
2023-05-10T06:44:14.186Z,52.10
2023-05-10T06:46:49.436Z,54.30
2023-05-10T06:49:22.276Z,53.36
2023-05-10T06:51:54.593Z,55.62
2023-05-10T06:54:26.730Z,48.67
2023-05-10T06:57:01.913Z,43.72
2023-05-10T06:59:37.058Z,43.60
2023-05-10T07:02:08.960Z,50.59
2023-05-10T07:04:41.426Z,50.54
2023-05-10T07:07:13.429Z,52.07
2023-05-10T07:09:45.311Z,54.88
2023-05-10T07:12:17.041Z,54.73
2023-05-10T07:14:48.809Z,57.40
2023-05-10T07:17:20.768Z,58.17
2023-05-10T07:19:52.665Z,57.84
2023-05-10T07:22:24.371Z,59.09
2023-05-10T07:24:55.949Z,58.88
2023-05-10T07:27:27.717Z,59.74
2023-05-10T07:29:59.506Z,57.97
2023-05-10T07:32:31.295Z,59.27
2023-05-10T07:35:02.958Z,57.66
2023-05-10T07:37:34.619Z,58.28
2023-05-10T07:40:07.071Z,58.71
2023-05-10T07:42:38.806Z,60.13
2023-05-10T07:45:10.675Z,61.93
2023-05-10T07:47:42.373Z,63.70
2023-05-10T07:50:14.988Z,62.67
2023-05-10T07:52:46.769Z,64.54
2023-05-10T07:55:20.141Z,64.30
2023-05-10T07:57:51.950Z,63.16
2023-05-10T08:00:23.732Z,62.45
2023-05-10T08:02:55.792Z,61.73
2023-05-10T08:05:27.799Z,58.41
2023-05-10T08:07:59.606Z,54.46
2023-05-10T08:10:31.339Z,51.45
2023-05-10T08:13:03.311Z,51.70
2023-05-10T08:15:35.069Z,51.66
2023-05-10T08:18:07.052Z,51.77
2023-05-10T08:20:38.710Z,52.68
2023-05-10T08:23:13.071Z,51.23
2023-05-10T08:25:45.029Z,52.27
2023-05-10T08:28:17.237Z,50.97
2023-05-10T08:30:56.310Z,50.54
2023-05-10T08:33:28.695Z,47.64
2023-05-10T08:36:00.807Z,48.27
2023-05-10T08:38:33.633Z,49.30
2023-05-10T08:41:06.634Z,48.94
2023-05-10T08:43:39.799Z,46.94
2023-05-10T08:46:17.054Z,46.03
2023-05-10T08:48:51.762Z,47.46
2023-05-10T08:51:25.920Z,45.83
2023-05-10T08:53:58.299Z,46.07
2023-05-10T08:56:30.318Z,45.94
2023-05-10T08:59:02.585Z,45.01
2023-05-10T09:01:37.689Z,45.93
2023-05-10T09:04:13.430Z,45.41
2023-05-10T09:06:47.298Z,44.51
2023-05-10T09:09:21.227Z,45.30
2023-05-10T09:11:55.317Z,44.18
2023-05-10T09:14:28.388Z,45.82
2023-05-10T09:17:02.273Z,44.92
2023-05-10T09:19:35.115Z,46.70
2023-05-10T09:22:07.300Z,44.25
2023-05-10T09:24:38.871Z,43.30
2023-05-10T09:27:10.490Z,45.20
2023-05-10T09:29:44.936Z,44.49
2023-05-10T09:32:16.576Z,47.96
2023-05-10T09:34:50.694Z,43.51
2023-05-10T09:37:30.705Z,45.06
2023-05-10T09:40:05.849Z,44.29
2023-05-10T09:42:37.502Z,45.42
2023-05-10T09:45:09.656Z,45.47
2023-05-10T09:47:41.832Z,46.01
2023-05-10T09:50:13.883Z,44.37
2023-05-10T09:52:54.184Z,44.16
2023-05-10T09:55:43.871Z,44.72
2023-05-10T09:58:15.983Z,43.89
2023-05-10T10:00:48.408Z,43.04
2023-05-10T10:03:23.287Z,41.60
2023-05-10T10:05:55.651Z,42.76
2023-05-10T10:08:27.986Z,45.51
2023-05-10T10:11:00.459Z,43.96
2023-05-10T10:13:32.435Z,46.10
2023-05-10T10:16:05.110Z,45.46
2023-05-10T10:18:37.860Z,43.18
2023-05-10T10:21:10.099Z,44.10
2023-05-10T10:23:41.942Z,46.12
2023-05-10T10:26:16.238Z,46.65
2023-05-10T10:29:15.462Z,48.08
2023-05-10T10:32:11.833Z,47.27
2023-05-10T10:34:43.689Z,49.06
2023-05-10T10:37:15.986Z,47.25
2023-05-10T10:39:50.071Z,45.58
2023-05-10T10:42:47.882Z,43.87
2023-05-10T10:45:21.342Z,43.62
2023-05-10T10:48:25.791Z,43.73
2023-05-10T10:50:58.508Z,44.21
2023-05-10T10:53:30.635Z,45.03
2023-05-10T10:56:08.905Z,43.86
2023-05-10T10:58:41.032Z,43.78
2023-05-10T11:01:16.587Z,42.74
2023-05-10T11:04:04.357Z,44.36
2023-05-10T11:06:37.261Z,42.91
2023-05-10T11:09:13.059Z,46.14
2023-05-10T11:11:53.691Z,46.05
2023-05-10T11:14:26.606Z,41.96
2023-05-10T11:16:59.438Z,39.40
2023-05-10T11:19:31.141Z,37.55
2023-05-10T11:22:06.022Z,37.71
2023-05-10T11:24:38.088Z,38.80
2023-05-10T11:27:12.129Z,41.10
2023-05-10T11:29:44.338Z,37.65
2023-05-10T11:32:16.518Z,38.20
2023-05-10T11:34:50.097Z,38.72
2023-05-10T11:37:22.103Z,42.87
2023-05-10T11:39:55.887Z,40.50
2023-05-10T11:42:29.489Z,41.11
2023-05-10T11:45:02.144Z,38.99
2023-05-10T11:47:33.878Z,36.74
2023-05-10T11:50:06.541Z,36.66
2023-05-10T11:52:38.222Z,35.18
2023-05-10T11:55:10.082Z,35.62
2023-05-10T11:57:41.732Z,37.83
2023-05-10T12:00:14.905Z,37.59
2023-05-10T12:02:49.125Z,44.52
2023-05-10T12:05:20.906Z,36.95
2023-05-10T12:07:52.583Z,37.85
2023-05-10T12:10:27.751Z,39.00
2023-05-10T12:12:59.379Z,39.89
2023-05-10T12:15:31.209Z,36.66
2023-05-10T12:18:02.818Z,40.39
2023-05-10T12:20:34.545Z,39.91
2023-05-10T12:23:06.753Z,40.88
2023-05-10T12:25:39.599Z,39.19
2023-05-10T12:28:11.505Z,41.42
2023-05-10T12:30:43.214Z,39.63
2023-05-10T12:33:15.443Z,36.01
2023-05-10T12:35:49.971Z,37.52
2023-05-10T12:38:33.713Z,38.75
2023-05-10T12:41:11.567Z,39.88
2023-05-10T12:43:43.329Z,38.93
2023-05-10T12:46:18.173Z,39.19
2023-05-10T12:48:57.540Z,38.86
2023-05-10T12:51:35.367Z,38.19
2023-05-10T12:54:07.348Z,39.85
2023-05-10T12:56:39.123Z,43.58
2023-05-10T12:59:11.207Z,42.10
2023-05-10T13:01:42.984Z,41.33
2023-05-10T13:04:15.255Z,41.93
2023-05-10T13:06:48.742Z,41.98
2023-05-10T13:09:20.846Z,42.88
2023-05-10T13:11:52.747Z,41.80
2023-05-10T13:14:25.543Z,41.30
2023-05-10T13:16:57.826Z,40.93
2023-05-10T13:19:29.489Z,39.21
2023-05-10T13:22:01.422Z,37.64
2023-05-10T13:24:33.039Z,39.42
2023-05-10T13:27:04.912Z,38.65
2023-05-10T13:29:36.601Z,39.64
2023-05-10T13:32:08.628Z,38.78
2023-05-10T13:34:41.049Z,40.15
2023-05-10T13:37:12.853Z,40.19
2023-05-10T13:39:45.169Z,38.22
2023-05-10T13:42:19.467Z,40.15
2023-05-10T13:44:52.588Z,42.07
2023-05-10T13:47:25.001Z,43.61
2023-05-10T13:49:57.177Z,44.32
2023-05-10T13:52:29.575Z,42.69
2023-05-10T13:55:02.234Z,41.80
2023-05-10T13:57:33.913Z,38.83
2023-05-10T14:00:06.273Z,39.36
2023-05-10T14:02:39.548Z,39.77
2023-05-10T14:05:11.201Z,39.39
2023-05-10T14:07:42.781Z,38.81
2023-05-10T14:10:14.261Z,41.78
2023-05-10T14:12:45.899Z,39.90
2023-05-10T14:15:17.598Z,40.20
2023-05-10T14:17:49.646Z,40.14
2023-05-10T14:20:21.229Z,43.10
2023-05-10T14:22:52.818Z,43.56
2023-05-10T14:25:25.199Z,42.28
2023-05-10T14:27:56.973Z,42.40
2023-05-10T14:30:29.306Z,42.42
2023-05-10T14:33:02.900Z,42.75
2023-05-10T14:35:35.093Z,42.21
2023-05-10T14:38:06.903Z,43.16
2023-05-10T14:40:38.781Z,43.41
2023-05-10T14:43:10.731Z,43.94
2023-05-10T14:45:42.732Z,42.67
2023-05-10T14:48:14.430Z,43.37
2023-05-10T14:50:47.379Z,42.71
2023-05-10T14:53:19.475Z,42.95
2023-05-10T14:55:51.449Z,40.26
2023-05-10T14:58:23.139Z,41.90
2023-05-10T15:00:55.156Z,40.38
2023-05-10T15:03:30.009Z,41.26
2023-05-10T15:06:02.387Z,39.71
2023-05-10T15:08:33.958Z,42.18
2023-05-10T15:11:05.721Z,42.25
2023-05-10T15:13:37.625Z,42.05
2023-05-10T15:16:10.108Z,41.91
2023-05-10T15:18:42.084Z,42.80
2023-05-10T15:21:14.330Z,43.29
2023-05-10T15:23:46.308Z,44.63
2023-05-10T15:26:18.266Z,43.86
2023-05-10T15:28:50.015Z,42.05
2023-05-10T15:31:22.104Z,43.36
2023-05-10T15:33:58.791Z,44.70
2023-05-10T15:36:32.806Z,43.86
2023-05-10T15:39:04.827Z,44.29
2023-05-10T15:41:36.869Z,43.46
2023-05-10T15:44:09.891Z,43.68
2023-05-10T15:46:42.146Z,43.19
2023-05-10T15:49:14.281Z,43.45
2023-05-10T15:51:46.291Z,44.13
2023-05-10T15:54:19.028Z,43.13
2023-05-10T15:56:51.111Z,42.89
2023-05-10T15:59:23.155Z,43.76
2023-05-10T16:01:55.389Z,43.16
2023-05-10T16:04:27.619Z,45.85
2023-05-10T16:07:00.172Z,45.55
2023-05-10T16:09:31.993Z,46.45
2023-05-10T16:12:04.253Z,44.49
2023-05-10T16:14:36.178Z,44.27
2023-05-10T16:17:08.022Z,46.28
2023-05-10T16:19:39.727Z,46.67
2023-05-10T16:22:11.508Z,45.00
2023-05-10T16:24:43.841Z,44.21
2023-05-10T16:27:15.473Z,44.47
2023-05-10T16:29:47.926Z,44.00
2023-05-10T16:32:19.723Z,45.00
2023-05-10T16:34:51.394Z,44.56
2023-05-10T16:37:23.072Z,46.06
2023-05-10T16:39:54.687Z,44.93
2023-05-10T16:42:27.536Z,45.72
2023-05-10T16:44:59.282Z,44.72
2023-05-10T16:47:30.957Z,43.38
2023-05-10T16:50:05.065Z,43.22
2023-05-10T16:52:36.986Z,42.25
2023-05-10T16:55:08.917Z,41.46
2023-05-10T16:57:40.698Z,42.51
2023-05-10T17:00:13.694Z,43.16
2023-05-10T17:02:46.360Z,42.28
2023-05-10T17:05:18.690Z,40.62
2023-05-10T17:07:50.516Z,41.84
2023-05-10T17:10:22.437Z,40.51
2023-05-10T17:12:54.333Z,40.14
2023-05-10T17:15:26.327Z,40.20
2023-05-10T17:17:58.424Z,41.47
2023-05-10T17:20:30.229Z,40.69
2023-05-10T17:23:02.279Z,42.07
2023-05-10T17:25:35.404Z,43.51
2023-05-10T17:28:07.536Z,43.35
2023-05-10T17:30:39.349Z,44.18
2023-05-10T17:33:11.459Z,44.80
2023-05-10T17:35:45.177Z,44.48
2023-05-10T17:38:17.972Z,44.37
2023-05-10T17:40:51.388Z,45.29
2023-05-10T17:43:23.453Z,44.55
2023-05-10T17:45:55.706Z,46.34
2023-05-10T17:48:27.647Z,45.93
2023-05-10T17:51:00.114Z,45.62
2023-05-10T17:53:33.751Z,45.47
2023-05-10T17:56:06.507Z,46.63
2023-05-10T17:58:39.790Z,46.38
2023-05-10T18:01:12.544Z,46.11
2023-05-10T18:03:44.734Z,45.80
2023-05-10T18:06:16.825Z,45.96
2023-05-10T18:08:50.117Z,45.95
2023-05-10T18:11:22.112Z,47.07
2023-05-10T18:13:54.118Z,46.04
2023-05-10T18:16:27.036Z,47.62
2023-05-10T18:18:59.180Z,48.39
2023-05-10T18:21:31.295Z,48.94
2023-05-10T18:24:05.453Z,48.67
2023-05-10T18:26:37.431Z,48.68
2023-05-10T18:29:09.705Z,50.14
2023-05-10T18:31:41.673Z,49.90
2023-05-10T18:34:13.464Z,50.55
2023-05-10T18:36:45.266Z,50.06
2023-05-10T18:39:16.925Z,48.49
2023-05-10T18:41:49.841Z,48.82
2023-05-10T18:44:21.583Z,47.73
2023-05-10T18:46:53.935Z,48.45
2023-05-10T18:49:26.376Z,48.20
2023-05-10T18:51:58.108Z,48.51
2023-05-10T18:54:29.877Z,49.27
2023-05-10T18:57:01.772Z,49.15
2023-05-10T18:59:33.919Z,48.53
2023-05-10T19:02:05.761Z,49.09
2023-05-10T19:04:37.536Z,49.16
2023-05-10T19:07:09.285Z,48.34
2023-05-10T19:09:41.130Z,47.85
2023-05-10T19:12:13.417Z,47.39
2023-05-10T19:14:45.344Z,46.23
2023-05-10T19:17:18.433Z,46.59
2023-05-10T19:19:51.407Z,46.51
2023-05-10T19:22:35.332Z,46.56
2023-05-10T19:25:15.744Z,46.49
2023-05-10T19:27:47.986Z,46.36
2023-05-10T19:30:20.180Z,48.12
2023-05-10T19:32:53.509Z,48.19
2023-05-10T19:35:26.479Z,49.74
2023-05-10T19:37:59.463Z,47.18
2023-05-10T19:40:35.021Z,48.59
2023-05-10T19:43:07.356Z,46.84
2023-05-10T19:45:39.882Z,50.24
2023-05-10T19:48:13.507Z,50.84
2023-05-10T19:50:46.154Z,51.22
2023-05-10T19:53:17.985Z,50.22
2023-05-10T19:55:50.131Z,51.27
2023-05-10T19:58:22.889Z,52.60
2023-05-10T20:00:55.143Z,51.30
2023-05-10T20:03:27.573Z,54.06
2023-05-10T20:06:00.907Z,54.07
2023-05-10T20:08:32.769Z,51.77
2023-05-10T20:11:05.727Z,52.74
2023-05-10T20:13:38.260Z,51.71
2023-05-10T20:16:11.363Z,53.49
2023-05-10T20:18:43.663Z,51.44
2023-05-10T20:21:16.617Z,55.53
2023-05-10T20:23:48.780Z,52.65
2023-05-10T20:26:21.542Z,53.64
2023-05-10T20:28:53.484Z,55.07
2023-05-10T20:31:26.580Z,54.20
2023-05-10T20:33:58.934Z,54.35
2023-05-10T20:36:31.230Z,54.84
2023-05-10T20:39:03.401Z,53.99
2023-05-10T20:41:35.316Z,53.74
2023-05-10T20:44:07.579Z,53.93
2023-05-10T20:46:41.292Z,53.09
2023-05-10T20:49:13.481Z,50.76
2023-05-10T20:51:45.167Z,52.30
2023-05-10T20:54:16.916Z,53.34
2023-05-10T20:56:48.568Z,51.74
2023-05-10T20:59:20.167Z,52.71
2023-05-10T21:01:51.935Z,50.75
2023-05-10T21:04:24.577Z,52.83
2023-05-10T21:06:56.359Z,51.99
2023-05-10T21:09:29.127Z,55.47
2023-05-10T21:12:00.916Z,52.34
2023-05-10T21:14:32.807Z,51.90
2023-05-10T21:17:04.811Z,52.59
2023-05-10T21:19:36.512Z,51.83
2023-05-10T21:22:08.699Z,50.92
2023-05-10T21:24:40.357Z,51.85
2023-05-10T21:27:12.166Z,50.96
2023-05-10T21:29:43.880Z,50.95
2023-05-10T21:32:16.078Z,53.38
2023-05-10T21:34:47.815Z,53.23
2023-05-10T21:37:20.021Z,52.50
2023-05-10T21:39:53.219Z,52.71
2023-05-10T21:42:25.645Z,56.05
2023-05-10T21:44:57.486Z,54.81
2023-05-10T21:47:29.911Z,55.04
2023-05-10T21:50:02.842Z,53.51
2023-05-10T21:52:35.067Z,54.82
2023-05-10T21:55:07.560Z,56.10
2023-05-10T21:57:39.587Z,55.76
2023-05-10T22:00:13.602Z,54.92
2023-05-10T22:02:46.169Z,55.47
2023-05-10T22:05:18.772Z,55.21
2023-05-10T22:07:50.617Z,60.20
2023-05-10T22:10:22.536Z,61.05
2023-05-10T22:12:54.396Z,59.31
2023-05-10T22:15:26.803Z,58.56
2023-05-10T22:17:59.697Z,58.54
2023-05-10T22:20:32.574Z,57.00
2023-05-10T22:23:04.462Z,55.64
2023-05-10T22:25:36.453Z,55.12
2023-05-10T22:28:08.585Z,55.56
2023-05-10T22:30:42.470Z,56.35
2023-05-10T22:33:14.411Z,56.92
2023-05-10T22:35:46.238Z,63.16
2023-05-10T22:38:18.611Z,64.27
2023-05-10T22:40:50.750Z,66.92
2023-05-10T22:43:23.287Z,68.05
2023-05-10T22:45:55.466Z,67.54
2023-05-10T22:48:28.954Z,71.20
2023-05-10T22:51:01.603Z,67.18
2023-05-10T22:53:33.260Z,69.56
2023-05-10T22:56:06.231Z,68.70
2023-05-10T22:58:38.214Z,69.14
2023-05-10T23:01:12.538Z,68.26
2023-05-10T23:03:44.346Z,65.36
2023-05-10T23:06:16.334Z,65.89
2023-05-10T23:08:48.234Z,65.64
2023-05-10T23:11:20.006Z,64.95
2023-05-10T23:13:51.661Z,64.51
2023-05-10T23:16:23.260Z,62.31
2023-05-10T23:18:55.645Z,61.58
2023-05-10T23:21:27.956Z,61.50
2023-05-10T23:24:01.062Z,62.09
2023-05-10T23:26:32.686Z,61.96
2023-05-10T23:29:04.339Z,60.53
2023-05-10T23:31:36.026Z,59.94
2023-05-10T23:34:07.776Z,62.72
2023-05-10T23:36:39.510Z,63.06
2023-05-10T23:39:11.134Z,63.72
2023-05-10T23:41:42.819Z,65.19
2023-05-10T23:44:14.531Z,64.90
2023-05-10T23:46:46.196Z,65.32
2023-05-10T23:49:17.814Z,63.46
2023-05-10T23:51:49.502Z,62.14
2023-05-10T23:54:21.226Z,60.16
2023-05-10T23:56:53.141Z,62.83
2023-05-10T23:59:25.394Z,62.75
