createdAt,value
2022-10-08T00:01:22.432Z,12.50
2022-10-08T00:03:53.415Z,12.50
2022-10-08T00:06:22.188Z,12.50
2022-10-08T00:08:51.112Z,12.50
2022-10-08T00:11:20.216Z,12.50
2022-10-08T00:13:51.788Z,12.50
2022-10-08T00:19:30.693Z,12.60
2022-10-08T00:21:58.746Z,12.60
2022-10-08T00:24:27.030Z,12.70
2022-10-08T00:26:55.063Z,12.70
2022-10-08T00:29:23.100Z,12.70
2022-10-08T00:31:51.523Z,12.80
2022-10-08T00:34:20.414Z,12.80
2022-10-08T00:36:51.512Z,12.80
2022-10-08T00:39:20.247Z,12.80
2022-10-08T00:41:49.598Z,12.80
2022-10-08T00:44:36.128Z,12.90
2022-10-08T00:47:04.176Z,12.90
2022-10-08T00:49:32.093Z,12.90
2022-10-08T00:52:01.705Z,12.90
2022-10-08T00:54:29.783Z,13.00
2022-10-08T00:56:57.916Z,13.00
2022-10-08T00:59:26.399Z,13.00
2022-10-08T01:01:54.467Z,13.00
2022-10-08T01:04:21.462Z,13.00
2022-10-08T01:06:51.048Z,13.10
2022-10-08T01:09:22.469Z,13.10
2022-10-08T01:11:53.352Z,13.10
2022-10-08T01:14:26.325Z,13.10
2022-10-08T01:16:59.109Z,13.10
2022-10-08T01:19:45.949Z,13.10
2022-10-08T01:22:22.052Z,13.10
2022-10-08T01:25:09.675Z,13.00
2022-10-08T01:27:47.124Z,12.90
2022-10-08T01:30:16.311Z,12.90
2022-10-08T01:32:46.865Z,12.90
2022-10-08T01:35:20.430Z,12.80
2022-10-08T01:37:56.557Z,12.80
2022-10-08T01:40:29.284Z,12.70
2022-10-08T01:43:08.972Z,12.70
2022-10-08T01:45:44.228Z,12.70
2022-10-08T01:48:15.289Z,12.60
2022-10-08T01:50:46.492Z,12.60
2022-10-08T01:53:16.970Z,12.60
2022-10-08T01:55:46.953Z,12.60
2022-10-08T01:58:18.364Z,12.60
2022-10-08T02:00:48.629Z,12.50
2022-10-08T02:03:16.837Z,12.50
2022-10-08T02:05:46.134Z,12.50
2022-10-08T02:08:14.452Z,12.40
2022-10-08T02:10:42.803Z,12.40
2022-10-08T02:13:12.130Z,12.40
2022-10-08T02:15:44.763Z,12.30
2022-10-08T02:18:15.697Z,12.30
2022-10-08T02:20:45.712Z,12.30
2022-10-08T02:23:17.216Z,12.30
2022-10-08T02:25:47.606Z,12.20
2022-10-08T02:28:20.200Z,12.20
2022-10-08T02:30:52.079Z,12.20
2022-10-08T02:33:24.354Z,12.20
2022-10-08T02:35:53.216Z,12.20
2022-10-08T02:38:22.816Z,12.20
2022-10-08T02:40:53.142Z,12.20
2022-10-08T02:43:23.038Z,12.20
2022-10-08T02:45:56.245Z,12.10
2022-10-08T02:48:26.702Z,12.10
2022-10-08T02:50:56.149Z,12.10
2022-10-08T02:53:25.401Z,12.00
2022-10-08T02:55:57.939Z,12.00
2022-10-08T02:58:26.531Z,12.00
2022-10-08T03:00:58.038Z,12.00
2022-10-08T03:03:29.394Z,11.90
2022-10-08T03:05:57.938Z,11.90
2022-10-08T03:08:26.188Z,11.90
2022-10-08T03:10:54.600Z,11.90
2022-10-08T03:13:23.369Z,11.90
2022-10-08T03:15:51.927Z,12.00
2022-10-08T03:18:22.252Z,11.90
2022-10-08T03:20:51.605Z,12.00
2022-10-08T03:23:20.062Z,11.90
2022-10-08T03:25:48.009Z,12.00
2022-10-08T03:28:15.982Z,12.00
2022-10-08T03:30:44.057Z,12.00
2022-10-08T03:33:12.037Z,12.00
2022-10-08T03:35:46.758Z,12.00
2022-10-08T03:38:15.624Z,12.00
2022-10-08T03:40:43.552Z,12.00
2022-10-08T03:43:11.526Z,12.00
2022-10-08T03:45:39.460Z,12.00
2022-10-08T03:48:07.348Z,11.90
2022-10-08T03:50:35.594Z,11.90
2022-10-08T03:53:04.993Z,11.80
2022-10-08T03:55:36.436Z,11.80
2022-10-08T03:58:04.288Z,11.70
2022-10-08T04:00:32.342Z,11.70
2022-10-08T04:03:00.334Z,11.70
2022-10-08T04:05:28.304Z,11.70
2022-10-08T04:07:56.290Z,11.70
2022-10-08T04:10:25.712Z,11.80
2022-10-08T04:12:53.982Z,11.80
2022-10-08T04:15:22.172Z,11.80
2022-10-08T04:17:50.153Z,11.90
2022-10-08T04:20:18.150Z,11.90
2022-10-08T04:22:46.282Z,11.90
2022-10-08T04:25:14.550Z,11.90
2022-10-08T04:27:44.014Z,12.00
2022-10-08T04:30:12.316Z,12.00
2022-10-08T04:32:40.229Z,12.00
2022-10-08T04:35:08.655Z,12.10
2022-10-08T04:37:36.714Z,12.10
2022-10-08T04:40:04.875Z,12.10
2022-10-08T04:42:32.882Z,12.20
2022-10-08T04:45:02.266Z,12.20
2022-10-08T04:47:30.208Z,12.20
2022-10-08T04:49:58.264Z,12.30
2022-10-08T04:52:26.426Z,12.30
2022-10-08T04:54:54.392Z,12.30
2022-10-08T04:57:22.438Z,12.30
2022-10-08T05:00:16.484Z,12.30
2022-10-08T05:02:39.979Z,12.30
2022-10-08T05:05:08.465Z,12.30
2022-10-08T05:07:36.482Z,12.40
2022-10-08T05:10:04.687Z,12.40
2022-10-08T05:12:34.928Z,12.40
2022-10-08T05:15:03.156Z,12.30
2022-10-08T05:17:31.106Z,12.50
2022-10-08T05:20:00.498Z,12.30
2022-10-08T05:22:28.410Z,12.30
2022-10-08T05:24:56.388Z,12.30
2022-10-08T05:27:24.458Z,12.30
2022-10-08T05:29:52.540Z,12.30
2022-10-08T05:32:20.857Z,12.30
2022-10-08T05:34:48.804Z,12.20
2022-10-08T05:37:18.292Z,12.20
2022-10-08T05:39:46.502Z,12.30
2022-10-08T05:42:14.716Z,12.30
2022-10-08T05:44:45.365Z,12.30
2022-10-08T05:47:13.818Z,12.30
2022-10-08T05:49:41.774Z,12.20
2022-10-08T05:52:09.729Z,12.20
2022-10-08T05:54:39.399Z,12.20
2022-10-08T05:57:07.473Z,12.20
2022-10-08T05:59:35.527Z,12.20
2022-10-08T06:02:04.852Z,12.20
2022-10-08T06:04:32.844Z,12.20
2022-10-08T06:07:00.801Z,12.20
2022-10-08T06:09:28.760Z,12.10
2022-10-08T06:11:58.114Z,12.20
2022-10-08T06:14:27.005Z,12.10
2022-10-08T06:16:54.937Z,12.20
2022-10-08T06:19:22.934Z,12.20
2022-10-08T06:21:50.912Z,12.20
2022-10-08T06:24:23.090Z,12.20
2022-10-08T06:26:51.206Z,12.10
2022-10-08T06:29:21.583Z,12.10
2022-10-08T06:31:49.948Z,12.00
2022-10-08T06:34:18.372Z,12.10
2022-10-08T06:36:46.848Z,12.10
2022-10-08T06:44:39.790Z,12.10
2022-10-08T06:47:07.719Z,12.10
2022-10-08T06:49:36.182Z,12.20
2022-10-08T06:52:04.129Z,12.20
2022-10-08T06:54:31.931Z,12.30
2022-10-08T06:56:59.866Z,12.40
2022-10-08T06:59:27.826Z,12.40
2022-10-08T07:01:57.110Z,12.50
2022-10-08T07:04:25.135Z,12.50
2022-10-08T07:06:53.373Z,12.50
2022-10-08T07:09:24.026Z,12.40
2022-10-08T07:11:52.201Z,12.40
2022-10-08T07:14:20.133Z,12.40
2022-10-08T07:16:48.161Z,12.40
2022-10-08T07:19:17.967Z,12.40
2022-10-08T07:21:45.964Z,12.40
2022-10-08T07:24:13.947Z,12.40
2022-10-08T07:26:41.914Z,12.40
2022-10-08T07:29:13.052Z,12.50
2022-10-08T07:31:43.383Z,12.60
2022-10-08T07:34:12.430Z,12.60
2022-10-08T07:36:41.859Z,12.70
2022-10-08T07:39:12.691Z,12.70
2022-10-08T07:41:41.019Z,12.80
2022-10-08T07:44:09.205Z,12.80
2022-10-08T07:46:37.920Z,12.80
2022-10-08T07:49:06.177Z,12.80
2022-10-08T07:51:34.991Z,12.80
2022-10-08T07:54:05.402Z,12.80
2022-10-08T07:56:34.095Z,12.80
2022-10-08T07:59:02.290Z,12.80
2022-10-08T08:01:31.107Z,12.80
2022-10-08T08:04:00.179Z,12.80
2022-10-08T08:06:28.237Z,12.80
2022-10-08T08:08:57.095Z,12.90
2022-10-08T08:11:28.069Z,12.90
2022-10-08T08:13:56.357Z,13.00
2022-10-08T08:16:26.661Z,13.10
2022-10-08T08:18:55.369Z,13.10
2022-10-08T08:21:25.238Z,13.20
2022-10-08T08:23:54.582Z,13.30
2022-10-08T08:26:23.696Z,13.30
2022-10-08T08:28:53.543Z,13.40
2022-10-08T08:31:23.438Z,13.40
2022-10-08T08:33:52.642Z,13.50
2022-10-08T08:36:21.361Z,13.60
2022-10-08T08:38:51.188Z,13.60
2022-10-08T08:41:28.745Z,13.70
2022-10-08T08:44:02.463Z,13.70
2022-10-08T08:46:32.976Z,13.80
2022-10-08T08:49:06.201Z,13.80
2022-10-08T08:51:35.139Z,13.80
2022-10-08T08:54:04.556Z,13.80
2022-10-08T08:56:33.310Z,13.80
2022-10-08T13:29:35.975Z,15.40
2022-10-08T13:32:06.416Z,15.40
2022-10-08T13:34:37.124Z,15.60
2022-10-08T13:37:27.165Z,15.60
2022-10-08T13:40:03.803Z,15.70
2022-10-08T13:42:37.625Z,15.90
2022-10-08T13:45:20.574Z,15.90
2022-10-08T13:47:51.760Z,15.90
2022-10-08T13:50:20.788Z,15.90
2022-10-08T13:52:57.371Z,15.90
2022-10-08T13:55:28.152Z,15.90
2022-10-08T13:58:05.258Z,15.90
2022-10-08T14:00:36.475Z,15.90
2022-10-08T14:03:10.861Z,15.90
2022-10-08T14:05:42.051Z,15.90
2022-10-08T16:03:41.052Z,15.10
2022-10-08T16:06:10.435Z,14.90
2022-10-08T16:08:39.953Z,14.90
2022-10-08T16:11:12.308Z,14.80
2022-10-08T16:13:40.468Z,14.80
2022-10-08T16:16:14.016Z,14.70
2022-10-08T16:18:45.728Z,14.60
2022-10-08T16:21:14.662Z,14.60
2022-10-08T16:23:44.242Z,14.50
2022-10-08T16:26:13.070Z,14.40
2022-10-08T16:28:42.055Z,14.30
2022-10-08T16:31:12.115Z,14.20
2022-10-08T16:33:40.044Z,14.20
2022-10-08T16:38:44.692Z,14.00
2022-10-08T16:41:13.839Z,14.00
2022-10-08T16:43:42.122Z,13.90
2022-10-08T16:46:16.951Z,13.90
2022-10-08T16:48:45.694Z,13.80
2022-10-08T16:51:14.061Z,13.80
2022-10-08T16:53:42.127Z,13.70
2022-10-08T16:56:11.893Z,13.70
2022-10-08T16:58:39.998Z,13.60
2022-10-08T17:01:08.853Z,13.60
2022-10-08T17:03:37.095Z,13.50
2022-10-08T17:06:05.672Z,13.50
2022-10-08T17:08:33.906Z,13.40
2022-10-08T17:11:04.720Z,13.40
2022-10-08T17:13:34.699Z,13.20
2022-10-08T17:16:04.111Z,13.30
2022-10-08T17:18:32.984Z,13.30
2022-10-08T17:21:01.738Z,13.20
2022-10-08T17:23:34.348Z,13.10
2022-10-08T17:26:04.568Z,13.20
2022-10-08T17:28:34.049Z,13.10
2022-10-08T17:31:04.207Z,13.10
2022-10-08T17:33:35.680Z,13.00
2022-10-08T17:36:05.570Z,13.00
2022-10-08T17:38:33.924Z,12.90
2022-10-08T17:41:02.701Z,12.90
2022-10-08T17:43:30.750Z,12.80
2022-10-08T17:46:07.937Z,12.80
2022-10-08T17:48:36.068Z,12.80
2022-10-08T17:51:04.450Z,12.70
2022-10-08T17:53:33.075Z,12.70
2022-10-08T17:56:01.809Z,12.60
2022-10-08T17:58:30.450Z,12.50
2022-10-08T18:01:06.997Z,12.40
2022-10-08T18:03:36.892Z,12.40
2022-10-08T18:06:05.645Z,12.40
2022-10-08T18:08:33.615Z,12.40
2022-10-08T18:11:02.855Z,12.30
2022-10-08T18:13:30.750Z,12.20
