createdAt,value
2023-02-18T00:01:42.924Z,8.10
2023-02-18T00:04:11.209Z,8.10
2023-02-18T00:06:39.798Z,8.10
2023-02-18T00:09:09.410Z,8.10
2023-02-18T00:11:39.302Z,8.10
2023-02-18T00:14:09.762Z,8.10
2023-02-18T00:16:38.579Z,8.10
2023-02-18T00:19:11.155Z,8.20
2023-02-18T00:21:39.696Z,8.10
2023-02-18T00:24:08.636Z,8.10
2023-02-18T00:26:37.558Z,8.10
2023-02-18T00:29:06.216Z,8.10
2023-02-18T00:31:36.565Z,8.10
2023-02-18T00:34:07.260Z,8.10
2023-02-18T00:36:36.196Z,8.00
2023-02-18T00:39:07.412Z,8.00
2023-02-18T00:41:36.316Z,8.00
2023-02-18T00:44:05.337Z,8.00
2023-02-18T00:46:34.528Z,8.10
2023-02-18T00:49:03.869Z,8.00
2023-02-18T00:51:34.092Z,8.10
2023-02-18T00:54:02.967Z,8.10
2023-02-18T00:56:31.310Z,8.10
2023-02-18T00:58:59.887Z,8.10
2023-02-18T01:01:28.379Z,8.00
2023-02-18T01:03:56.857Z,8.00
2023-02-18T01:06:25.180Z,8.00
2023-02-18T01:08:55.172Z,8.00
2023-02-18T01:11:23.736Z,8.00
2023-02-18T01:13:52.494Z,8.00
2023-02-18T01:16:20.886Z,7.90
2023-02-18T01:18:49.433Z,8.00
2023-02-18T01:21:17.898Z,7.90
2023-02-18T01:23:46.421Z,7.90
2023-02-18T01:26:16.012Z,7.90
2023-02-18T01:28:44.545Z,7.90
2023-02-18T01:31:14.902Z,7.90
2023-02-18T01:33:44.229Z,7.90
2023-02-18T01:36:13.127Z,7.90
2023-02-18T01:38:42.363Z,7.90
2023-02-18T01:41:11.394Z,7.90
2023-02-18T01:43:41.961Z,7.90
2023-02-18T01:46:19.962Z,7.90
2023-02-18T01:48:52.832Z,7.80
2023-02-18T01:51:24.887Z,7.80
2023-02-18T01:53:58.489Z,7.80
2023-02-18T01:56:35.355Z,7.70
2023-02-18T01:59:09.347Z,7.70
2023-02-18T02:01:38.102Z,7.70
2023-02-18T02:04:06.864Z,7.60
2023-02-18T02:06:35.128Z,7.60
2023-02-18T02:09:06.176Z,7.50
2023-02-18T02:12:00.635Z,7.50
2023-02-18T02:15:01.280Z,7.50
2023-02-18T02:17:36.731Z,7.50
2023-02-18T02:20:43.837Z,7.40
2023-02-18T02:23:52.746Z,7.40
2023-02-18T02:27:00.166Z,7.40
2023-02-18T02:30:16.534Z,7.30
2023-02-18T02:33:25.331Z,7.30
2023-02-18T02:36:01.717Z,7.20
2023-02-18T02:38:35.681Z,7.20
2023-02-18T02:41:17.945Z,7.10
2023-02-18T02:43:58.029Z,7.10
2023-02-18T02:46:31.568Z,7.10
2023-02-18T02:49:09.604Z,7.10
2023-02-18T02:51:44.089Z,7.10
2023-02-18T02:54:16.296Z,7.10
2023-02-18T02:56:44.609Z,7.10
2023-02-18T02:59:17.393Z,7.00
2023-02-18T03:02:02.772Z,7.00
2023-02-18T03:04:52.444Z,7.00
2023-02-18T03:07:46.492Z,7.00
2023-02-18T03:10:29.616Z,7.00
2023-02-18T03:13:06.074Z,7.10
2023-02-18T03:15:40.858Z,7.10
2023-02-18T03:18:14.730Z,7.00
2023-02-18T03:20:49.480Z,7.10
2023-02-18T03:23:24.856Z,7.00
2023-02-18T03:25:55.320Z,7.00
2023-02-18T03:28:27.480Z,7.00
2023-02-18T03:31:00.927Z,7.00
2023-02-18T03:33:34.824Z,7.00
2023-02-18T03:36:04.320Z,7.00
2023-02-18T03:38:39.124Z,6.90
2023-02-18T03:41:08.226Z,6.90
2023-02-18T03:43:36.443Z,6.90
2023-02-18T03:46:05.505Z,6.90
2023-02-18T03:48:33.866Z,7.00
2023-02-18T03:51:02.281Z,7.00
2023-02-18T03:53:30.528Z,7.00
2023-02-18T03:56:00.327Z,7.00
2023-02-18T03:58:28.473Z,7.10
2023-02-18T04:00:56.959Z,7.00
2023-02-18T04:03:25.215Z,7.00
2023-02-18T04:05:53.671Z,7.00
2023-02-18T04:08:21.847Z,7.10
2023-02-18T04:10:50.389Z,7.00
2023-02-18T04:13:20.302Z,7.10
2023-02-18T04:15:51.562Z,7.10
2023-02-18T04:18:20.638Z,7.10
2023-02-18T04:20:49.326Z,7.10
2023-02-18T04:23:17.722Z,7.10
2023-02-18T04:25:46.251Z,7.10
2023-02-18T04:28:16.568Z,7.00
2023-02-18T04:30:47.501Z,7.00
2023-02-18T04:33:16.453Z,7.00
2023-02-18T04:35:45.074Z,7.00
2023-02-18T04:38:15.844Z,7.00
2023-02-18T04:40:44.345Z,6.90
2023-02-18T04:43:12.552Z,6.90
2023-02-18T04:45:41.143Z,6.90
2023-02-18T04:48:10.807Z,6.90
2023-02-18T04:50:39.318Z,6.90
2023-02-18T04:53:07.569Z,6.90
2023-02-18T04:55:36.058Z,6.90
2023-02-18T04:58:04.505Z,6.90
2023-02-18T05:00:33.014Z,6.90
2023-02-18T05:03:01.230Z,6.90
2023-02-18T05:05:31.390Z,6.90
2023-02-18T05:07:59.558Z,6.80
2023-02-18T05:10:28.060Z,6.80
2023-02-18T05:12:56.245Z,6.70
2023-02-18T05:15:24.827Z,6.70
2023-02-18T05:17:53.302Z,6.70
2023-02-18T05:20:22.077Z,6.70
2023-02-18T05:22:51.701Z,6.60
2023-02-18T05:25:20.315Z,6.70
2023-02-18T05:27:48.663Z,6.70
2023-02-18T05:30:17.192Z,6.70
2023-02-18T05:32:45.618Z,6.70
2023-02-18T05:35:14.628Z,6.70
2023-02-18T05:37:42.919Z,6.70
2023-02-18T05:40:14.016Z,6.60
2023-02-18T05:42:42.214Z,6.70
2023-02-18T05:45:11.003Z,6.70
2023-02-18T05:47:39.386Z,6.70
2023-02-18T05:50:09.284Z,6.60
2023-02-18T05:52:37.622Z,6.60
2023-02-18T05:55:09.057Z,6.60
2023-02-18T05:57:38.661Z,6.60
2023-02-18T06:00:10.393Z,6.60
2023-02-18T06:02:39.387Z,6.60
2023-02-18T06:05:09.428Z,6.60
2023-02-18T06:07:38.293Z,6.60
2023-02-18T06:10:09.569Z,6.60
2023-02-18T06:12:39.207Z,6.60
2023-02-18T06:15:08.409Z,6.50
2023-02-18T06:17:36.763Z,6.50
2023-02-18T06:20:05.949Z,6.50
2023-02-18T06:22:34.400Z,6.50
2023-02-18T06:25:03.032Z,6.60
2023-02-18T06:27:31.418Z,6.60
2023-02-18T06:30:01.524Z,6.60
2023-02-18T06:32:29.856Z,6.70
2023-02-18T06:34:58.393Z,6.70
2023-02-18T06:37:26.743Z,6.70
2023-02-18T06:39:55.219Z,6.80
2023-02-18T06:42:23.448Z,6.80
2023-02-18T06:44:54.549Z,6.80
2023-02-18T06:47:24.146Z,6.90
2023-02-18T06:49:52.693Z,7.00
2023-02-18T06:52:20.872Z,7.00
2023-02-18T06:54:49.396Z,7.00
2023-02-18T06:57:17.680Z,7.00
2023-02-18T06:59:46.311Z,7.00
2023-02-18T07:02:14.764Z,7.10
2023-02-18T07:04:45.574Z,7.20
2023-02-18T07:07:14.228Z,7.30
2023-02-18T07:09:43.049Z,7.50
2023-02-18T07:12:11.295Z,7.60
2023-02-18T07:14:41.119Z,7.80
2023-02-18T07:17:09.426Z,7.80
2023-02-18T07:19:37.950Z,7.90
2023-02-18T07:22:07.598Z,8.00
2023-02-18T07:24:36.243Z,8.00
2023-02-18T07:27:04.758Z,8.10
2023-02-18T07:29:33.441Z,8.30
2023-02-18T07:32:01.876Z,8.40
2023-02-18T07:34:30.379Z,8.50
2023-02-18T07:36:58.583Z,8.50
2023-02-18T07:39:28.448Z,8.60
2023-02-18T07:41:56.939Z,8.50
2023-02-18T07:44:27.661Z,8.50
2023-02-18T07:46:55.949Z,8.50
2023-02-18T07:49:24.573Z,8.40
2023-02-18T07:51:52.996Z,8.40
2023-02-18T07:54:21.592Z,8.40
2023-02-18T07:56:51.656Z,8.40
2023-02-18T07:59:20.527Z,8.50
2023-02-18T08:01:48.999Z,8.50
2023-02-18T08:04:17.645Z,8.70
2023-02-18T08:06:48.469Z,8.90
2023-02-18T08:09:17.617Z,9.10
2023-02-18T08:11:46.720Z,9.40
2023-02-18T08:14:16.730Z,9.70
2023-02-18T08:16:45.066Z,9.90
2023-02-18T08:19:13.588Z,10.00
2023-02-18T08:21:42.093Z,10.10
2023-02-18T08:24:10.848Z,10.10
2023-02-18T08:26:46.139Z,10.10
2023-02-18T08:29:28.440Z,10.00
2023-02-18T08:31:58.085Z,10.00
2023-02-18T08:34:27.066Z,9.90
2023-02-18T08:36:55.492Z,9.90
2023-02-18T08:39:24.202Z,9.80
2023-02-18T08:41:52.531Z,9.70
2023-02-18T08:44:21.318Z,9.70
2023-02-18T08:46:54.368Z,9.60
2023-02-18T08:49:24.257Z,9.60
2023-02-18T08:51:52.669Z,9.60
2023-02-18T08:54:21.800Z,9.60
2023-02-18T08:56:50.094Z,9.50
2023-02-18T08:59:18.596Z,9.50
2023-02-18T09:01:46.850Z,9.40
2023-02-18T09:04:16.918Z,9.40
2023-02-18T09:06:46.860Z,9.30
2023-02-18T09:09:15.433Z,9.30
2023-02-18T09:11:44.142Z,9.40
2023-02-18T09:14:13.262Z,9.40
2023-02-18T09:16:42.198Z,9.40
2023-02-18T09:19:10.994Z,9.30
2023-02-18T09:21:40.523Z,9.30
2023-02-18T09:24:09.738Z,9.30
2023-02-18T09:26:39.556Z,9.30
2023-02-18T09:29:08.165Z,9.30
2023-02-18T09:31:38.118Z,9.30
2023-02-18T09:34:07.489Z,9.30
2023-02-18T09:36:35.857Z,9.40
2023-02-18T09:39:07.398Z,9.30
2023-02-18T09:41:42.434Z,9.30
2023-02-18T09:44:15.313Z,9.40
2023-02-18T09:46:51.163Z,9.40
2023-02-18T09:49:23.749Z,9.50
2023-02-18T09:51:53.311Z,9.50
2023-02-18T09:54:23.327Z,9.50
2023-02-18T09:56:53.083Z,9.60
2023-02-18T09:59:23.575Z,9.70
2023-02-18T10:01:54.529Z,9.80
2023-02-18T10:04:30.182Z,9.90
2023-02-18T10:06:59.472Z,10.00
2023-02-18T10:09:35.578Z,10.20
2023-02-18T10:12:12.862Z,10.30
2023-02-18T10:14:41.427Z,10.40
2023-02-18T10:17:15.044Z,10.60
2023-02-18T10:19:44.988Z,10.70
2023-02-18T10:22:15.291Z,10.80
2023-02-18T10:24:49.344Z,10.70
2023-02-18T10:27:22.021Z,10.70
2023-02-18T10:29:50.892Z,10.70
2023-02-18T10:32:24.332Z,10.70
2023-02-18T10:35:01.082Z,10.80
2023-02-18T10:37:54.329Z,10.80
2023-02-18T10:40:31.413Z,10.80
2023-02-18T10:43:10.284Z,10.60
2023-02-18T10:45:47.471Z,10.30
2023-02-18T10:48:45.303Z,10.10
2023-02-18T10:51:19.254Z,10.00
2023-02-18T10:53:49.396Z,9.80
2023-02-18T10:59:15.414Z,9.70
2023-02-18T11:01:45.411Z,9.50
2023-02-18T11:04:18.121Z,9.50
2023-02-18T11:06:49.065Z,9.50
2023-02-18T11:09:29.797Z,9.50
2023-02-18T11:12:09.169Z,9.50
2023-02-18T11:14:45.380Z,9.60
2023-02-18T11:17:21.657Z,9.70
2023-02-18T11:20:00.351Z,9.70
2023-02-18T11:22:33.057Z,9.60
2023-02-18T11:25:03.450Z,9.50
2023-02-18T11:27:40.020Z,9.40
2023-02-18T11:30:22.086Z,9.40
2023-02-18T11:32:53.918Z,9.40
2023-02-18T11:35:24.713Z,9.40
2023-02-18T11:37:53.939Z,9.50
2023-02-18T11:40:24.994Z,9.60
2023-02-18T11:43:03.182Z,9.90
2023-02-18T11:45:35.370Z,10.00
2023-02-18T11:48:10.330Z,10.30
2023-02-18T11:50:38.564Z,10.50
2023-02-18T11:53:28.873Z,10.60
2023-02-18T11:55:58.586Z,10.90
2023-02-18T11:58:28.300Z,11.10
2023-02-18T12:01:03.930Z,11.20
2023-02-18T12:03:39.569Z,11.30
2023-02-18T12:06:26.742Z,11.50
2023-02-18T12:08:59.214Z,11.60
2023-02-18T12:11:31.999Z,11.70
2023-02-18T12:14:00.645Z,11.80
2023-02-18T12:16:37.312Z,11.80
2023-02-18T12:19:25.763Z,11.80
2023-02-18T12:22:02.936Z,11.70
2023-02-18T12:24:49.293Z,11.60
2023-02-18T12:27:23.095Z,11.50
2023-02-18T12:30:18.693Z,11.40
2023-02-18T12:32:54.784Z,11.30
2023-02-18T12:36:01.246Z,11.20
2023-02-18T12:38:53.512Z,11.20
2023-02-18T12:41:34.421Z,11.10
2023-02-18T12:44:13.621Z,11.10
2023-02-18T12:46:54.452Z,11.00
2023-02-18T12:49:41.984Z,11.00
2023-02-18T12:52:23.780Z,11.00
2023-02-18T12:55:18.131Z,11.00
2023-02-18T12:57:54.691Z,10.90
2023-02-18T13:00:52.455Z,10.80
2023-02-18T13:03:54.636Z,10.60
2023-02-18T13:06:39.506Z,10.30
2023-02-18T13:09:20.089Z,10.20
2023-02-18T13:11:56.684Z,10.10
2023-02-18T13:14:29.132Z,10.20
2023-02-18T13:17:00.568Z,10.20
2023-02-18T13:19:33.632Z,10.30
2023-02-18T13:22:06.639Z,10.30
2023-02-18T13:24:37.297Z,10.40
2023-02-18T13:27:17.407Z,10.50
2023-02-18T13:29:52.434Z,10.50
2023-02-18T13:32:27.908Z,10.60
2023-02-18T13:35:01.317Z,10.60
2023-02-18T13:37:38.140Z,10.70
2023-02-18T13:40:18.530Z,10.70
2023-02-18T13:42:46.802Z,10.70
2023-02-18T13:45:33.891Z,10.70
2023-02-18T13:48:02.659Z,10.70
2023-02-18T13:50:42.751Z,10.70
2023-02-18T13:53:24.183Z,10.70
2023-02-18T13:56:08.626Z,10.70
2023-02-18T13:58:43.795Z,10.60
2023-02-18T14:01:48.361Z,10.50
2023-02-18T14:04:38.492Z,10.50
2023-02-18T14:07:46.479Z,10.30
2023-02-18T14:10:33.483Z,10.20
2023-02-18T14:13:24.956Z,10.10
2023-02-18T14:16:00.232Z,9.90
2023-02-18T14:18:56.805Z,9.80
2023-02-18T14:21:38.969Z,9.70
2023-02-18T14:24:10.585Z,9.50
2023-02-18T14:26:45.576Z,9.30
2023-02-18T14:29:19.234Z,9.20
2023-02-18T14:31:57.783Z,9.10
2023-02-18T14:34:52.535Z,9.00
2023-02-18T14:37:50.496Z,8.90
2023-02-18T14:40:28.777Z,8.80
2023-02-18T14:43:08.505Z,8.70
2023-02-18T14:46:06.602Z,8.60
2023-02-18T14:48:58.821Z,8.50
2023-02-18T14:51:30.463Z,8.50
2023-02-18T14:54:05.423Z,8.40
2023-02-18T14:56:38.708Z,8.30
2023-02-18T14:59:08.729Z,8.20
2023-02-18T15:01:39.075Z,8.10
2023-02-18T15:04:07.465Z,8.10
2023-02-18T15:06:37.790Z,8.00
2023-02-18T15:09:16.485Z,7.90
2023-02-18T15:11:47.546Z,7.80
2023-02-18T15:14:20.259Z,7.80
2023-02-18T15:16:51.142Z,7.80
2023-02-18T15:19:22.897Z,7.70
2023-02-18T15:21:52.861Z,7.70
2023-02-18T15:24:26.339Z,7.70
2023-02-18T15:26:58.173Z,7.60
2023-02-18T15:29:29.457Z,7.50
2023-02-18T15:31:59.517Z,7.50
2023-02-18T15:34:39.908Z,7.40
2023-02-18T15:37:14.016Z,7.40
2023-02-18T15:39:44.043Z,7.30
2023-02-18T15:42:23.703Z,7.30
2023-02-18T15:44:57.186Z,7.30
2023-02-18T15:47:26.397Z,7.30
2023-02-18T15:49:58.142Z,7.20
2023-02-18T15:52:29.691Z,7.20
2023-02-18T15:55:02.462Z,7.20
2023-02-18T15:57:32.298Z,7.10
2023-02-18T16:00:08.031Z,7.10
2023-02-18T16:02:36.619Z,7.10
2023-02-18T16:05:14.464Z,7.10
2023-02-18T16:07:53.096Z,7.00
2023-02-18T16:10:24.368Z,7.00
2023-02-18T16:12:55.943Z,7.00
2023-02-18T16:15:28.224Z,7.00
2023-02-18T16:17:59.082Z,7.00
2023-02-18T16:20:31.950Z,6.90
2023-02-18T16:23:04.032Z,6.90
2023-02-18T16:25:43.987Z,6.90
2023-02-18T16:28:16.527Z,6.80
2023-02-18T16:30:46.991Z,6.80
2023-02-18T16:33:16.551Z,6.80
2023-02-18T16:35:50.916Z,6.80
2023-02-18T16:38:22.072Z,6.80
2023-02-18T16:40:50.843Z,6.80
2023-02-18T16:43:22.034Z,6.70
2023-02-18T16:45:53.425Z,6.70
2023-02-18T16:48:27.340Z,6.70
2023-02-18T16:50:55.942Z,6.70
2023-02-18T16:53:24.675Z,6.60
2023-02-18T16:55:53.194Z,6.60
2023-02-18T16:58:21.644Z,6.70
2023-02-18T17:00:53.100Z,6.60
2023-02-18T17:03:21.844Z,6.60
2023-02-18T17:05:50.100Z,6.60
2023-02-18T17:08:23.119Z,6.60
2023-02-18T17:10:54.032Z,6.60
2023-02-18T17:13:27.744Z,6.50
2023-02-18T17:15:58.702Z,6.50
2023-02-18T17:18:27.929Z,6.50
2023-02-18T17:20:57.118Z,6.50
2023-02-18T17:23:25.942Z,6.40
2023-02-18T17:25:54.586Z,6.40
2023-02-18T17:28:23.389Z,6.40
2023-02-18T17:30:57.642Z,6.40
2023-02-18T17:33:27.554Z,6.30
2023-02-18T17:35:55.792Z,6.20
2023-02-18T17:38:24.683Z,6.20
2023-02-18T17:40:52.858Z,6.10
2023-02-18T17:43:23.761Z,6.10
2023-02-18T17:45:53.796Z,6.00
2023-02-18T17:48:22.729Z,6.00
2023-02-18T17:50:53.400Z,5.90
2023-02-18T17:53:21.880Z,5.90
2023-02-18T17:55:50.920Z,5.90
2023-02-18T17:58:19.472Z,5.90
2023-02-18T18:00:51.625Z,5.80
2023-02-18T18:03:20.404Z,5.80
2023-02-18T18:05:52.007Z,5.80
2023-02-18T18:08:22.062Z,5.80
2023-02-18T18:10:52.610Z,5.80
2023-02-18T18:13:23.681Z,5.80
2023-02-18T18:15:52.737Z,5.80
2023-02-18T18:18:21.533Z,5.90
2023-02-18T18:20:53.286Z,5.80
2023-02-18T18:23:24.313Z,5.80
2023-02-18T18:25:53.717Z,5.70
2023-02-18T18:28:22.522Z,5.70
2023-02-18T18:30:53.388Z,5.60
2023-02-18T18:33:23.899Z,5.60
2023-02-18T18:35:54.865Z,5.50
2023-02-18T18:38:25.988Z,5.40
2023-02-18T18:40:55.381Z,5.40
2023-02-18T18:43:26.620Z,5.40
2023-02-18T18:45:55.373Z,5.50
2023-02-18T18:48:25.226Z,5.50
2023-02-18T18:50:54.602Z,5.50
2023-02-18T18:53:26.763Z,5.50
2023-02-18T18:55:57.148Z,5.50
2023-02-18T18:58:25.909Z,5.60
2023-02-18T19:00:55.932Z,5.60
2023-02-18T19:03:25.627Z,5.60
2023-02-18T19:05:54.493Z,5.70
2023-02-18T19:08:24.508Z,5.70
2023-02-18T19:10:54.475Z,5.70
2023-02-18T19:13:24.998Z,5.70
2023-02-18T19:16:01.853Z,5.70
2023-02-18T19:18:33.498Z,5.70
2023-02-18T19:21:03.509Z,5.70
2023-02-18T19:23:34.896Z,5.70
2023-02-18T19:26:03.352Z,5.70
2023-02-18T19:28:32.240Z,5.80
2023-02-18T19:31:00.566Z,5.80
2023-02-18T19:33:29.348Z,5.80
2023-02-18T19:35:57.627Z,5.80
2023-02-18T19:38:26.150Z,5.80
2023-02-18T19:40:56.719Z,5.80
2023-02-18T19:43:25.296Z,5.80
2023-02-18T19:45:53.491Z,5.80
2023-02-18T19:48:23.346Z,5.80
2023-02-18T19:50:51.969Z,5.80
2023-02-18T19:53:20.440Z,5.80
2023-02-18T19:56:00.705Z,5.80
2023-02-18T19:58:30.626Z,5.80
2023-02-18T20:00:58.899Z,5.80
2023-02-18T20:03:27.452Z,5.80
2023-02-18T20:05:56.067Z,5.90
2023-02-18T20:08:24.553Z,5.80
2023-02-18T20:10:59.292Z,5.90
2023-02-18T20:13:28.207Z,5.80
2023-02-18T20:15:56.508Z,5.80
2023-02-18T20:18:25.114Z,5.80
2023-02-18T20:20:53.499Z,5.80
2023-02-18T20:23:22.073Z,5.80
2023-02-18T20:25:50.463Z,5.80
2023-02-18T20:28:20.727Z,5.80
2023-02-18T20:30:48.974Z,5.80
2023-02-18T20:33:17.426Z,5.80
2023-02-18T20:35:45.644Z,5.80
2023-02-18T20:38:14.191Z,5.80
2023-02-18T20:40:42.416Z,5.80
2023-02-18T20:43:10.863Z,5.80
2023-02-18T20:45:40.668Z,5.80
2023-02-18T20:48:09.146Z,5.70
2023-02-18T20:50:37.450Z,5.70
2023-02-18T20:53:06.014Z,5.70
2023-02-18T20:55:34.176Z,5.70
2023-02-18T20:58:02.625Z,5.70
2023-02-18T21:00:30.898Z,5.70
2023-02-18T21:03:00.888Z,5.70
2023-02-18T21:05:29.425Z,5.70
2023-02-18T21:07:58.008Z,5.70
2023-02-18T21:10:26.182Z,5.70
2023-02-18T21:12:54.854Z,5.70
2023-02-18T21:15:23.077Z,5.80
2023-02-18T21:17:51.553Z,5.80
2023-02-18T21:20:21.521Z,5.80
2023-02-18T21:22:49.993Z,5.80
2023-02-18T21:25:18.298Z,5.80
2023-02-18T21:27:46.683Z,5.70
2023-02-18T21:30:15.381Z,5.80
2023-02-18T21:32:43.874Z,5.80
2023-02-18T21:35:12.113Z,5.70
2023-02-18T21:37:41.983Z,5.70
2023-02-18T21:40:11.187Z,5.70
2023-02-18T21:42:39.679Z,5.70
2023-02-18T21:45:08.870Z,5.70
2023-02-18T21:47:37.704Z,5.70
2023-02-18T21:50:06.386Z,5.70
2023-02-18T21:52:34.829Z,5.70
2023-02-18T21:55:04.355Z,5.70
2023-02-18T21:57:33.023Z,5.70
2023-02-18T22:00:08.419Z,5.60
2023-02-18T22:02:46.949Z,5.60
2023-02-18T22:05:15.586Z,5.60
2023-02-18T22:07:44.142Z,5.60
2023-02-18T22:10:13.750Z,5.60
2023-02-18T22:12:42.282Z,5.50
2023-02-18T22:15:10.778Z,5.50
2023-02-18T22:17:39.756Z,5.50
2023-02-18T22:20:09.183Z,5.60
2023-02-18T22:22:37.624Z,5.50
2023-02-18T22:25:06.412Z,5.50
2023-02-18T22:27:36.443Z,5.40
2023-02-18T22:30:05.276Z,5.50
2023-02-18T22:32:34.606Z,5.40
2023-02-18T22:35:03.106Z,5.40
2023-02-18T22:37:31.855Z,5.40
2023-02-18T22:40:00.042Z,5.40
2023-02-18T22:42:28.497Z,5.40
2023-02-18T22:44:58.046Z,5.30
2023-02-18T22:47:26.556Z,5.30
2023-02-18T22:49:54.760Z,5.30
2023-02-18T22:52:23.395Z,5.30
2023-02-18T22:54:52.493Z,5.20
2023-02-18T22:57:21.853Z,5.30
2023-02-18T22:59:50.855Z,5.20
2023-02-18T23:02:21.270Z,5.20
2023-02-18T23:04:49.584Z,5.20
2023-02-18T23:07:18.589Z,5.20
2023-02-18T23:09:46.995Z,5.20
2023-02-18T23:12:15.540Z,5.20
2023-02-18T23:14:43.860Z,5.20
2023-02-18T23:17:17.699Z,5.20
2023-02-18T23:19:48.950Z,5.20
2023-02-18T23:22:19.359Z,5.20
2023-02-18T23:24:49.488Z,5.30
2023-02-18T23:27:18.361Z,5.30
2023-02-18T23:30:02.117Z,5.30
2023-02-18T23:32:32.002Z,5.30
2023-02-18T23:35:01.572Z,5.30
2023-02-18T23:37:44.390Z,5.30
2023-02-18T23:40:13.794Z,5.30
2023-02-18T23:42:42.414Z,5.30
2023-02-18T23:45:10.824Z,5.20
2023-02-18T23:47:39.842Z,5.20
2023-02-18T23:50:09.978Z,5.20
2023-02-18T23:52:38.653Z,5.20
2023-02-18T23:55:07.329Z,5.10
2023-02-18T23:57:35.964Z,5.10
