createdAt,value
2018-08-22T00:00:21.545Z,0.00
2018-08-22T00:01:21.546Z,0.00
2018-08-22T00:02:21.101Z,0.00
2018-08-22T00:03:21.545Z,0.00
2018-08-22T00:04:20.685Z,0.00
2018-08-22T00:05:21.551Z,0.00
2018-08-22T00:06:20.607Z,0.00
2018-08-22T00:07:21.105Z,0.00
2018-08-22T00:08:20.605Z,0.00
2018-08-22T00:09:20.530Z,0.00
2018-08-22T00:10:21.046Z,0.00
2018-08-22T00:11:20.468Z,0.00
2018-08-22T00:12:20.439Z,0.00
2018-08-22T00:13:20.458Z,0.00
2018-08-22T00:14:20.390Z,0.00
2018-08-22T00:15:21.053Z,0.00
2018-08-22T00:16:20.328Z,0.00
2018-08-22T00:17:21.054Z,0.00
2018-08-22T00:18:20.612Z,0.00
2018-08-22T00:19:21.049Z,0.00
2018-08-22T00:20:20.220Z,0.00
2018-08-22T00:21:21.056Z,0.00
2018-08-22T00:22:20.641Z,0.00
2018-08-22T00:23:20.133Z,0.00
2018-08-22T00:24:21.051Z,0.00
2018-08-22T00:25:20.614Z,0.00
2018-08-22T00:26:20.057Z,0.00
2018-08-22T00:27:20.023Z,0.00
2018-08-22T00:28:20.114Z,0.00
2018-08-22T00:29:20.008Z,0.00
2018-08-22T00:30:20.553Z,0.00
2018-08-22T00:31:20.108Z,0.00
2018-08-22T00:32:20.550Z,0.00
2018-08-22T00:33:20.552Z,0.00
2018-08-22T00:34:19.832Z,0.00
2018-08-22T00:35:20.555Z,0.00
2018-08-22T00:36:19.825Z,0.00
2018-08-22T00:37:19.748Z,0.00
2018-08-22T00:38:19.717Z,0.00
2018-08-22T00:39:20.555Z,0.00
2018-08-22T00:40:20.554Z,0.00
2018-08-22T00:41:19.679Z,0.00
2018-08-22T00:42:20.552Z,0.00
2018-08-22T00:43:20.107Z,0.00
2018-08-22T00:44:19.556Z,0.00
2018-08-22T00:45:19.523Z,0.00
2018-08-22T00:46:19.605Z,0.00
2018-08-22T00:47:19.606Z,0.00
2018-08-22T00:48:20.054Z,0.00
2018-08-22T00:49:19.422Z,0.00
2018-08-22T00:50:19.395Z,0.00
2018-08-22T00:51:19.400Z,0.00
2018-08-22T00:52:19.612Z,0.00
2018-08-22T00:53:20.058Z,0.00
2018-08-22T00:54:20.054Z,0.00
2018-08-22T00:55:20.072Z,0.00
2018-08-22T00:56:19.620Z,0.00
2018-08-22T00:57:19.246Z,0.00
2018-08-22T00:58:20.055Z,0.00
2018-08-22T00:59:19.229Z,0.00
2018-08-22T01:00:20.062Z,0.00
2018-08-22T01:01:19.080Z,0.00
2018-08-22T01:02:19.135Z,0.00
2018-08-22T01:03:19.555Z,0.00
2018-08-22T01:04:18.994Z,0.00
2018-08-22T01:05:18.970Z,0.00
2018-08-22T01:06:18.959Z,0.00
2018-08-22T01:07:18.963Z,0.00
2018-08-22T01:08:19.559Z,0.00
2018-08-22T01:09:19.560Z,0.00
2018-08-22T01:10:19.555Z,0.00
2018-08-22T01:11:18.858Z,0.00
2018-08-22T01:12:19.116Z,0.00
2018-08-22T01:13:18.746Z,0.00
2018-08-22T01:14:18.722Z,0.00
2018-08-22T01:15:19.557Z,0.00
2018-08-22T01:16:18.659Z,0.00
2018-08-22T01:17:19.117Z,0.00
2018-08-22T01:18:19.599Z,0.00
2018-08-22T01:19:19.561Z,0.00
2018-08-22T01:20:18.548Z,0.00
2018-08-22T01:21:18.525Z,0.00
2018-08-22T01:22:18.539Z,0.00
2018-08-22T01:23:18.462Z,0.00
2018-08-22T01:24:19.069Z,0.00
2018-08-22T01:25:18.412Z,0.00
2018-08-22T01:26:18.383Z,0.00
2018-08-22T01:27:18.612Z,0.00
2018-08-22T01:28:19.059Z,0.00
2018-08-22T01:29:18.296Z,0.00
2018-08-22T01:30:19.060Z,0.00
2018-08-22T01:31:18.242Z,0.00
2018-08-22T01:32:18.252Z,0.00
2018-08-22T01:33:19.067Z,0.00
2018-08-22T01:34:18.211Z,0.00
2018-08-22T01:35:18.135Z,0.00
2018-08-22T01:36:19.067Z,0.00
2018-08-22T01:37:19.070Z,0.00
2018-08-22T01:38:18.047Z,0.00
2018-08-22T01:39:18.115Z,0.00
2018-08-22T01:40:18.564Z,0.00
2018-08-22T01:41:17.960Z,0.00
2018-08-22T01:42:18.561Z,0.00
2018-08-22T01:43:17.943Z,0.00
2018-08-22T01:44:17.915Z,0.00
2018-08-22T01:45:17.851Z,0.00
2018-08-22T01:46:18.565Z,0.00
2018-08-22T01:47:18.564Z,0.00
2018-08-22T01:48:18.565Z,0.00
2018-08-22T01:49:18.111Z,0.00
2018-08-22T01:50:17.754Z,0.00
2018-08-22T01:51:18.562Z,0.00
2018-08-22T01:52:18.564Z,0.00
2018-08-22T01:53:17.628Z,0.00
2018-08-22T01:54:18.112Z,0.00
2018-08-22T01:55:18.563Z,0.00
2018-08-22T01:56:17.543Z,0.00
2018-08-22T01:57:17.513Z,0.00
2018-08-22T01:58:18.068Z,0.00
2018-08-22T01:59:17.501Z,0.00
2018-08-22T02:00:17.474Z,0.00
2018-08-22T02:01:18.073Z,0.00
2018-08-22T02:02:18.064Z,0.00
2018-08-22T02:03:17.350Z,0.00
2018-08-22T02:04:17.368Z,0.00
2018-08-22T02:05:18.064Z,0.00
2018-08-22T02:06:18.072Z,0.00
2018-08-22T02:07:17.238Z,0.00
2018-08-22T02:08:18.071Z,0.00
2018-08-22T02:09:17.226Z,0.00
2018-08-22T02:10:17.170Z,0.00
2018-08-22T02:11:18.069Z,0.00
2018-08-22T02:12:18.066Z,0.00
2018-08-22T02:13:17.567Z,0.00
2018-08-22T02:14:17.082Z,0.00
2018-08-22T02:15:17.019Z,0.00
2018-08-22T02:16:17.570Z,0.00
2018-08-22T02:17:16.952Z,0.00
2018-08-22T02:18:16.932Z,0.00
2018-08-22T02:19:17.131Z,0.00
2018-08-22T02:20:16.869Z,0.00
2018-08-22T02:21:16.844Z,0.00
2018-08-22T02:22:16.858Z,0.00
2018-08-22T02:23:17.567Z,0.00
2018-08-22T02:24:16.898Z,0.00
2018-08-22T02:25:17.647Z,0.00
2018-08-22T02:26:17.612Z,0.00
2018-08-22T02:27:16.674Z,0.00
2018-08-22T02:28:17.595Z,0.00
2018-08-22T02:29:16.663Z,0.00
2018-08-22T02:30:17.571Z,0.00
2018-08-22T02:31:16.565Z,0.00
2018-08-22T02:32:16.535Z,0.00
2018-08-22T02:33:16.509Z,0.00
2018-08-22T02:34:16.635Z,0.00
2018-08-22T02:35:17.073Z,0.00
2018-08-22T02:36:17.071Z,0.00
2018-08-22T02:37:17.075Z,0.00
2018-08-22T02:38:16.378Z,0.00
2018-08-22T02:39:16.390Z,0.00
2018-08-22T02:40:17.073Z,0.00
2018-08-22T02:41:16.284Z,0.00
2018-08-22T02:42:17.090Z,0.00
2018-08-22T02:43:16.266Z,0.00
2018-08-22T02:44:16.201Z,0.00
2018-08-22T02:45:17.075Z,0.00
2018-08-22T02:46:16.208Z,0.00
2018-08-22T02:47:17.076Z,0.00
2018-08-22T02:48:16.099Z,0.00
2018-08-22T02:49:16.064Z,0.00
2018-08-22T02:50:16.577Z,0.00
2018-08-22T02:51:16.128Z,0.00
2018-08-22T02:52:15.974Z,0.00
2018-08-22T02:53:15.949Z,0.00
2018-08-22T02:54:16.133Z,0.00
2018-08-22T02:55:16.125Z,0.00
2018-08-22T02:56:15.887Z,0.00
2018-08-22T02:57:15.875Z,0.00
2018-08-22T02:58:16.589Z,0.00
2018-08-22T02:59:15.781Z,0.00
2018-08-22T03:00:16.129Z,0.00
2018-08-22T03:01:15.725Z,0.00
2018-08-22T03:02:16.577Z,0.00
2018-08-22T03:03:15.669Z,0.00
2018-08-22T03:04:15.698Z,0.00
2018-08-22T03:05:16.580Z,0.00
2018-08-22T03:06:16.580Z,0.00
2018-08-22T03:07:15.558Z,0.00
2018-08-22T03:08:15.529Z,0.00
2018-08-22T03:09:15.555Z,0.00
2018-08-22T03:10:15.476Z,0.00
2018-08-22T03:11:16.081Z,0.00
2018-08-22T03:12:16.078Z,0.00
2018-08-22T03:13:15.434Z,0.00
2018-08-22T03:14:15.361Z,0.00
2018-08-22T03:15:16.078Z,0.00
2018-08-22T03:16:16.082Z,0.00
2018-08-22T03:17:16.077Z,0.00
2018-08-22T03:18:15.296Z,0.00
2018-08-22T03:19:15.628Z,0.00
2018-08-22T03:20:16.080Z,0.00
2018-08-22T03:21:16.079Z,0.00
2018-08-22T03:22:15.185Z,0.00
2018-08-22T03:23:16.083Z,0.00
2018-08-22T03:24:15.085Z,0.00
2018-08-22T03:25:15.057Z,0.00
2018-08-22T03:26:15.115Z,0.00
2018-08-22T03:27:15.041Z,0.00
2018-08-22T03:28:15.018Z,0.00
2018-08-22T03:29:14.947Z,0.00
2018-08-22T03:30:15.582Z,0.00
2018-08-22T03:31:14.890Z,0.00
2018-08-22T03:32:14.865Z,0.00
2018-08-22T03:33:14.881Z,0.00
2018-08-22T03:34:14.818Z,0.00
2018-08-22T03:35:14.777Z,0.00
2018-08-22T03:36:15.599Z,0.00
2018-08-22T03:37:15.582Z,0.00
2018-08-22T03:38:15.137Z,0.00
2018-08-22T03:39:14.670Z,0.00
2018-08-22T03:40:15.582Z,0.00
2018-08-22T03:41:15.582Z,0.00
2018-08-22T03:42:15.101Z,0.00
2018-08-22T03:43:14.642Z,0.00
2018-08-22T03:44:14.572Z,0.00
2018-08-22T03:45:14.502Z,0.00
2018-08-22T03:46:15.090Z,0.00
2018-08-22T03:47:15.086Z,0.00
2018-08-22T03:48:15.083Z,0.00
2018-08-22T03:49:14.442Z,0.00
2018-08-22T03:50:14.364Z,5.63
2018-08-22T03:51:15.094Z,5.63
2018-08-22T03:52:14.305Z,5.63
2018-08-22T03:53:14.283Z,5.63
2018-08-22T03:54:14.300Z,5.63
2018-08-22T03:55:14.641Z,5.63
2018-08-22T03:56:15.152Z,5.63
2018-08-22T03:57:14.179Z,11.25
2018-08-22T03:58:15.095Z,11.25
2018-08-22T03:59:14.167Z,11.25
2018-08-22T04:00:14.102Z,11.25
2018-08-22T04:01:14.593Z,11.25
2018-08-22T04:02:14.031Z,11.25
2018-08-22T04:03:14.591Z,16.88
2018-08-22T04:04:14.141Z,16.88
2018-08-22T04:05:14.155Z,16.88
2018-08-22T04:06:13.930Z,22.50
2018-08-22T04:07:14.600Z,22.50
2018-08-22T04:08:13.865Z,22.50
2018-08-22T04:09:13.839Z,28.13
2018-08-22T04:10:13.857Z,28.13
2018-08-22T04:11:13.782Z,28.13
2018-08-22T04:12:13.797Z,33.75
2018-08-22T04:13:14.589Z,33.75
2018-08-22T04:14:13.703Z,33.75
2018-08-22T04:15:14.155Z,39.38
2018-08-22T04:16:14.141Z,39.38
2018-08-22T04:17:14.145Z,45.00
2018-08-22T04:18:14.088Z,45.00
2018-08-22T04:19:14.089Z,45.00
2018-08-22T04:20:14.089Z,50.63
2018-08-22T04:21:13.563Z,50.63
2018-08-22T04:22:13.525Z,56.25
2018-08-22T04:23:13.480Z,61.88
2018-08-22T04:24:14.091Z,61.88
2018-08-22T04:25:13.396Z,61.88
2018-08-22T04:26:13.371Z,67.50
2018-08-22T04:27:13.385Z,67.50
2018-08-22T04:28:13.312Z,73.13
2018-08-22T04:29:13.289Z,73.13
2018-08-22T04:30:14.092Z,73.13
2018-08-22T04:31:13.231Z,78.75
2018-08-22T04:32:13.246Z,84.38
2018-08-22T04:33:13.216Z,84.38
2018-08-22T04:34:13.150Z,90.00
2018-08-22T04:35:13.118Z,90.00
2018-08-22T04:36:13.593Z,90.00
2018-08-22T04:37:13.092Z,95.63
2018-08-22T04:38:13.599Z,95.63
2018-08-22T04:39:13.596Z,101.25
2018-08-22T04:40:13.593Z,101.25
2018-08-22T04:41:13.592Z,106.88
2018-08-22T04:42:12.973Z,106.88
2018-08-22T04:43:13.501Z,106.88
2018-08-22T04:44:12.911Z,112.50
2018-08-22T04:45:13.594Z,112.50
2018-08-22T04:46:13.594Z,112.50
2018-08-22T04:47:13.602Z,118.13
2018-08-22T04:48:13.204Z,118.13
2018-08-22T04:49:12.800Z,123.75
2018-08-22T04:50:13.611Z,123.75
2018-08-22T04:51:12.685Z,123.75
2018-08-22T04:52:12.683Z,129.38
2018-08-22T04:53:13.650Z,129.38
2018-08-22T04:54:12.647Z,129.38
2018-08-22T04:55:13.094Z,135.00
2018-08-22T04:56:13.097Z,135.00
2018-08-22T04:57:12.522Z,140.63
2018-08-22T04:58:12.491Z,140.63
2018-08-22T04:59:12.507Z,140.63
2018-08-22T05:00:12.436Z,140.63
2018-08-22T05:01:13.102Z,146.25
2018-08-22T05:02:13.096Z,146.25
2018-08-22T05:03:12.377Z,146.25
2018-08-22T05:04:12.658Z,151.88
2018-08-22T05:05:13.098Z,151.88
2018-08-22T05:06:13.101Z,151.88
2018-08-22T05:07:12.246Z,157.50
2018-08-22T05:08:13.098Z,157.50
2018-08-22T05:09:12.241Z,157.50
2018-08-22T05:10:13.098Z,163.13
2018-08-22T05:11:12.140Z,163.13
2018-08-22T05:12:12.113Z,163.13
2018-08-22T05:13:12.693Z,163.13
2018-08-22T05:14:12.102Z,168.75
2018-08-22T05:15:12.157Z,168.75
2018-08-22T05:16:12.608Z,168.75
2018-08-22T05:17:11.977Z,168.75
2018-08-22T05:18:11.952Z,174.38
2018-08-22T05:19:11.924Z,174.38
2018-08-22T05:20:11.944Z,174.38
2018-08-22T05:21:11.877Z,174.38
2018-08-22T05:22:11.885Z,180.00
2018-08-22T05:23:12.628Z,180.00
2018-08-22T05:24:11.806Z,180.00
2018-08-22T05:25:11.761Z,180.00
2018-08-22T05:26:11.782Z,185.63
2018-08-22T05:27:12.604Z,185.63
2018-08-22T05:28:11.684Z,185.63
2018-08-22T05:29:11.676Z,185.63
2018-08-22T05:30:11.674Z,185.63
2018-08-22T05:31:11.648Z,191.25
2018-08-22T05:32:11.579Z,191.25
2018-08-22T05:33:11.557Z,191.25
2018-08-22T05:34:11.531Z,191.25
2018-08-22T05:35:11.548Z,191.25
2018-08-22T05:36:11.524Z,196.88
2018-08-22T05:37:11.445Z,196.88
2018-08-22T05:38:11.416Z,196.88
2018-08-22T05:39:11.394Z,196.88
2018-08-22T05:40:11.372Z,196.88
2018-08-22T05:41:11.378Z,196.88
2018-08-22T05:42:11.323Z,196.88
2018-08-22T05:43:11.328Z,196.88
2018-08-22T05:44:11.257Z,196.88
2018-08-22T05:45:11.233Z,196.88
2018-08-22T05:46:11.281Z,202.50
2018-08-22T05:47:11.177Z,202.50
2018-08-22T05:48:11.150Z,202.50
2018-08-22T05:49:11.201Z,202.50
2018-08-22T05:50:11.634Z,202.50
2018-08-22T05:51:11.071Z,202.50
2018-08-22T05:52:11.046Z,202.50
2018-08-22T05:53:11.027Z,208.13
2018-08-22T05:54:11.038Z,208.13
2018-08-22T05:55:10.967Z,208.13
2018-08-22T05:56:10.943Z,208.13
2018-08-22T05:57:10.918Z,208.13
2018-08-22T05:58:10.889Z,208.13
2018-08-22T05:59:10.910Z,213.75
2018-08-22T06:00:10.884Z,213.75
2018-08-22T06:01:10.812Z,213.75
2018-08-22T06:02:10.786Z,213.75
2018-08-22T06:03:10.846Z,213.75
2018-08-22T06:04:10.737Z,213.75
2018-08-22T06:05:10.711Z,213.75
2018-08-22T06:06:10.684Z,219.38
2018-08-22T06:07:10.663Z,219.38
2018-08-22T06:08:10.680Z,219.38
2018-08-22T06:09:10.697Z,219.38
2018-08-22T06:10:10.582Z,219.38
2018-08-22T06:11:10.605Z,219.38
2018-08-22T06:12:10.527Z,219.38
2018-08-22T06:13:10.504Z,219.38
2018-08-22T06:14:11.112Z,219.38
2018-08-22T06:15:10.508Z,219.38
2018-08-22T06:16:10.427Z,225.00
2018-08-22T06:17:10.403Z,225.00
2018-08-22T06:18:10.393Z,225.00
2018-08-22T06:19:10.393Z,225.00
2018-08-22T06:20:11.130Z,225.00
2018-08-22T06:21:10.344Z,225.00
2018-08-22T06:22:10.275Z,225.00
2018-08-22T06:23:10.247Z,225.00
2018-08-22T06:24:11.116Z,225.00
2018-08-22T06:25:10.197Z,225.00
2018-08-22T06:26:10.195Z,225.00
2018-08-22T06:27:11.114Z,225.00
2018-08-22T06:28:10.160Z,225.00
2018-08-22T06:29:10.100Z,230.63
2018-08-22T06:30:10.072Z,230.63
2018-08-22T06:31:10.044Z,230.63
2018-08-22T06:32:10.019Z,230.63
2018-08-22T06:33:09.996Z,230.63
2018-08-22T06:34:10.031Z,230.63
2018-08-22T06:35:09.957Z,230.63
2018-08-22T06:36:09.928Z,230.63
2018-08-22T06:37:09.896Z,230.63
2018-08-22T06:38:09.878Z,230.63
2018-08-22T06:39:09.892Z,230.63
2018-08-22T06:40:09.865Z,230.63
2018-08-22T06:41:09.797Z,230.63
2018-08-22T06:42:09.777Z,230.63
2018-08-22T06:43:09.753Z,230.63
2018-08-22T06:44:09.783Z,230.63
2018-08-22T06:45:09.744Z,236.25
2018-08-22T06:46:09.675Z,236.25
2018-08-22T06:47:09.646Z,241.88
2018-08-22T06:48:09.667Z,236.25
2018-08-22T06:49:09.625Z,236.25
2018-08-22T06:50:09.629Z,236.25
2018-08-22T06:51:09.592Z,236.25
2018-08-22T06:52:09.527Z,236.25
2018-08-22T06:53:09.504Z,236.25
2018-08-22T06:54:09.478Z,236.25
2018-08-22T06:55:09.500Z,236.25
2018-08-22T06:56:09.424Z,236.25
2018-08-22T06:57:09.446Z,236.25
2018-08-22T06:58:09.377Z,236.25
2018-08-22T06:59:09.354Z,236.25
2018-08-22T07:00:09.370Z,236.25
2018-08-22T07:01:09.348Z,236.25
2018-08-22T07:02:10.122Z,236.25
2018-08-22T07:03:09.250Z,236.25
2018-08-22T07:04:09.230Z,236.25
2018-08-22T07:05:09.206Z,236.25
2018-08-22T07:06:09.226Z,236.25
2018-08-22T07:07:09.154Z,236.25
2018-08-22T07:08:09.139Z,241.88
2018-08-22T07:09:09.106Z,241.88
2018-08-22T07:10:09.086Z,241.88
2018-08-22T07:11:09.100Z,247.50
2018-08-22T07:12:09.040Z,241.88
2018-08-22T07:13:09.012Z,241.88
2018-08-22T07:14:09.002Z,241.88
2018-08-22T07:15:08.963Z,241.88
2018-08-22T07:16:08.980Z,241.88
2018-08-22T07:17:08.964Z,241.88
2018-08-22T07:18:08.892Z,241.88
2018-08-22T07:19:08.868Z,241.88
2018-08-22T07:20:08.850Z,241.88
2018-08-22T07:21:08.819Z,241.88
2018-08-22T07:22:08.840Z,241.88
2018-08-22T07:23:09.628Z,241.88
2018-08-22T07:24:08.744Z,241.88
2018-08-22T07:25:08.722Z,241.88
2018-08-22T07:26:08.697Z,241.88
2018-08-22T07:27:09.186Z,241.88
2018-08-22T07:28:08.667Z,241.88
2018-08-22T07:29:08.673Z,241.88
2018-08-22T07:30:08.677Z,241.88
2018-08-22T07:31:08.581Z,241.88
2018-08-22T07:32:09.127Z,241.88
2018-08-22T07:33:08.532Z,241.88
2018-08-22T07:34:08.569Z,247.50
2018-08-22T07:35:08.484Z,241.88
2018-08-22T07:36:08.461Z,241.88
2018-08-22T07:37:08.437Z,241.88
2018-08-22T07:38:08.418Z,241.88
2018-08-22T07:39:08.434Z,241.88
2018-08-22T07:40:08.367Z,241.88
2018-08-22T07:41:08.345Z,247.50
2018-08-22T07:42:08.323Z,241.88
2018-08-22T07:43:09.137Z,241.88
2018-08-22T07:44:08.317Z,241.88
2018-08-22T07:45:09.135Z,241.88
2018-08-22T07:46:08.227Z,241.88
2018-08-22T07:47:08.210Z,241.88
2018-08-22T07:48:08.180Z,247.50
2018-08-22T07:49:08.711Z,241.88
2018-08-22T07:50:08.161Z,241.88
2018-08-22T07:51:08.108Z,241.88
2018-08-22T07:52:08.089Z,241.88
2018-08-22T07:53:08.114Z,241.88
2018-08-22T07:54:08.053Z,241.88
2018-08-22T07:55:08.067Z,241.88
2018-08-22T07:56:07.998Z,241.88
2018-08-22T07:57:08.218Z,241.88
2018-08-22T07:58:08.636Z,241.88
2018-08-22T07:59:07.924Z,241.88
2018-08-22T08:00:07.988Z,241.88
2018-08-22T08:01:07.880Z,241.88
2018-08-22T08:02:07.862Z,241.88
2018-08-22T08:03:08.638Z,241.88
2018-08-22T08:04:07.861Z,241.88
2018-08-22T08:05:08.195Z,241.88
2018-08-22T08:06:08.638Z,241.88
2018-08-22T08:07:08.644Z,241.88
2018-08-22T08:08:07.725Z,241.88
2018-08-22T08:09:07.695Z,241.88
2018-08-22T08:10:07.717Z,241.88
2018-08-22T08:11:07.652Z,241.88
2018-08-22T08:12:07.629Z,241.88
2018-08-22T08:13:07.607Z,241.88
2018-08-22T08:14:07.586Z,241.88
2018-08-22T08:15:07.605Z,241.88
2018-08-22T08:16:07.542Z,241.88
2018-08-22T08:17:07.547Z,241.88
2018-08-22T08:18:07.493Z,241.88
2018-08-22T08:19:07.497Z,241.88
2018-08-22T08:20:07.474Z,241.88
2018-08-22T08:21:07.428Z,241.88
2018-08-22T08:22:07.405Z,241.88
2018-08-22T08:23:07.380Z,241.88
2018-08-22T08:24:07.364Z,241.88
2018-08-22T08:25:07.363Z,241.88
2018-08-22T08:26:07.351Z,241.88
2018-08-22T08:27:07.305Z,241.88
2018-08-22T08:28:07.270Z,241.88
2018-08-22T08:29:07.254Z,241.88
2018-08-22T08:30:07.698Z,241.88
2018-08-22T08:31:07.202Z,241.88
2018-08-22T08:32:07.182Z,236.25
2018-08-22T08:33:07.206Z,236.25
2018-08-22T08:34:07.137Z,236.25
2018-08-22T08:35:07.117Z,236.25
2018-08-22T08:36:07.139Z,236.25
2018-08-22T08:37:07.072Z,236.25
2018-08-22T08:38:07.094Z,236.25
2018-08-22T08:39:07.040Z,236.25
2018-08-22T08:40:07.645Z,236.25
2018-08-22T08:41:06.982Z,236.25
2018-08-22T08:42:06.967Z,236.25
2018-08-22T08:43:07.209Z,241.88
2018-08-22T08:44:06.920Z,236.25
2018-08-22T08:45:06.897Z,236.25
2018-08-22T08:46:06.877Z,236.25
2018-08-22T08:47:06.907Z,236.25
2018-08-22T08:48:06.878Z,236.25
2018-08-22T08:49:06.810Z,236.25
2018-08-22T08:50:07.207Z,236.25
2018-08-22T08:51:06.766Z,236.25
2018-08-22T08:52:06.750Z,236.25
2018-08-22T08:53:06.722Z,236.25
2018-08-22T08:54:06.734Z,236.25
2018-08-22T08:55:06.722Z,236.25
2018-08-22T08:56:07.650Z,236.25
2018-08-22T08:57:06.712Z,236.25
2018-08-22T08:58:06.618Z,236.25
2018-08-22T08:59:06.597Z,236.25
2018-08-22T09:00:06.708Z,236.25
2018-08-22T09:01:06.644Z,236.25
2018-08-22T09:02:07.168Z,236.25
2018-08-22T09:03:06.580Z,236.25
2018-08-22T09:04:07.228Z,236.25
2018-08-22T09:05:06.647Z,236.25
2018-08-22T09:06:07.102Z,236.25
2018-08-22T09:07:07.155Z,236.25
2018-08-22T09:08:06.411Z,236.25
2018-08-22T09:09:06.388Z,236.25
2018-08-22T09:10:06.412Z,236.25
2018-08-22T09:11:06.335Z,236.25
2018-08-22T09:12:06.341Z,236.25
2018-08-22T09:13:06.340Z,236.25
2018-08-22T09:14:06.276Z,230.63
2018-08-22T09:15:06.302Z,236.25
2018-08-22T09:16:06.230Z,230.63
2018-08-22T09:17:06.232Z,230.63
2018-08-22T09:18:06.186Z,230.63
2018-08-22T09:19:06.177Z,230.63
2018-08-22T09:20:06.187Z,230.63
2018-08-22T09:21:06.246Z,230.63
2018-08-22T09:22:06.106Z,230.63
2018-08-22T09:23:06.107Z,230.63
2018-08-22T09:24:06.104Z,230.63
2018-08-22T09:25:06.280Z,230.63
2018-08-22T09:26:06.050Z,230.63
2018-08-22T09:27:06.042Z,230.63
2018-08-22T09:28:06.097Z,230.63
2018-08-22T09:29:05.995Z,230.63
2018-08-22T09:30:05.985Z,230.63
2018-08-22T09:31:05.954Z,230.63
2018-08-22T09:32:05.946Z,230.63
2018-08-22T09:33:05.923Z,230.63
2018-08-22T09:34:05.856Z,230.63
2018-08-22T09:35:05.834Z,230.63
2018-08-22T09:36:05.808Z,230.63
2018-08-22T09:37:06.219Z,230.63
2018-08-22T09:38:05.767Z,230.63
2018-08-22T09:39:05.745Z,230.63
2018-08-22T09:40:05.800Z,230.63
2018-08-22T09:41:05.711Z,230.63
2018-08-22T09:42:05.750Z,230.63
2018-08-22T09:43:05.712Z,230.63
2018-08-22T09:44:05.646Z,230.63
2018-08-22T09:45:05.622Z,225.00
2018-08-22T09:46:05.600Z,225.00
2018-08-22T09:47:05.627Z,230.63
2018-08-22T09:48:05.605Z,225.00
2018-08-22T09:49:06.173Z,225.00
2018-08-22T09:50:05.560Z,225.00
2018-08-22T09:51:05.555Z,230.63
2018-08-22T09:52:05.480Z,230.63
2018-08-22T09:53:05.736Z,230.63
2018-08-22T09:54:05.450Z,225.00
2018-08-22T09:55:05.410Z,230.63
2018-08-22T09:56:05.393Z,225.00
2018-08-22T09:57:05.398Z,225.00
2018-08-22T09:58:05.422Z,225.00
2018-08-22T09:59:05.341Z,225.00
2018-08-22T10:00:05.342Z,225.00
2018-08-22T10:01:05.310Z,225.00
2018-08-22T10:02:05.269Z,225.00
2018-08-22T10:03:05.297Z,225.00
2018-08-22T10:04:05.225Z,225.00
2018-08-22T10:05:05.209Z,225.00
2018-08-22T10:06:05.184Z,225.00
2018-08-22T10:07:05.177Z,225.00
2018-08-22T10:08:05.206Z,225.00
2018-08-22T10:09:05.122Z,225.00
2018-08-22T10:10:05.174Z,225.00
2018-08-22T10:11:05.082Z,225.00
2018-08-22T10:12:05.120Z,225.00
2018-08-22T10:13:05.078Z,225.00
2018-08-22T10:14:05.064Z,225.00
2018-08-22T10:15:04.998Z,219.38
2018-08-22T10:16:04.980Z,219.38
2018-08-22T10:17:04.962Z,219.38
2018-08-22T10:18:04.941Z,219.38
2018-08-22T10:19:04.970Z,219.38
2018-08-22T10:20:04.897Z,225.00
2018-08-22T10:21:04.879Z,219.38
2018-08-22T10:22:04.877Z,219.38
2018-08-22T10:23:04.842Z,219.38
2018-08-22T10:24:04.862Z,219.38
2018-08-22T10:25:04.794Z,219.38
2018-08-22T10:26:04.781Z,219.38
2018-08-22T10:27:04.833Z,219.38
2018-08-22T10:28:05.678Z,219.38
2018-08-22T10:29:04.804Z,219.38
2018-08-22T10:30:05.584Z,219.38
2018-08-22T10:31:05.590Z,219.38
2018-08-22T10:32:04.748Z,219.38
2018-08-22T10:33:04.748Z,213.75
2018-08-22T10:34:04.666Z,213.75
2018-08-22T10:35:04.628Z,213.75
2018-08-22T10:36:04.609Z,213.75
2018-08-22T10:37:04.558Z,213.75
2018-08-22T10:38:04.531Z,213.75
2018-08-22T10:39:04.568Z,213.75
2018-08-22T10:40:04.493Z,213.75
2018-08-22T10:41:05.181Z,213.75
2018-08-22T10:42:04.454Z,213.75
2018-08-22T10:43:04.430Z,213.75
2018-08-22T10:44:04.476Z,213.75
2018-08-22T10:45:04.390Z,213.75
2018-08-22T10:46:04.370Z,219.38
2018-08-22T10:47:04.356Z,213.75
2018-08-22T10:48:04.333Z,213.75
2018-08-22T10:49:04.357Z,213.75
2018-08-22T10:50:04.346Z,219.38
2018-08-22T10:51:04.268Z,219.38
2018-08-22T10:52:04.251Z,219.38
2018-08-22T10:53:04.245Z,219.38
2018-08-22T10:54:04.333Z,219.38
2018-08-22T10:55:04.234Z,219.38
2018-08-22T10:56:04.169Z,219.38
2018-08-22T10:57:04.151Z,219.38
2018-08-22T10:58:04.141Z,219.38
2018-08-22T10:59:04.238Z,219.38
2018-08-22T11:00:04.093Z,213.75
2018-08-22T11:01:04.112Z,213.75
2018-08-22T11:02:04.162Z,213.75
2018-08-22T11:03:04.029Z,213.75
2018-08-22T11:04:04.028Z,213.75
2018-08-22T11:05:03.994Z,219.38
2018-08-22T11:06:04.016Z,219.38
2018-08-22T11:07:03.949Z,219.38
2018-08-22T11:08:04.690Z,219.38
2018-08-22T11:09:03.909Z,213.75
2018-08-22T11:10:03.924Z,213.75
2018-08-22T11:11:03.918Z,213.75
2018-08-22T11:12:03.855Z,213.75
2018-08-22T11:13:03.832Z,213.75
2018-08-22T11:14:03.811Z,213.75
2018-08-22T11:15:03.803Z,213.75
2018-08-22T11:16:03.892Z,213.75
2018-08-22T11:17:03.758Z,213.75
2018-08-22T11:18:03.734Z,213.75
2018-08-22T11:19:03.713Z,213.75
2018-08-22T11:20:03.688Z,213.75
2018-08-22T11:21:03.720Z,213.75
2018-08-22T11:22:03.652Z,213.75
2018-08-22T11:23:03.673Z,213.75
2018-08-22T11:24:03.607Z,213.75
2018-08-22T11:25:03.588Z,213.75
2018-08-22T11:26:03.569Z,213.75
2018-08-22T11:27:07.650Z,213.75
2018-08-22T11:28:03.531Z,213.75
2018-08-22T11:29:03.510Z,213.75
2018-08-22T11:30:03.489Z,213.75
2018-08-22T11:31:03.470Z,213.75
2018-08-22T11:32:03.507Z,213.75
2018-08-22T11:33:03.433Z,213.75
2018-08-22T11:34:03.413Z,213.75
2018-08-22T11:35:03.393Z,213.75
2018-08-22T11:36:03.370Z,213.75
2018-08-22T11:37:03.395Z,213.75
2018-08-22T11:38:03.337Z,213.75
2018-08-22T11:39:03.369Z,213.75
2018-08-22T11:40:03.295Z,213.75
2018-08-22T11:41:03.279Z,213.75
2018-08-22T11:42:03.255Z,213.75
2018-08-22T11:43:03.284Z,213.75
2018-08-22T11:44:03.218Z,219.38
2018-08-22T11:45:03.196Z,219.38
2018-08-22T11:46:03.175Z,219.38
2018-08-22T11:47:03.158Z,219.38
2018-08-22T11:48:03.181Z,219.38
2018-08-22T11:49:03.115Z,219.38
2018-08-22T11:50:03.260Z,219.38
2018-08-22T11:51:03.076Z,219.38
2018-08-22T11:52:03.700Z,219.38
2018-08-22T11:53:03.039Z,219.38
2018-08-22T11:54:03.066Z,219.38
2018-08-22T11:55:02.997Z,219.38
2018-08-22T11:56:02.996Z,219.38
2018-08-22T11:57:02.969Z,219.38
2018-08-22T11:58:02.941Z,219.38
2018-08-22T11:59:02.973Z,219.38
2018-08-22T12:00:02.904Z,219.38
2018-08-22T12:01:02.887Z,219.38
2018-08-22T12:02:02.883Z,219.38
2018-08-22T12:03:02.846Z,219.38
2018-08-22T12:04:02.871Z,219.38
2018-08-22T12:05:02.811Z,219.38
2018-08-22T12:06:02.783Z,219.38
2018-08-22T12:07:02.763Z,219.38
2018-08-22T12:08:02.744Z,219.38
2018-08-22T12:09:02.785Z,219.38
2018-08-22T12:10:02.752Z,219.38
2018-08-22T12:11:02.688Z,219.38
2018-08-22T12:12:02.668Z,219.38
2018-08-22T12:13:02.647Z,219.38
2018-08-22T12:14:02.657Z,219.38
2018-08-22T12:15:02.671Z,219.38
2018-08-22T12:16:02.651Z,219.38
2018-08-22T12:17:02.569Z,219.38
2018-08-22T12:18:02.575Z,219.38
2018-08-22T12:19:02.534Z,225.00
2018-08-22T12:20:02.514Z,225.00
2018-08-22T12:21:02.544Z,225.00
2018-08-22T12:22:02.474Z,225.00
2018-08-22T12:23:02.494Z,225.00
2018-08-22T12:24:02.441Z,225.00
2018-08-22T12:25:02.426Z,225.00
2018-08-22T12:26:02.442Z,225.00
2018-08-22T12:27:02.396Z,225.00
2018-08-22T12:28:02.403Z,225.00
2018-08-22T12:29:02.346Z,225.00
2018-08-22T12:30:02.368Z,225.00
2018-08-22T12:31:02.325Z,230.63
2018-08-22T12:32:02.282Z,225.00
2018-08-22T12:33:02.263Z,230.63
2018-08-22T12:34:02.243Z,225.00
2018-08-22T12:35:02.271Z,230.63
2018-08-22T12:36:02.203Z,225.00
2018-08-22T12:37:02.193Z,225.00
2018-08-22T12:38:02.164Z,225.00
2018-08-22T12:39:02.202Z,225.00
2018-08-22T12:40:02.271Z,225.00
2018-08-22T12:41:02.199Z,230.63
2018-08-22T12:42:02.093Z,225.00
2018-08-22T12:43:02.078Z,225.00
2018-08-22T12:44:02.062Z,230.63