createdAt,value
2018-04-24T00:00:28.042Z,1.7
2018-04-24T00:01:30.486Z,1.8
2018-04-24T00:02:32.916Z,2.1
2018-04-24T00:03:35.364Z,2.1
2018-04-24T00:04:37.810Z,1.9
2018-04-24T00:05:40.235Z,2
2018-04-24T00:06:42.683Z,1.7
2018-04-24T00:07:45.124Z,1.8
2018-04-24T00:08:47.559Z,1.6
2018-04-24T00:09:50.062Z,1.8
2018-04-24T00:10:52.442Z,2.2
2018-04-24T00:11:55.182Z,2.9
2018-04-24T00:12:58.228Z,2
2018-04-24T00:14:00.663Z,1.9
2018-04-24T00:15:03.675Z,2
2018-04-24T00:16:06.115Z,2.1
2018-04-24T00:17:08.538Z,2
2018-04-24T00:18:11.273Z,2
2018-04-24T00:19:13.705Z,1.8
2018-04-24T00:20:16.424Z,1.6
2018-04-24T00:21:18.856Z,1.6
2018-04-24T00:22:21.300Z,1.7
2018-04-24T00:23:23.735Z,2
2018-04-24T00:24:26.458Z,2.1
2018-04-24T00:25:28.904Z,2.2
2018-04-24T00:26:31.342Z,2
2018-04-24T00:27:33.780Z,1.9
2018-04-24T00:28:36.217Z,2.2
2018-04-24T00:29:38.661Z,1.7
2018-04-24T00:30:41.099Z,2.2
2018-04-24T00:31:43.525Z,2.2
2018-04-24T00:32:45.972Z,2
2018-04-24T00:33:48.801Z,2.7
2018-04-24T00:34:51.237Z,2.1
2018-04-24T00:35:53.680Z,2.1
2018-04-24T00:36:56.106Z,2
2018-04-24T00:37:58.925Z,2.3
2018-04-24T00:39:01.373Z,1.7
2018-04-24T00:40:03.801Z,2.2
2018-04-24T00:41:06.906Z,2.3
2018-04-24T00:42:10.025Z,2.2
2018-04-24T00:43:12.742Z,2.3
2018-04-24T00:44:15.193Z,2.2
2018-04-24T00:45:17.625Z,2.2
2018-04-24T00:46:20.331Z,2.3
2018-04-24T00:47:23.461Z,2.1
2018-04-24T00:48:26.185Z,2.2
2018-04-24T00:49:29.012Z,2.2
2018-04-24T00:50:31.452Z,2.4
2018-04-24T00:51:33.898Z,1.9
2018-04-24T00:52:36.333Z,1.8
2018-04-24T00:53:39.061Z,2.1
2018-04-24T00:54:41.496Z,2
2018-04-24T00:55:43.931Z,1.8
2018-04-24T00:56:46.671Z,2.4
2018-04-24T00:57:49.393Z,2.3
2018-04-24T00:58:51.824Z,2.1
2018-04-24T00:59:54.257Z,1.7
2018-04-24T01:00:56.983Z,2.1
2018-04-24T01:01:59.709Z,1.8
2018-04-24T01:03:02.421Z,1.8
2018-04-24T01:04:05.152Z,1.6
2018-04-24T01:05:07.871Z,1.7
2018-04-24T01:06:10.309Z,1.6
2018-04-24T01:07:12.738Z,1.6
2018-04-24T01:08:15.172Z,2
2018-04-24T01:09:17.600Z,1.9
2018-04-24T01:10:20.714Z,2.3
2018-04-24T01:11:23.435Z,2
2018-04-24T01:12:25.871Z,2.3
2018-04-24T01:13:28.579Z,1.9
2018-04-24T01:14:31.299Z,2.3
2018-04-24T01:15:34.036Z,2
2018-04-24T01:16:36.478Z,1.9
2018-04-24T01:17:38.900Z,1.8
2018-04-24T01:18:41.633Z,1.7
2018-04-24T01:19:44.065Z,1.7
2018-04-24T01:20:46.505Z,2.1
2018-04-24T01:21:48.939Z,2.2
2018-04-24T01:22:51.666Z,2.1
2018-04-24T01:23:54.091Z,2.2
2018-04-24T01:24:56.528Z,2.1
2018-04-24T01:25:58.953Z,1.8
2018-04-24T01:27:01.693Z,1.9
2018-04-24T01:28:04.116Z,1.6
2018-04-24T01:29:06.829Z,1.6
2018-04-24T01:30:09.269Z,2.2
2018-04-24T01:31:11.706Z,1.8
2018-04-24T01:32:14.129Z,2.1
2018-04-24T01:33:16.569Z,2
2018-04-24T01:34:19.277Z,1.9
2018-04-24T01:35:21.711Z,1.9
2018-04-24T01:36:24.152Z,1.8
2018-04-24T01:37:26.583Z,1.6
2018-04-24T01:38:29.017Z,2.4
2018-04-24T01:39:31.460Z,1.9
2018-04-24T01:40:33.894Z,2.3
2018-04-24T01:41:36.328Z,2.1
2018-04-24T01:42:38.763Z,1.8
2018-04-24T01:43:41.192Z,1.6
2018-04-24T01:44:43.633Z,1.7
2018-04-24T01:45:46.071Z,2.1
2018-04-24T01:46:48.510Z,2.1
2018-04-24T01:47:50.944Z,2.1
2018-04-24T01:48:53.673Z,1.6
2018-04-24T01:49:56.394Z,1.9
2018-04-24T01:50:58.828Z,2.3
2018-04-24T01:52:01.552Z,2.3
2018-04-24T01:53:04.259Z,1.7
2018-04-24T01:54:06.979Z,1.6
2018-04-24T01:55:09.421Z,2.3
2018-04-24T01:56:11.850Z,1.6
2018-04-24T01:57:14.283Z,2.1
2018-04-24T01:58:16.732Z,2.1
2018-04-24T01:59:19.170Z,1.9
2018-04-24T02:00:21.979Z,1.9
2018-04-24T02:01:24.413Z,1.9
2018-04-24T02:02:26.851Z,1.7
2018-04-24T02:03:29.280Z,1.5
2018-04-24T02:04:31.717Z,1.7
2018-04-24T02:05:34.431Z,2.1
2018-04-24T02:06:37.233Z,2
2018-04-24T02:07:39.671Z,2.6
2018-04-24T02:08:42.101Z,2.1
2018-04-24T02:09:44.535Z,1.7
2018-04-24T02:10:46.973Z,1.4
2018-04-24T02:11:49.690Z,2
2018-04-24T02:12:52.799Z,1.7
2018-04-24T02:13:55.242Z,1.7
2018-04-24T02:14:57.681Z,1.6
2018-04-24T02:16:00.117Z,2
2018-04-24T02:17:02.549Z,2
2018-04-24T02:18:05.262Z,2.4
2018-04-24T02:19:08.289Z,2
2018-04-24T02:20:10.999Z,2.1
2018-04-24T02:21:14.019Z,2.5
2018-04-24T02:22:16.746Z,2.3
2018-04-24T02:23:19.181Z,2.2
2018-04-24T02:24:21.619Z,2
2018-04-24T02:25:24.051Z,2
2018-04-24T02:26:26.780Z,1.6
2018-04-24T02:27:29.212Z,2.1
2018-04-24T02:28:32.023Z,1.7
2018-04-24T02:29:34.458Z,2.2
2018-04-24T02:30:36.897Z,2.3
2018-04-24T02:31:39.795Z,2.2
2018-04-24T02:32:42.526Z,2.2
2018-04-24T02:33:45.345Z,2.2
2018-04-24T02:34:47.776Z,2.3
2018-04-24T02:35:50.220Z,2
2018-04-24T02:36:52.673Z,1.9
2018-04-24T02:37:55.704Z,1.6
2018-04-24T02:38:58.141Z,1.7
2018-04-24T02:40:00.873Z,1.9
2018-04-24T02:41:03.617Z,1.6
2018-04-24T02:42:06.057Z,1.5
2018-04-24T02:43:08.489Z,1.6
2018-04-24T02:44:11.513Z,2
2018-04-24T02:45:14.635Z,2.2
2018-04-24T02:46:17.356Z,2.2
2018-04-24T02:47:20.065Z,2.2
2018-04-24T02:48:22.499Z,1.8
2018-04-24T02:49:24.959Z,2.1
2018-04-24T02:50:27.701Z,2.1
2018-04-24T02:51:30.728Z,1.8
2018-04-24T02:52:33.151Z,2
2018-04-24T02:53:36.863Z,2
2018-04-24T02:54:39.980Z,2.1
2018-04-24T02:55:42.820Z,2.3
2018-04-24T02:56:45.836Z,1.9
2018-04-24T02:57:48.269Z,1.9
2018-04-24T02:58:50.997Z,2.3
2018-04-24T02:59:53.420Z,2.1
2018-04-24T03:00:55.862Z,1.9
2018-04-24T03:01:58.693Z,1.8
2018-04-24T03:03:01.414Z,1.8
2018-04-24T03:04:04.444Z,2
2018-04-24T03:05:07.160Z,2
2018-04-24T03:06:09.594Z,1.9
2018-04-24T03:07:12.318Z,1.6
2018-04-24T03:08:15.058Z,1.7
2018-04-24T03:09:17.770Z,1.9
2018-04-24T03:10:20.213Z,1.7
2018-04-24T03:11:22.647Z,1.7
2018-04-24T03:12:25.377Z,2.1
2018-04-24T03:13:28.103Z,2.3
2018-04-24T03:14:30.823Z,2.2
2018-04-24T03:15:33.329Z,2.1
2018-04-24T03:16:35.692Z,1.9
2018-04-24T03:17:38.112Z,2
2018-04-24T03:18:40.552Z,1.9
2018-04-24T03:19:43.260Z,1.6
2018-04-24T03:20:45.986Z,1.7
2018-04-24T03:21:48.703Z,1.6
2018-04-24T03:22:51.141Z,1.9
2018-04-24T03:23:53.652Z,2.3
2018-04-24T03:24:56.295Z,2.2
2018-04-24T03:25:58.725Z,2
2018-04-24T03:27:01.158Z,2.3
2018-04-24T03:28:03.597Z,2
2018-04-24T03:29:06.025Z,2.1
2018-04-24T03:30:09.428Z,1.7
2018-04-24T03:31:12.257Z,2.1
2018-04-24T03:32:14.689Z,1.8
2018-04-24T03:33:17.441Z,1.8
2018-04-24T03:34:19.868Z,2
2018-04-24T03:35:22.301Z,1.6
2018-04-24T03:36:24.735Z,2.1
2018-04-24T03:37:27.443Z,2.5
2018-04-24T03:38:29.879Z,2.1
2018-04-24T03:39:32.307Z,1.8
2018-04-24T03:40:34.735Z,1.9
2018-04-24T03:41:37.475Z,1.9
2018-04-24T03:42:39.896Z,1.8
2018-04-24T03:43:42.328Z,1.5
2018-04-24T03:44:44.757Z,2.1
2018-04-24T03:45:47.478Z,2.1
2018-04-24T03:46:50.201Z,2
2018-04-24T03:47:52.931Z,2.2
2018-04-24T03:48:55.371Z,2.1
2018-04-24T03:49:57.803Z,2
2018-04-24T03:51:00.241Z,1.7
2018-04-24T03:52:03.661Z,1.9
2018-04-24T03:53:06.393Z,1.9
2018-04-24T03:54:09.187Z,1.7
2018-04-24T03:55:11.552Z,1.6
2018-04-24T03:56:14.274Z,1.6
2018-04-24T03:57:17.142Z,1.8
2018-04-24T03:58:19.551Z,2.2
2018-04-24T03:59:21.982Z,2.2
2018-04-24T04:00:24.420Z,1.9
2018-04-24T04:01:26.856Z,2.1
2018-04-24T04:02:29.300Z,1.7
2018-04-24T04:03:32.036Z,2
2018-04-24T04:04:34.482Z,2
2018-04-24T04:05:37.202Z,1.7
2018-04-24T04:06:39.923Z,1.7
2018-04-24T04:07:42.655Z,1.7
2018-04-24T04:08:45.376Z,1.8
2018-04-24T04:09:48.100Z,2.5
2018-04-24T04:10:50.528Z,2.3
2018-04-24T04:11:53.267Z,2.5
2018-04-24T04:12:55.700Z,2.3
2018-04-24T04:13:58.127Z,2.1
2018-04-24T04:15:00.564Z,2
2018-04-24T04:16:03.511Z,2.1
2018-04-24T04:17:06.353Z,1.8
2018-04-24T04:18:08.780Z,1.7
2018-04-24T04:19:11.225Z,2.2
2018-04-24T04:20:13.965Z,2.3
2018-04-24T04:21:16.403Z,2.3
2018-04-24T04:22:19.411Z,2.1
2018-04-24T04:23:22.150Z,2.7
2018-04-24T04:24:24.891Z,2.4
2018-04-24T04:25:27.610Z,2
2018-04-24T04:26:30.322Z,2.1
2018-04-24T04:27:32.760Z,2
2018-04-24T04:28:35.191Z,1.9
2018-04-24T04:29:37.624Z,2.4
2018-04-24T04:30:40.072Z,1.6
2018-04-24T04:31:42.497Z,1.6
2018-04-24T04:32:44.935Z,1.8
2018-04-24T04:33:47.361Z,1.9
2018-04-24T04:34:49.794Z,2.1
2018-04-24T04:35:52.227Z,2.3
2018-04-24T04:36:54.667Z,1.9
2018-04-24T04:37:57.374Z,1.7
2018-04-24T04:39:00.106Z,1.7
2018-04-24T04:40:02.524Z,1.6
2018-04-24T04:41:04.966Z,1.8
2018-04-24T04:42:07.397Z,2.1
2018-04-24T04:43:10.120Z,1.8
2018-04-24T04:44:12.558Z,2.3
2018-04-24T04:45:14.996Z,2.4
2018-04-24T04:46:17.444Z,2.2
2018-04-24T04:47:19.887Z,1.9
2018-04-24T04:48:22.319Z,1.7
2018-04-24T04:49:25.050Z,1.8
2018-04-24T04:50:27.478Z,2.5
2018-04-24T04:51:29.917Z,2.1
2018-04-24T04:52:32.347Z,2.1
2018-04-24T04:53:34.782Z,2.1
2018-04-24T04:54:37.218Z,1.8
2018-04-24T04:55:39.661Z,1.9
2018-04-24T04:56:42.386Z,1.8
2018-04-24T04:57:45.132Z,2.3
2018-04-24T04:58:47.956Z,1.7
2018-04-24T04:59:50.391Z,2.3
2018-04-24T05:00:52.822Z,2.2
2018-04-24T05:01:55.256Z,2.5
2018-04-24T05:02:57.679Z,1.7
2018-04-24T05:04:00.407Z,2.1
2018-04-24T05:05:02.841Z,2.3
2018-04-24T05:06:05.276Z,1.8
2018-04-24T05:07:07.719Z,1.9
2018-04-24T05:08:10.438Z,2.2
2018-04-24T05:09:12.903Z,2.5
2018-04-24T05:10:15.310Z,1.8
2018-04-24T05:11:18.137Z,2.1
2018-04-24T05:12:20.569Z,2.3
2018-04-24T05:13:23.307Z,2.4
2018-04-24T05:14:25.742Z,1.9
2018-04-24T05:15:28.166Z,1.8
2018-04-24T05:16:30.605Z,1.7
2018-04-24T05:17:33.033Z,2.3
2018-04-24T05:18:35.864Z,2.2
2018-04-24T05:19:38.600Z,2.8
2018-04-24T05:20:41.030Z,2.2
2018-04-24T05:21:43.756Z,2.4
2018-04-24T05:22:46.202Z,2
2018-04-24T05:23:48.632Z,2.5
2018-04-24T05:24:51.064Z,2
2018-04-24T05:25:53.502Z,1.9
2018-04-24T05:26:55.938Z,2
2018-04-24T05:27:58.369Z,2.6
2018-04-24T05:29:00.802Z,2.1
2018-04-24T05:30:03.244Z,2.1
2018-04-24T05:31:05.675Z,2.7
2018-04-24T05:32:08.120Z,1.9
2018-04-24T05:33:10.947Z,2.4
2018-04-24T05:34:13.682Z,2
2018-04-24T05:35:16.427Z,2.5
2018-04-24T05:36:18.865Z,2
2018-04-24T05:37:21.299Z,2.3
2018-04-24T05:38:23.740Z,2.4
2018-04-24T05:39:26.169Z,2.3
2018-04-24T05:40:28.612Z,2.1
2018-04-24T05:41:31.050Z,2
2018-04-24T05:42:33.490Z,1.9
2018-04-24T05:43:35.915Z,2.4
2018-04-24T05:44:38.364Z,2.4
2018-04-24T05:45:40.787Z,2
2018-04-24T05:46:44.118Z,2.1
2018-04-24T05:47:46.547Z,2.3
2018-04-24T05:48:48.983Z,2.2
2018-04-24T05:49:51.421Z,1.9
2018-04-24T05:50:53.865Z,2.4
2018-04-24T05:51:56.296Z,1.9
2018-04-24T05:52:58.832Z,2.3
2018-04-24T05:54:01.849Z,2.6
2018-04-24T05:55:04.582Z,2.5
2018-04-24T05:56:07.002Z,2.9
2018-04-24T05:57:09.438Z,2.4
2018-04-24T05:58:11.883Z,2.3
2018-04-24T05:59:14.698Z,2.1
2018-04-24T06:00:17.134Z,1.8
2018-04-24T06:01:19.573Z,2
2018-04-24T06:02:22.303Z,2.1
2018-04-24T06:03:24.751Z,2.6
2018-04-24T06:04:27.189Z,2.7
2018-04-24T06:05:29.618Z,2.3
2018-04-24T06:06:32.062Z,2.5
2018-04-24T06:07:34.815Z,2.3
2018-04-24T06:08:37.305Z,2.2
2018-04-24T06:09:39.700Z,2
2018-04-24T06:10:42.128Z,2.2
2018-04-24T06:11:44.571Z,2.3
2018-04-24T06:12:47.013Z,2.5
2018-04-24T06:13:49.907Z,2.5
2018-04-24T06:14:52.266Z,2
2018-04-24T06:15:54.693Z,2
2018-04-24T06:16:57.349Z,1.8
2018-04-24T06:17:59.785Z,2.2
2018-04-24T06:19:02.535Z,2.1
2018-04-24T06:20:04.965Z,2.5
2018-04-24T06:21:07.405Z,2.2
2018-04-24T06:22:09.848Z,2.3
2018-04-24T06:23:13.138Z,2.4
2018-04-24T06:24:15.573Z,2.6
2018-04-24T06:25:18.013Z,1.9
2018-04-24T06:26:20.739Z,2.1
2018-04-24T06:27:23.176Z,2.6
2018-04-24T06:28:25.616Z,2
2018-04-24T06:29:28.046Z,2
2018-04-24T06:30:30.867Z,2.6
2018-04-24T06:31:33.311Z,2.7
2018-04-24T06:32:36.038Z,2.6
2018-04-24T06:33:38.865Z,2.1
2018-04-24T06:34:41.305Z,2.4
2018-04-24T06:35:43.745Z,2.3
2018-04-24T06:36:46.775Z,2.2
2018-04-24T06:37:49.214Z,2.2
2018-04-24T06:38:51.656Z,2.1
2018-04-24T06:39:54.092Z,2.7
2018-04-24T06:40:56.528Z,2.7
2018-04-24T06:41:58.998Z,2.6
2018-04-24T06:43:01.728Z,2.4
2018-04-24T06:44:04.753Z,2.4
2018-04-24T06:45:07.185Z,2.6
2018-04-24T06:46:09.629Z,2.6
2018-04-24T06:47:12.354Z,2.3
2018-04-24T06:48:14.797Z,2.2
2018-04-24T06:49:17.527Z,1.9
2018-04-24T06:50:20.254Z,2.5
2018-04-24T06:51:22.691Z,2.6
2018-04-24T06:52:25.136Z,2.7
2018-04-24T06:53:27.570Z,2.6
2018-04-24T06:54:30.396Z,2.5
2018-04-24T06:55:33.667Z,2.8
2018-04-24T06:56:36.400Z,2.5
2018-04-24T06:57:38.837Z,2.3
2018-04-24T06:58:41.423Z,2.4
2018-04-24T06:59:43.834Z,2.4
2018-04-24T07:00:46.320Z,2.2
2018-04-24T07:01:48.746Z,2.7
2018-04-24T07:02:51.184Z,2.9
2018-04-24T07:03:53.628Z,2.7
2018-04-24T07:04:56.480Z,2.5
2018-04-24T07:05:59.010Z,2
2018-04-24T07:07:01.463Z,2
2018-04-24T07:08:03.964Z,2.7
2018-04-24T07:09:06.621Z,2.3
2018-04-24T07:10:09.178Z,2.2
2018-04-24T07:11:11.682Z,2.4
2018-04-24T07:12:14.135Z,2.4
2018-04-24T07:13:16.888Z,2.5
2018-04-24T07:14:19.349Z,2.5
2018-04-24T07:15:21.801Z,2.7
2018-04-24T07:16:24.471Z,2.4
2018-04-24T07:17:26.905Z,2.8
2018-04-24T07:18:29.346Z,2.7
2018-04-24T07:19:32.460Z,2.5
2018-04-24T07:20:34.897Z,3.4
2018-04-24T07:21:37.627Z,2.8
2018-04-24T07:22:40.648Z,2.8
2018-04-24T07:23:43.088Z,2.9
2018-04-24T07:24:45.819Z,2.9
2018-04-24T07:25:48.265Z,2.7
2018-04-24T07:26:50.700Z,2.5
2018-04-24T07:27:53.136Z,3.1
2018-04-24T07:28:55.883Z,2.5
2018-04-24T07:29:58.326Z,2.9
2018-04-24T07:31:00.770Z,2.8
2018-04-24T07:32:03.603Z,2.6
2018-04-24T07:33:06.055Z,2.7
2018-04-24T07:34:09.158Z,2.3
2018-04-24T07:35:11.605Z,2.8
2018-04-24T07:36:14.041Z,2.3
2018-04-24T07:37:16.488Z,2.7
2018-04-24T07:38:19.228Z,2.5
2018-04-24T07:39:21.675Z,2.1
2018-04-24T07:40:24.125Z,2.6
2018-04-24T07:41:26.564Z,2.9
2018-04-24T07:42:28.998Z,2.9
2018-04-24T07:43:31.445Z,2.7
2018-04-24T07:44:34.267Z,2
2018-04-24T07:45:36.702Z,2.7
2018-04-24T07:46:39.604Z,2.7
2018-04-24T07:47:42.007Z,2.5
2018-04-24T07:48:44.844Z,2.5
2018-04-24T07:49:47.287Z,2.7
2018-04-24T07:50:49.997Z,3
2018-04-24T07:51:52.444Z,3.2
2018-04-24T07:52:54.885Z,2.3
2018-04-24T07:53:57.618Z,2.6
2018-04-24T07:55:00.054Z,2.7
2018-04-24T07:56:02.791Z,2.3
2018-04-24T07:57:05.228Z,2.3
2018-04-24T07:58:08.254Z,2.3
2018-04-24T07:59:10.688Z,2.5
2018-04-24T08:00:13.140Z,2.8
2018-04-24T08:01:15.876Z,3.4
2018-04-24T08:02:18.322Z,2.6
2018-04-24T08:03:20.754Z,2.8
2018-04-24T08:04:23.189Z,2.8
2018-04-24T08:05:25.921Z,2.4
2018-04-24T08:06:28.360Z,2.5
2018-04-24T08:07:31.108Z,2.5
2018-04-24T08:08:33.546Z,2.8
2018-04-24T08:09:35.982Z,2.8
2018-04-24T08:10:38.423Z,2.6
2018-04-24T08:11:41.154Z,2.7
2018-04-24T08:12:43.892Z,2.4
2018-04-24T08:13:46.326Z,2.5
2018-04-24T08:14:48.764Z,2.7
2018-04-24T08:15:51.198Z,2.1
2018-04-24T08:16:53.635Z,2.6
2018-04-24T08:17:56.354Z,2.5
2018-04-24T08:18:58.795Z,2.7
2018-04-24T08:20:01.619Z,2.5
2018-04-24T08:21:04.057Z,2.6
2018-04-24T08:22:06.795Z,2.7
2018-04-24T08:23:09.225Z,2.8
2018-04-24T08:24:11.666Z,2.7
2018-04-24T08:25:14.114Z,2.9
2018-04-24T08:26:16.538Z,3
2018-04-24T08:27:18.981Z,3
2018-04-24T08:28:21.416Z,2.9
2018-04-24T08:29:23.864Z,2.6
2018-04-24T08:30:26.303Z,2.7
2018-04-24T08:31:28.732Z,2.4
2018-04-24T08:32:31.164Z,2.2
2018-04-24T08:33:33.676Z,2.6
2018-04-24T08:34:36.046Z,2.7
2018-04-24T08:35:38.770Z,2.5
2018-04-24T08:36:41.898Z,2.7
2018-04-24T08:37:44.614Z,2.5
2018-04-24T08:38:47.057Z,2.4
2018-04-24T08:39:49.499Z,2.6
2018-04-24T08:40:52.284Z,2.4
2018-04-24T08:41:54.660Z,3
2018-04-24T08:42:57.407Z,2.9
2018-04-24T08:44:00.232Z,2.7
2018-04-24T08:45:02.960Z,2.7
2018-04-24T08:46:05.405Z,2.8
2018-04-24T08:47:07.827Z,2.9
2018-04-24T08:48:10.571Z,2.6
2018-04-24T08:49:13.004Z,2.6
2018-04-24T08:50:15.441Z,2.5
2018-04-24T08:51:18.166Z,2
2018-04-24T08:52:20.606Z,2.7
2018-04-24T08:53:23.713Z,2.5
2018-04-24T08:54:26.453Z,2.9
2018-04-24T08:55:28.890Z,2.7
2018-04-24T08:56:32.238Z,2.8
2018-04-24T08:57:34.961Z,2.8
2018-04-24T08:58:37.403Z,2.8
2018-04-24T08:59:39.831Z,2.7
2018-04-24T09:00:42.268Z,2.3
2018-04-24T09:01:44.709Z,2.4
2018-04-24T09:02:47.143Z,2.3
2018-04-24T09:03:49.871Z,2.3
2018-04-24T09:04:52.947Z,2.9
2018-04-24T09:05:55.387Z,2.8
2018-04-24T09:06:58.225Z,2.8
2018-04-24T09:08:01.061Z,2.7
2018-04-24T09:09:03.491Z,2.9
2018-04-24T09:10:05.955Z,2.7
2018-04-24T09:11:09.236Z,2.6
2018-04-24T09:12:11.688Z,2.9
2018-04-24T09:13:14.785Z,2.8
2018-04-24T09:14:17.231Z,2.8
2018-04-24T09:15:19.761Z,2.6
2018-04-24T09:16:22.724Z,2.4
2018-04-24T09:17:26.138Z,3
2018-04-24T09:18:28.580Z,3.2
2018-04-24T09:19:31.754Z,2.6
2018-04-24T09:20:34.274Z,2.4
2018-04-24T09:21:37.111Z,2.5
2018-04-24T09:22:39.837Z,2.8
2018-04-24T09:23:42.293Z,2.7
2018-04-24T09:24:45.040Z,2.6
2018-04-24T09:25:47.712Z,2.7
2018-04-24T09:26:50.424Z,2.7
2018-04-24T09:27:52.863Z,2.8
2018-04-24T09:28:56.703Z,2.6
2018-04-24T09:29:59.147Z,2.8
2018-04-24T09:31:03.599Z,3.3
2018-04-24T09:32:06.030Z,2.9
2018-04-24T09:33:08.479Z,3.1
2018-04-24T09:34:10.916Z,3.1
2018-04-24T09:35:13.347Z,2.8
2018-04-24T09:36:16.090Z,2.6
2018-04-24T09:37:18.531Z,2.7
2018-04-24T09:38:20.964Z,2.5
2018-04-24T09:39:23.408Z,3
2018-04-24T09:40:25.837Z,1.9
2018-04-24T09:41:28.280Z,2.7
2018-04-24T09:42:30.720Z,2.9
2018-04-24T09:43:33.157Z,2.5
2018-04-24T09:44:35.635Z,2.4
2018-04-24T09:45:38.073Z,2.2
2018-04-24T09:46:40.510Z,2.2
2018-04-24T09:47:42.958Z,2.3
2018-04-24T09:48:45.471Z,2.6
2018-04-24T09:49:48.217Z,2.6
2018-04-24T09:50:50.656Z,2.5
2018-04-24T09:51:53.096Z,3
2018-04-24T09:52:55.526Z,2.4
2018-04-24T09:53:58.252Z,2.4
2018-04-24T09:55:00.695Z,2.4
2018-04-24T09:56:03.715Z,2.6
2018-04-24T09:57:06.144Z,2.9
2018-04-24T09:58:08.592Z,2.7
2018-04-24T09:59:11.032Z,2.6
2018-04-24T10:00:13.770Z,2.7
2018-04-24T10:01:16.208Z,2.5
2018-04-24T10:02:19.520Z,2.4
2018-04-24T10:03:21.900Z,2.2
2018-04-24T10:04:24.340Z,2.5
2018-04-24T10:05:27.063Z,2.8
2018-04-24T10:06:29.792Z,2.8
2018-04-24T10:07:32.620Z,2.6
2018-04-24T10:08:35.051Z,2.9
2018-04-24T10:09:37.516Z,2.9
2018-04-24T10:10:39.964Z,2.6
2018-04-24T10:11:42.389Z,2.5
2018-04-24T10:12:44.827Z,3.3
2018-04-24T10:13:47.643Z,2.5
2018-04-24T10:14:50.470Z,2.1
2018-04-24T10:15:53.303Z,2.6
2018-04-24T10:16:55.740Z,2.5
2018-04-24T10:17:58.459Z,2.3
2018-04-24T10:19:01.305Z,3
2018-04-24T10:20:03.745Z,2.8
2018-04-24T10:21:06.178Z,2.7
2018-04-24T10:22:08.616Z,2.4
2018-04-24T10:23:11.062Z,2.5
2018-04-24T10:24:13.499Z,2.2
2018-04-24T10:25:15.937Z,3.1
2018-04-24T10:26:18.383Z,2.6
2018-04-24T10:27:21.289Z,2.5
2018-04-24T10:28:23.655Z,2.6
2018-04-24T10:29:26.096Z,2.6
2018-04-24T10:30:28.865Z,2.4
2018-04-24T10:31:31.896Z,2.2
2018-04-24T10:32:34.741Z,2.6
2018-04-24T10:33:37.178Z,2.4
2018-04-24T10:34:39.678Z,2.7
2018-04-24T10:35:42.112Z,2.8
2018-04-24T10:36:44.547Z,2.2
2018-04-24T10:37:47.000Z,2.7
2018-04-24T10:38:49.431Z,3
2018-04-24T10:39:51.867Z,2.5
2018-04-24T10:40:54.311Z,2.4
2018-04-24T10:41:56.750Z,2.5
2018-04-24T10:42:59.192Z,2.4
2018-04-24T10:44:01.636Z,2.6
2018-04-24T10:45:04.368Z,3.1
2018-04-24T10:46:06.807Z,2.7
2018-04-24T10:47:09.834Z,2.9
2018-04-24T10:48:12.261Z,2.5
2018-04-24T10:49:14.703Z,3.3
2018-04-24T10:50:17.137Z,2.5
2018-04-24T10:51:19.580Z,2.4
2018-04-24T10:52:22.021Z,2.8
2018-04-24T10:53:24.755Z,2.8
2018-04-24T10:54:27.775Z,2.9
2018-04-24T10:55:30.506Z,2.7
2018-04-24T10:56:32.933Z,2.7
2018-04-24T10:57:35.669Z,2.7
2018-04-24T10:58:38.106Z,2.9
2018-04-24T10:59:40.605Z,2.3
2018-04-24T11:00:43.132Z,2.3
2018-04-24T11:01:45.480Z,2.3
2018-04-24T11:02:47.914Z,2
2018-04-24T11:03:50.660Z,2.6
2018-04-24T11:04:53.101Z,2.7
2018-04-24T11:05:55.845Z,2.6
2018-04-24T11:06:58.282Z,2.5
2018-04-24T11:08:01.011Z,2.3
2018-04-24T11:09:03.450Z,2.6
2018-04-24T11:10:06.195Z,2.4
2018-04-24T11:11:08.623Z,2.9
2018-04-24T11:12:11.072Z,2.9
2018-04-24T11:13:13.506Z,2.4
2018-04-24T11:14:16.901Z,2.7
2018-04-24T11:15:19.338Z,2.6
2018-04-24T11:16:21.772Z,2.7
2018-04-24T11:17:24.498Z,2.7
2018-04-24T11:18:26.940Z,2.5
2018-04-24T11:19:29.655Z,2.4
2018-04-24T11:20:32.098Z,2.6
2018-04-24T11:21:34.542Z,2.4
2018-04-24T11:22:36.978Z,3.2
2018-04-24T11:23:39.413Z,3.3
2018-04-24T11:24:41.853Z,2.9
2018-04-24T11:25:44.680Z,2.3
2018-04-24T11:26:47.470Z,2.5
2018-04-24T11:27:49.862Z,2.8
2018-04-24T11:28:52.292Z,2.6
2018-04-24T11:29:54.739Z,2.6
2018-04-24T11:30:57.182Z,2.6
2018-04-24T11:31:59.613Z,3.1
2018-04-24T11:33:02.060Z,2.7
2018-04-24T11:34:04.562Z,2.6
2018-04-24T11:35:06.936Z,2.9
2018-04-24T11:36:09.379Z,2.8
2018-04-24T11:37:11.812Z,2.9
2018-04-24T11:38:14.253Z,2.9
2018-04-24T11:39:16.922Z,2.9
2018-04-24T11:40:19.695Z,2.6
2018-04-24T11:41:22.505Z,2.6
2018-04-24T11:42:24.976Z,2.6
2018-04-24T11:43:28.164Z,2.3
2018-04-24T11:44:30.553Z,2.4
2018-04-24T11:45:33.041Z,2.4
2018-04-24T11:46:35.680Z,2.5
2018-04-24T11:47:38.086Z,3.2
2018-04-24T11:48:40.567Z,2.4
2018-04-24T11:49:43.334Z,2.5
2018-04-24T11:50:45.691Z,2.8
2018-04-24T11:51:48.090Z,2.7
2018-04-24T11:52:50.687Z,3
2018-04-24T11:53:53.371Z,2.4
2018-04-24T11:54:55.804Z,2.6
2018-04-24T11:55:58.246Z,2.5
2018-04-24T11:57:00.664Z,2.9
2018-04-24T11:58:03.639Z,3
2018-04-24T11:59:06.385Z,3
2018-04-24T12:00:08.761Z,2.6
2018-04-24T12:01:11.227Z,2.5
2018-04-24T12:02:13.643Z,2.2
2018-04-24T12:03:16.057Z,2.2
2018-04-24T12:04:18.471Z,2.8
2018-04-24T12:05:23.407Z,2.8
2018-04-24T12:06:25.973Z,3.3
2018-04-24T12:07:29.133Z,2.4
2018-04-24T12:08:31.515Z,2.7
2018-04-24T12:09:33.914Z,2.4
2018-04-24T12:10:36.340Z,2.3
2018-04-24T12:11:38.790Z,2.4
2018-04-24T12:12:41.533Z,2.8
2018-04-24T12:13:44.307Z,2.7
2018-04-24T12:14:46.766Z,2.6
2018-04-24T12:15:49.793Z,2.5
2018-04-24T12:16:52.192Z,2.4
2018-04-24T12:17:54.695Z,2.3
2018-04-24T12:18:57.225Z,2.5
2018-04-24T12:19:59.659Z,2.4
2018-04-24T12:21:02.103Z,2.8
2018-04-24T12:22:04.563Z,2.7
2018-04-24T12:23:07.017Z,2.5
2018-04-24T12:24:09.459Z,2.4
2018-04-24T12:25:11.929Z,2.9
2018-04-24T12:26:14.361Z,2.3
2018-04-24T12:27:17.060Z,2.7
2018-04-24T12:28:19.792Z,2.3
2018-04-24T12:29:22.225Z,2.9
2018-04-24T12:30:24.675Z,2.9
2018-04-24T12:31:27.113Z,2.7
2018-04-24T12:32:29.596Z,2.8
2018-04-24T12:33:32.047Z,2.9
2018-04-24T12:34:35.170Z,2.4
2018-04-24T12:35:38.015Z,2.4
2018-04-24T12:36:40.536Z,2.4
2018-04-24T12:37:42.899Z,2.2
2018-04-24T12:38:46.501Z,2.5
2018-04-24T12:39:48.905Z,3.1
2018-04-24T12:40:51.932Z,2.1
2018-04-24T12:41:54.387Z,2
2018-04-24T12:42:56.828Z,2.9
2018-04-24T12:43:59.258Z,2.7
2018-04-24T12:45:01.704Z,2.6
2018-04-24T12:46:04.448Z,2.6
2018-04-24T12:47:06.888Z,2.2
2018-04-24T12:48:09.339Z,2.6
2018-04-24T12:49:11.772Z,2.3
2018-04-24T12:50:14.215Z,3
2018-04-24T12:51:16.647Z,2.7
2018-04-24T12:52:19.088Z,2.5
2018-04-24T12:53:21.815Z,2.6
2018-04-24T12:54:24.256Z,3.2
2018-04-24T12:55:26.689Z,2.7
2018-04-24T12:56:29.466Z,2.2
2018-04-24T12:57:32.181Z,2.6
2018-04-24T12:58:35.009Z,3.2
2018-04-24T12:59:37.449Z,3.1
2018-04-24T13:00:40.478Z,2.9
2018-04-24T13:01:42.919Z,2.5
2018-04-24T13:02:45.359Z,3
2018-04-24T13:03:47.799Z,2.4
2018-04-24T13:04:50.519Z,2.3
2018-04-24T13:05:53.248Z,3.4
2018-04-24T13:06:55.690Z,2.4
2018-04-24T13:07:58.131Z,2.3
2018-04-24T13:09:00.864Z,2.3
2018-04-24T13:10:03.298Z,2.8
2018-04-24T13:11:05.738Z,3.6
2018-04-24T13:12:08.470Z,2.5
2018-04-24T13:13:11.261Z,2.5
2018-04-24T13:14:13.638Z,2.6
2018-04-24T13:15:16.078Z,3
2018-04-24T13:16:18.816Z,2.2
2018-04-24T13:17:21.263Z,2.7
2018-04-24T13:18:23.703Z,3.4
2018-04-24T13:19:26.135Z,2.7
2018-04-24T13:20:28.575Z,2.6
2018-04-24T13:21:31.009Z,2.7
2018-04-24T13:22:33.433Z,2.4
2018-04-24T13:23:36.164Z,2.7
2018-04-24T13:24:38.604Z,2.3
2018-04-24T13:25:41.061Z,2.6
2018-04-24T13:26:43.819Z,2.9
2018-04-24T13:27:46.256Z,2.9
2018-04-24T13:28:48.696Z,2.4
2018-04-24T13:29:51.144Z,2.5
2018-04-24T13:30:53.585Z,2.8
2018-04-24T13:31:56.721Z,2.2
2018-04-24T13:32:59.469Z,2.8
2018-04-24T13:34:01.919Z,2.6
2018-04-24T13:35:04.670Z,2
2018-04-24T13:36:07.507Z,2.3
2018-04-24T13:37:10.004Z,3.1
2018-04-24T13:38:12.669Z,2.8
2018-04-24T13:39:15.108Z,2.5
2018-04-24T13:40:17.539Z,2.6
2018-04-24T13:41:19.982Z,2.4
2018-04-24T13:42:22.427Z,3.2
2018-04-24T13:43:24.851Z,2.8
2018-04-24T13:44:27.296Z,2.8
2018-04-24T13:45:29.743Z,2.8
2018-04-24T13:46:32.579Z,2.9
2018-04-24T13:47:35.017Z,2.2
2018-04-24T13:48:37.465Z,3
2018-04-24T13:49:40.191Z,2.9
2018-04-24T13:50:42.619Z,2.3
2018-04-24T13:51:45.061Z,2.2
2018-04-24T13:52:47.498Z,2.6
2018-04-24T13:53:50.611Z,3.1
2018-04-24T13:54:53.055Z,2.6
2018-04-24T13:55:55.487Z,2.7
2018-04-24T13:56:57.925Z,2.6
2018-04-24T13:58:00.373Z,2.9
2018-04-24T13:59:02.807Z,2.1
2018-04-24T14:00:05.240Z,2.3
2018-04-24T14:01:07.674Z,2.2
2018-04-24T14:02:10.110Z,2.6
2018-04-24T14:03:12.549Z,2.7
2018-04-24T14:04:14.987Z,2.2
2018-04-24T14:05:17.419Z,2.2
2018-04-24T14:06:20.266Z,2.4
2018-04-24T14:07:22.972Z,2.2
2018-04-24T14:08:25.806Z,2.4
2018-04-24T14:09:28.632Z,2.2
2018-04-24T14:10:31.074Z,2.3
2018-04-24T14:11:33.512Z,2.7
2018-04-24T14:12:35.951Z,2.5
2018-04-24T14:13:38.782Z,2.5
2018-04-24T14:14:41.614Z,2.4
2018-04-24T14:15:44.340Z,2.8
2018-04-24T14:16:47.062Z,2.4
2018-04-24T14:17:49.488Z,2.4
2018-04-24T14:18:51.926Z,2.2
2018-04-24T14:19:54.368Z,2
2018-04-24T14:20:56.810Z,2.3
2018-04-24T14:21:59.623Z,2.8
2018-04-24T14:23:02.399Z,2.9
2018-04-24T14:24:04.848Z,2.7
2018-04-24T14:25:07.853Z,2.5
2018-04-24T14:26:10.306Z,2.8
2018-04-24T14:27:12.743Z,2.6