createdAt,value
2022-12-06T00:01:29.150Z,101686.25
2022-12-06T00:04:04.113Z,101676.56
2022-12-06T00:06:40.251Z,101688.03
2022-12-06T00:09:19.766Z,101687.59
2022-12-06T00:11:52.090Z,101684.06
2022-12-06T00:14:24.441Z,101679.20
2022-12-06T00:16:57.145Z,101687.60
2022-12-06T00:19:29.691Z,101682.74
2022-12-06T00:22:02.231Z,101677.02
2022-12-06T00:24:36.375Z,101673.06
2022-12-06T00:27:09.910Z,101676.56
2022-12-06T00:29:42.388Z,101667.30
2022-12-06T00:32:19.496Z,101671.27
2022-12-06T00:34:48.793Z,101672.16
2022-12-06T00:37:21.340Z,101666.45
2022-12-06T00:39:53.772Z,101667.77
2022-12-06T00:42:26.190Z,101668.20
2022-12-06T00:44:58.507Z,101668.63
2022-12-06T00:47:31.245Z,101660.27
2022-12-06T00:50:03.593Z,101666.45
2022-12-06T00:52:36.443Z,101665.98
2022-12-06T00:55:09.593Z,101665.55
2022-12-06T00:57:42.138Z,101662.91
2022-12-06T01:00:15.879Z,101660.27
2022-12-06T01:02:48.454Z,101658.95
2022-12-06T01:05:20.998Z,101652.77
2022-12-06T01:07:54.734Z,101653.66
2022-12-06T01:10:27.260Z,101650.12
2022-12-06T01:12:59.713Z,101648.37
2022-12-06T01:15:32.697Z,101645.30
2022-12-06T01:18:05.823Z,101640.44
2022-12-06T01:20:38.170Z,101644.87
2022-12-06T01:23:10.779Z,101636.05
2022-12-06T01:25:51.709Z,101632.97
2022-12-06T01:28:24.025Z,101628.97
2022-12-06T01:30:56.770Z,101625.03
2022-12-06T01:33:29.282Z,101628.54
2022-12-06T01:36:01.667Z,101621.93
2022-12-06T01:38:34.940Z,101617.11
2022-12-06T01:41:08.235Z,101617.97
2022-12-06T01:43:43.117Z,101610.03
2022-12-06T01:46:41.180Z,101610.03
2022-12-06T01:49:18.326Z,101597.24
2022-12-06T01:51:57.865Z,101591.09
2022-12-06T01:54:30.498Z,101597.28
2022-12-06T01:57:03.639Z,101593.31
2022-12-06T01:59:36.776Z,101595.50
2022-12-06T02:02:09.713Z,101595.50
2022-12-06T02:04:42.132Z,101589.34
2022-12-06T02:07:14.593Z,101585.38
2022-12-06T02:09:47.249Z,101581.84
2022-12-06T02:12:20.081Z,101578.77
2022-12-06T02:14:54.174Z,101582.27
2022-12-06T02:17:46.030Z,101581.41
2022-12-06T02:20:43.078Z,101578.77
2022-12-06T02:23:50.510Z,101573.91
2022-12-06T02:26:36.234Z,101581.42
2022-12-06T02:29:31.570Z,101572.59
2022-12-06T02:32:20.265Z,101576.98
2022-12-06T02:35:00.121Z,101571.28
2022-12-06T02:37:46.516Z,101570.84
2022-12-06T02:40:29.678Z,101574.81
2022-12-06T02:43:16.160Z,101574.34
2022-12-06T02:45:55.356Z,101575.23
2022-12-06T02:48:27.930Z,101571.70
2022-12-06T02:51:07.533Z,101571.70
2022-12-06T02:53:42.786Z,101578.77
2022-12-06T02:56:16.821Z,101576.99
2022-12-06T02:58:49.501Z,101572.17
2022-12-06T03:01:25.908Z,101576.13
2022-12-06T03:04:13.201Z,101569.95
2022-12-06T03:07:13.130Z,101572.59
2022-12-06T03:09:53.475Z,101575.23
2022-12-06T03:12:59.495Z,101574.34
2022-12-06T03:15:57.984Z,101577.45
2022-12-06T03:18:35.089Z,101579.20
2022-12-06T03:21:19.757Z,101575.23
2022-12-06T03:23:52.751Z,101577.88
2022-12-06T03:26:28.590Z,101577.88
2022-12-06T03:29:01.589Z,101580.52
2022-12-06T03:31:35.040Z,101576.13
2022-12-06T03:34:18.205Z,101569.95
2022-12-06T03:36:51.325Z,101575.23
2022-12-06T03:39:34.409Z,101574.34
2022-12-06T03:42:07.157Z,101568.20
2022-12-06T03:44:39.623Z,101570.38
2022-12-06T03:47:19.147Z,101570.42
2022-12-06T03:50:01.080Z,101570.42
2022-12-06T03:52:35.785Z,101566.46
2022-12-06T03:55:09.289Z,101565.56
2022-12-06T03:57:41.689Z,101570.85
2022-12-06T04:00:16.692Z,101559.86
2022-12-06T04:02:49.105Z,101561.17
2022-12-06T04:05:21.480Z,101558.96
2022-12-06T04:07:54.732Z,101559.42
2022-12-06T04:10:27.468Z,101556.78
2022-12-06T04:13:03.571Z,101546.22
2022-12-06T04:15:40.633Z,101551.50
2022-12-06T04:18:18.356Z,101546.64
2022-12-06T04:21:24.373Z,101550.17
2022-12-06T04:23:56.833Z,101540.93
2022-12-06T04:26:29.436Z,101533.93
2022-12-06T04:29:19.999Z,101536.57
2022-12-06T04:32:10.609Z,101533.93
2022-12-06T04:35:01.774Z,101536.11
2022-12-06T04:37:52.472Z,101532.18
2022-12-06T04:40:24.965Z,101529.97
2022-12-06T04:43:15.386Z,101523.79
2022-12-06T04:45:47.918Z,101526.43
2022-12-06T04:48:20.597Z,101521.61
2022-12-06T04:50:53.130Z,101522.05
2022-12-06T04:53:25.590Z,101520.72
2022-12-06T04:55:58.129Z,101515.44
2022-12-06T04:58:30.666Z,101519.36
2022-12-06T05:01:03.115Z,101526.83
2022-12-06T05:03:40.850Z,101525.97
2022-12-06T05:06:31.104Z,101525.94
2022-12-06T05:09:04.178Z,101527.72
2022-12-06T05:11:36.515Z,101525.50
2022-12-06T05:14:09.274Z,101519.79
2022-12-06T05:16:41.913Z,101513.19
2022-12-06T05:19:15.527Z,101510.08
2022-12-06T05:21:47.916Z,101510.55
2022-12-06T05:24:20.757Z,101511.41
2022-12-06T05:26:53.059Z,101511.41
2022-12-06T05:29:25.657Z,101508.33
2022-12-06T05:31:58.106Z,101510.55
2022-12-06T05:34:31.771Z,101509.23
2022-12-06T05:37:04.072Z,101505.69
2022-12-06T05:39:36.604Z,101499.98
2022-12-06T05:42:09.133Z,101504.80
2022-12-06T05:44:41.574Z,101503.94
2022-12-06T05:47:13.878Z,101503.94
2022-12-06T05:49:46.437Z,101505.69
2022-12-06T05:52:19.286Z,101501.72
2022-12-06T05:54:52.309Z,101496.43
2022-12-06T05:57:24.898Z,101491.14
2022-12-06T05:59:57.600Z,101491.56
2022-12-06T06:02:30.583Z,101487.16
2022-12-06T06:05:03.700Z,101486.69
2022-12-06T06:07:36.135Z,101480.97
2022-12-06T06:10:09.846Z,101480.48
2022-12-06T06:12:42.501Z,101482.69
2022-12-06T06:15:15.101Z,101475.58
2022-12-06T06:17:47.711Z,101477.78
2022-12-06T06:20:20.289Z,101479.09
2022-12-06T06:22:54.486Z,101476.88
2022-12-06T06:25:26.876Z,101472.42
2022-12-06T06:27:59.249Z,101473.73
2022-12-06T06:30:31.914Z,101467.11
2022-12-06T06:33:05.371Z,101467.07
2022-12-06T06:35:38.844Z,101463.08
2022-12-06T06:38:11.250Z,101464.79
2022-12-06T06:40:44.296Z,101466.09
2022-12-06T06:43:20.922Z,101463.86
2022-12-06T06:46:02.410Z,101455.03
2022-12-06T06:48:39.564Z,101449.30
2022-12-06T06:51:13.572Z,101447.52
2022-12-06T06:53:46.147Z,101455.40
2022-12-06T06:56:18.960Z,101449.64
2022-12-06T06:58:51.589Z,101456.64
2022-12-06T07:01:28.243Z,101445.12
2022-12-06T07:04:00.818Z,101442.44
2022-12-06T07:06:33.638Z,101446.39
2022-12-06T07:09:06.313Z,101443.72
2022-12-06T07:11:39.000Z,101442.36
2022-12-06T07:14:11.436Z,101444.95
2022-12-06T07:16:44.578Z,101442.26
2022-12-06T07:19:17.537Z,101443.08
2022-12-06T07:21:51.142Z,101441.28
2022-12-06T07:24:23.667Z,101441.28
2022-12-06T07:26:57.577Z,101450.12
2022-12-06T07:29:29.957Z,101436.42
2022-12-06T07:32:02.592Z,101433.33
2022-12-06T07:34:35.614Z,101439.05
2022-12-06T07:37:08.281Z,101432.42
2022-12-06T14:47:34.246Z,101071.06
2022-12-06T14:50:29.708Z,101073.94
2022-12-06T14:53:14.840Z,101074.86
2022-12-06T14:56:06.731Z,101083.34
2022-12-06T14:58:42.934Z,101075.79
2022-12-06T15:01:28.138Z,101077.06
2022-12-06T15:04:04.799Z,101075.32
2022-12-06T15:06:38.681Z,101065.09
2022-12-06T15:09:15.036Z,101073.02
2022-12-06T15:12:05.122Z,101071.20
2022-12-06T15:14:49.469Z,101060.05
2022-12-06T15:17:22.833Z,101067.91
2022-12-06T15:19:55.356Z,101059.44
2022-12-06T15:22:29.396Z,101058.03
2022-12-06T15:25:03.459Z,101056.48
2022-12-06T15:27:36.239Z,101048.84
2022-12-06T15:30:10.682Z,101045.27
2022-12-06T15:32:43.180Z,101044.00
2022-12-06T15:35:20.177Z,101036.11
2022-12-06T15:37:52.802Z,101032.59
2022-12-06T15:40:25.377Z,101025.52
2022-12-06T15:43:02.315Z,101026.44
2022-12-06T15:45:32.460Z,101014.14
2022-12-06T15:48:05.810Z,101026.52
2022-12-06T15:50:38.329Z,101021.62
2022-12-06T15:53:15.664Z,101012.75
2022-12-06T15:55:48.319Z,101019.77
2022-12-06T15:58:23.018Z,101020.58
2022-12-06T16:00:57.183Z,101015.81
2022-12-06T16:03:29.800Z,101012.78
2022-12-06T16:06:02.236Z,101009.65
2022-12-06T16:08:35.220Z,101029.06
2022-12-06T16:11:12.551Z,101015.24
2022-12-06T16:13:42.838Z,101007.75
2022-12-06T16:16:16.806Z,101005.09
2022-12-06T16:18:49.955Z,101004.62
2022-12-06T16:21:28.261Z,100998.88
2022-12-06T16:24:14.987Z,100994.03
2022-12-06T16:26:44.027Z,100990.50
2022-12-06T16:29:23.465Z,100992.67
2022-12-06T16:31:56.030Z,100986.89
2022-12-06T16:34:29.907Z,100984.61
2022-12-06T16:37:04.678Z,100976.59
2022-12-06T16:39:37.525Z,100974.27
2022-12-06T16:42:10.153Z,100973.83
2022-12-06T16:44:52.306Z,100974.41
2022-12-06T16:49:56.233Z,100960.44
2022-12-06T16:52:28.973Z,100960.03
2022-12-06T16:55:01.766Z,100967.55
2022-12-06T16:57:34.608Z,100956.59
2022-12-06T17:00:08.713Z,100954.88
2022-12-06T17:02:41.768Z,100959.75
2022-12-06T17:05:23.834Z,100958.87
2022-12-06T17:07:56.618Z,100944.70
2022-12-06T17:10:29.503Z,100950.02
2022-12-06T17:13:02.301Z,100954.45
2022-12-06T17:15:34.769Z,100955.77
2022-12-06T17:18:07.486Z,100953.94
2022-12-06T17:20:41.085Z,100956.12
2022-12-06T17:23:15.132Z,100948.22
2022-12-06T17:25:47.612Z,100950.02
2022-12-06T17:28:20.280Z,100946.00
2022-12-06T17:30:53.444Z,100944.27
2022-12-06T17:33:26.018Z,100948.25
2022-12-06T17:35:58.866Z,100940.70
2022-12-06T17:38:32.193Z,100940.66
2022-12-06T17:41:09.373Z,100936.14
2022-12-06T17:43:44.267Z,100930.83
2022-12-06T17:46:18.015Z,100927.25
2022-12-06T17:48:50.990Z,100923.69
2022-12-06T17:51:24.244Z,100925.45
2022-12-06T17:53:58.170Z,100927.16
2022-12-06T17:56:35.443Z,100922.77
2022-12-06T17:59:29.490Z,100921.91
2022-12-06T18:05:06.511Z,100916.88
2022-12-06T18:07:40.411Z,100912.05
2022-12-06T18:10:13.425Z,100921.67
2022-12-06T18:15:39.474Z,100916.53
2022-12-06T18:18:12.320Z,100908.73
2022-12-06T18:20:45.319Z,100909.14
2022-12-06T18:23:17.985Z,100903.66
2022-12-06T18:25:51.129Z,100907.91
2022-12-06T18:28:25.533Z,100913.56
2022-12-06T18:30:57.776Z,100899.02
2022-12-06T18:33:32.388Z,100899.46
2022-12-06T18:36:04.985Z,100893.84
2022-12-06T18:38:38.825Z,100885.92
2022-12-06T18:41:19.555Z,100886.70
2022-12-06T18:43:52.360Z,100889.28
2022-12-06T18:46:25.826Z,100891.90
2022-12-06T18:49:00.756Z,100883.48
2022-12-06T18:51:35.870Z,100885.52
2022-12-06T18:54:09.155Z,100890.27
2022-12-06T18:56:42.136Z,100884.55
2022-12-06T18:59:15.469Z,100874.48
2022-12-06T19:01:48.784Z,100871.48
2022-12-06T19:04:23.085Z,100866.29
2022-12-06T19:06:55.760Z,100868.61
2022-12-06T19:09:29.839Z,100857.14
2022-12-06T19:12:03.251Z,100858.51
2022-12-06T19:14:48.115Z,100849.21
2022-12-06T19:17:21.361Z,100852.27
2022-12-06T19:19:54.071Z,100845.16
2022-12-06T19:22:26.758Z,100849.55
2022-12-06T19:24:59.522Z,100845.03
2022-12-06T19:27:32.067Z,100842.90
2022-12-06T19:30:25.954Z,100843.78
2022-12-06T19:32:58.758Z,100826.44
2022-12-06T19:35:31.302Z,100836.47
2022-12-06T19:38:03.952Z,100827.65
2022-12-06T19:40:36.399Z,100829.95
2022-12-06T19:43:28.068Z,100826.11
2022-12-06T19:46:15.885Z,100824.78
2022-12-06T19:48:49.806Z,100820.69
2022-12-06T19:51:22.235Z,100824.19
2022-12-06T19:53:55.514Z,100818.47
2022-12-06T19:56:28.112Z,100823.41
2022-12-06T19:59:00.584Z,100812.91
2022-12-06T20:01:34.137Z,100804.97
2022-12-06T20:04:06.620Z,100795.16
2022-12-06T20:06:40.677Z,100812.47
2022-12-06T20:09:13.253Z,100803.73
2022-12-06T20:12:04.905Z,100798.86
2022-12-06T20:15:02.429Z,100801.47
2022-12-06T20:17:35.223Z,100796.93
2022-12-06T20:20:09.662Z,100789.20
2022-12-06T20:22:42.252Z,100790.98
2022-12-06T20:25:14.947Z,100790.20
2022-12-06T20:27:53.128Z,100784.45
2022-12-06T20:30:25.875Z,100780.91
2022-12-06T20:32:58.616Z,100777.00
2022-12-06T20:35:31.194Z,100784.61
2022-12-06T20:38:03.819Z,100778.93
2022-12-06T20:40:36.676Z,100778.05
2022-12-06T20:43:09.592Z,100784.66
2022-12-06T20:45:42.222Z,100782.47
2022-12-06T20:48:14.901Z,100778.48
2022-12-06T20:50:47.467Z,100771.84
2022-12-06T20:53:19.974Z,100766.02
2022-12-06T20:55:52.534Z,100773.14
2022-12-06T20:58:25.097Z,100767.34
2022-12-06T21:00:57.974Z,100770.52
2022-12-06T21:03:32.151Z,100760.78
2022-12-06T21:06:07.611Z,100769.27
2022-12-06T21:08:40.240Z,100756.91
2022-12-06T21:11:28.003Z,100762.67
2022-12-06T21:13:47.481Z,100753.41
2022-12-06T21:16:31.134Z,100749.91
2022-12-06T21:19:09.368Z,100741.46
2022-12-06T21:21:45.092Z,100739.65
2022-12-06T21:24:20.465Z,100734.22
2022-12-06T21:26:52.890Z,100731.48
2022-12-06T21:29:30.793Z,100726.53
2022-12-06T21:32:02.884Z,100720.53
2022-12-06T21:34:35.606Z,100714.80
2022-12-06T21:37:09.783Z,100716.05
2022-12-06T21:39:43.767Z,100709.54
2022-12-06T21:42:17.697Z,100710.12
2022-12-06T21:44:50.956Z,100704.80
2022-12-06T21:47:23.314Z,100698.56
2022-12-06T21:49:55.895Z,100699.98
2022-12-06T21:52:28.767Z,100692.88
2022-12-06T21:55:01.341Z,100694.30
2022-12-06T21:57:37.411Z,100686.90
2022-12-06T22:00:11.381Z,100687.83
2022-12-06T22:02:49.353Z,100688.50
2022-12-06T22:05:21.847Z,100671.39
2022-12-06T22:07:54.681Z,100669.23
2022-12-06T22:10:27.341Z,100669.62
2022-12-06T22:13:00.194Z,100665.98
2022-12-06T22:15:34.498Z,100657.48
2022-12-06T22:18:07.154Z,100646.86
2022-12-06T22:20:40.015Z,100645.22
2022-12-06T22:23:12.409Z,100651.51
2022-12-06T22:25:45.802Z,100643.63
2022-12-06T22:28:18.320Z,100649.81
2022-12-06T22:30:51.093Z,100643.63
2022-12-06T22:33:23.740Z,100644.86
2022-12-06T22:35:56.138Z,100636.09
2022-12-06T22:38:28.940Z,100633.48
2022-12-06T22:41:02.227Z,100628.55
2022-12-06T22:43:34.751Z,100625.94
2022-12-06T22:46:15.660Z,100612.70
2022-12-06T22:48:49.297Z,100618.11
2022-12-06T22:51:30.670Z,100612.05
2022-12-06T22:54:12.078Z,100617.84
2022-12-06T22:56:50.672Z,100617.45
2022-12-06T22:59:23.280Z,100609.48
2022-12-06T23:01:55.840Z,100602.92
2022-12-06T23:04:28.201Z,100606.47
2022-12-06T23:07:00.754Z,100602.52
2022-12-06T23:09:33.438Z,100604.34
2022-12-06T23:12:06.092Z,100595.08
2022-12-06T23:14:38.819Z,100594.64
2022-12-06T23:17:11.534Z,100584.98
2022-12-06T23:19:44.390Z,100589.81
2022-12-06T23:22:16.979Z,100583.97
2022-12-06T23:24:51.307Z,100577.77
2022-12-06T23:27:24.098Z,100568.95
2022-12-06T23:29:56.293Z,100571.61
2022-12-06T23:32:29.487Z,100567.18
2022-12-06T23:35:02.005Z,100567.62
2022-12-06T23:37:34.796Z,100570.33
2022-12-06T23:40:09.193Z,100569.00
2022-12-06T23:42:41.647Z,100560.98
2022-12-06T23:45:15.081Z,100558.69
2022-12-06T23:47:47.579Z,100559.97
2022-12-06T23:50:20.807Z,100558.14
2022-12-06T23:52:53.191Z,100555.58
2022-12-06T23:55:25.631Z,100557.09
2022-12-06T23:57:58.077Z,100553.06
