createdAt,value
2023-05-05T00:01:00.740Z,68.99
2023-05-05T00:03:27.950Z,69.43
2023-05-05T00:05:55.289Z,69.55
2023-05-05T00:08:23.070Z,70.14
2023-05-05T00:10:53.506Z,69.96
2023-05-05T00:13:21.869Z,70.06
2023-05-05T00:15:51.735Z,70.24
2023-05-05T00:18:19.692Z,70.73
2023-05-05T00:20:47.598Z,70.53
2023-05-05T00:23:16.205Z,70.46
2023-05-05T00:25:43.307Z,70.46
2023-05-05T00:28:10.527Z,70.94
2023-05-05T00:30:38.062Z,70.67
2023-05-05T00:33:04.995Z,70.89
2023-05-05T00:35:31.928Z,71.37
2023-05-05T00:37:59.577Z,71.64
2023-05-05T00:40:26.844Z,71.67
2023-05-05T00:42:53.898Z,72.33
2023-05-05T00:45:20.920Z,72.42
2023-05-05T00:47:59.399Z,71.97
2023-05-05T00:50:30.997Z,73.07
2023-05-05T00:53:07.319Z,73.38
2023-05-05T00:55:35.411Z,73.70
2023-05-05T00:58:04.040Z,73.65
2023-05-05T01:00:31.397Z,74.13
2023-05-05T01:02:59.310Z,74.51
2023-05-05T01:05:33.861Z,74.98
2023-05-05T01:08:20.858Z,75.40
2023-05-05T01:11:03.904Z,76.39
2023-05-05T01:14:12.720Z,76.79
2023-05-05T01:16:50.356Z,77.40
2023-05-05T01:20:14.134Z,77.98
2023-05-05T01:22:56.752Z,78.52
2023-05-05T01:26:15.113Z,78.66
2023-05-05T01:29:14.811Z,79.04
2023-05-05T01:31:53.060Z,79.46
2023-05-05T01:34:27.780Z,79.49
2023-05-05T01:37:22.586Z,79.93
2023-05-05T01:39:54.298Z,79.27
2023-05-05T01:42:23.936Z,79.89
2023-05-05T01:44:53.260Z,80.03
2023-05-05T01:47:22.437Z,80.10
2023-05-05T01:49:51.371Z,80.15
2023-05-05T01:52:19.168Z,80.14
2023-05-05T01:54:47.004Z,80.11
2023-05-05T01:57:15.448Z,80.12
2023-05-05T01:59:42.646Z,80.18
2023-05-05T02:02:12.002Z,80.61
2023-05-05T02:04:43.459Z,80.74
2023-05-05T02:07:12.845Z,80.59
2023-05-05T02:09:42.594Z,81.26
2023-05-05T02:12:10.838Z,81.66
2023-05-05T02:14:39.883Z,82.19
2023-05-05T02:17:07.545Z,82.41
2023-05-05T02:19:39.828Z,82.51
2023-05-05T02:22:06.929Z,82.77
2023-05-05T02:24:34.542Z,83.27
2023-05-05T02:27:06.020Z,83.77
2023-05-05T02:29:38.238Z,84.19
2023-05-05T02:32:16.226Z,84.61
2023-05-05T02:34:44.718Z,85.07
2023-05-05T02:37:21.002Z,84.64
2023-05-05T02:40:02.044Z,84.91
2023-05-05T02:42:45.051Z,84.99
2023-05-05T02:45:21.595Z,85.20
2023-05-05T02:47:50.262Z,85.03
2023-05-05T02:50:17.360Z,85.41
2023-05-05T02:52:53.111Z,85.17
2023-05-05T02:55:22.898Z,85.16
2023-05-05T02:58:00.794Z,85.26
2023-05-05T03:00:44.085Z,85.37
2023-05-05T03:03:49.733Z,85.04
2023-05-05T03:06:21.285Z,84.92
2023-05-05T03:08:58.631Z,84.72
2023-05-05T03:11:36.218Z,84.94
2023-05-05T03:14:12.211Z,84.82
2023-05-05T03:16:42.503Z,85.00
2023-05-05T03:19:12.980Z,85.23
2023-05-05T03:21:41.790Z,85.51
2023-05-05T03:24:16.954Z,85.27
2023-05-05T03:26:49.799Z,85.45
2023-05-05T03:29:19.933Z,85.30
2023-05-05T03:31:47.283Z,85.55
2023-05-05T03:34:14.293Z,85.29
2023-05-05T03:36:45.620Z,85.39
2023-05-05T03:39:15.044Z,84.97
2023-05-05T03:41:41.929Z,85.29
2023-05-05T03:44:10.521Z,85.02
2023-05-05T03:46:37.680Z,85.22
2023-05-05T03:49:07.137Z,85.58
2023-05-05T03:51:34.289Z,85.46
2023-05-05T03:54:01.372Z,86.09
2023-05-05T03:56:28.319Z,85.79
2023-05-05T03:58:55.274Z,86.03
2023-05-05T04:01:23.385Z,86.03
2023-05-05T04:03:51.178Z,85.62
2023-05-05T04:06:18.361Z,85.55
2023-05-05T04:08:45.575Z,85.43
2023-05-05T04:11:12.469Z,84.63
2023-05-05T04:13:39.711Z,84.67
2023-05-05T04:16:08.706Z,84.61
2023-05-05T04:18:37.214Z,84.20
2023-05-05T04:21:04.918Z,83.63
2023-05-05T04:23:31.888Z,83.83
2023-05-05T04:25:59.272Z,83.77
2023-05-05T04:28:27.342Z,83.48
2023-05-05T04:30:54.428Z,83.44
2023-05-05T04:33:21.741Z,83.50
2023-05-05T04:35:50.778Z,83.94
2023-05-05T04:38:19.383Z,83.92
2023-05-05T04:40:46.854Z,84.46
2023-05-05T04:43:13.749Z,84.15
2023-05-05T04:45:40.865Z,84.22
2023-05-05T04:48:08.165Z,84.16
2023-05-05T04:50:35.182Z,84.48
2023-05-05T04:53:02.125Z,84.09
2023-05-05T04:55:29.463Z,84.34
2023-05-05T04:57:57.538Z,84.15
2023-05-05T05:00:24.612Z,84.78
2023-05-05T05:02:52.514Z,84.67
2023-05-05T05:05:19.715Z,85.28
2023-05-05T05:07:46.615Z,85.44
2023-05-05T05:10:13.553Z,85.60
2023-05-05T05:12:40.662Z,86.08
2023-05-05T05:15:08.616Z,86.65
2023-05-05T05:17:35.574Z,86.75
2023-05-05T05:20:04.827Z,87.04
2023-05-05T05:22:33.148Z,86.63
2023-05-05T05:25:00.990Z,85.62
2023-05-05T05:27:28.658Z,85.32
2023-05-05T05:29:56.327Z,84.41
2023-05-05T05:32:24.409Z,84.03
2023-05-05T05:34:51.440Z,83.95
2023-05-05T05:37:18.603Z,83.76
2023-05-05T05:39:52.283Z,84.44
2023-05-05T05:42:20.761Z,83.78
2023-05-05T05:44:48.296Z,81.83
2023-05-05T05:47:15.731Z,81.59
2023-05-05T05:49:43.418Z,80.87
2023-05-05T05:52:10.777Z,79.67
2023-05-05T05:54:38.245Z,79.19
2023-05-05T05:57:05.613Z,78.79
2023-05-05T05:59:33.146Z,78.69
2023-05-05T06:02:00.314Z,77.59
2023-05-05T06:04:27.539Z,77.44
2023-05-05T06:06:56.037Z,77.06
2023-05-05T06:09:23.032Z,75.31
2023-05-05T06:11:50.739Z,74.11
2023-05-05T06:14:18.904Z,73.08
2023-05-05T06:16:47.191Z,73.41
2023-05-05T06:19:18.018Z,72.75
2023-05-05T06:21:44.944Z,72.64
2023-05-05T06:24:12.122Z,73.20
2023-05-05T06:26:39.144Z,73.04
2023-05-05T06:29:06.651Z,73.34
2023-05-05T06:31:33.688Z,71.84
2023-05-05T06:34:00.644Z,72.37
2023-05-05T06:36:28.148Z,72.07
2023-05-05T06:38:55.067Z,72.18
2023-05-05T06:41:22.037Z,73.03
2023-05-05T06:43:48.943Z,73.49
2023-05-05T06:46:15.930Z,74.27
2023-05-05T06:48:42.962Z,75.48
2023-05-05T06:51:10.047Z,78.08
2023-05-05T06:53:37.028Z,76.60
2023-05-05T06:56:04.224Z,76.20
2023-05-05T06:58:31.699Z,76.79
2023-05-05T07:00:58.649Z,77.06
2023-05-05T07:03:27.156Z,77.01
2023-05-05T07:05:54.941Z,77.85
2023-05-05T07:08:21.903Z,78.25
2023-05-05T07:10:48.988Z,79.50
2023-05-05T07:13:17.272Z,81.37
2023-05-05T07:15:46.545Z,86.87
2023-05-05T07:18:14.358Z,87.58
2023-05-05T07:20:41.520Z,90.91
2023-05-05T07:23:08.442Z,94.32
2023-05-05T07:25:35.748Z,99.48
2023-05-05T07:28:03.256Z,100.00
2023-05-05T07:30:30.229Z,100.00
2023-05-05T07:32:57.137Z,100.00
2023-05-05T07:35:24.151Z,100.00
2023-05-05T07:37:51.375Z,100.00
2023-05-05T07:40:18.325Z,100.00
2023-05-05T07:42:45.432Z,100.00
2023-05-05T07:45:12.398Z,100.00
2023-05-05T07:47:40.528Z,100.00
2023-05-05T07:50:08.497Z,100.00
2023-05-05T07:52:46.706Z,100.00
2023-05-05T07:55:18.485Z,100.00
2023-05-05T07:57:45.494Z,100.00
2023-05-05T08:00:13.623Z,100.00
2023-05-05T08:02:41.351Z,100.00
2023-05-05T08:05:09.031Z,100.00
2023-05-05T08:07:40.848Z,100.00
2023-05-05T08:10:10.579Z,100.00
2023-05-05T08:12:37.612Z,100.00
2023-05-05T08:15:06.518Z,100.00
2023-05-05T08:17:51.992Z,100.00
2023-05-05T08:20:20.637Z,100.00
2023-05-05T08:22:48.307Z,100.00
2023-05-05T08:25:15.415Z,100.00
2023-05-05T08:27:42.982Z,100.00
2023-05-05T08:30:11.041Z,100.00
2023-05-05T08:32:38.416Z,100.00
2023-05-05T08:35:07.251Z,100.00
2023-05-05T08:37:34.621Z,100.00
2023-05-05T08:40:01.681Z,100.00
2023-05-05T08:42:38.028Z,100.00
2023-05-05T08:45:08.764Z,100.00
2023-05-05T08:47:37.180Z,98.79
2023-05-05T08:50:05.876Z,99.06
2023-05-05T08:52:40.885Z,97.35
2023-05-05T08:55:27.943Z,97.11
2023-05-05T08:57:58.432Z,96.90
2023-05-05T09:00:28.743Z,95.29
2023-05-05T09:03:01.359Z,95.57
2023-05-05T09:05:28.674Z,95.29
2023-05-05T09:07:55.567Z,91.74
2023-05-05T09:10:22.572Z,90.80
2023-05-05T09:12:51.386Z,91.22
2023-05-05T09:15:18.544Z,85.68
2023-05-05T09:17:45.537Z,82.95
2023-05-05T09:20:14.916Z,85.99
2023-05-05T09:22:47.246Z,85.12
2023-05-05T09:25:17.487Z,85.80
2023-05-05T09:27:47.397Z,84.29
2023-05-05T09:30:23.889Z,85.36
2023-05-05T09:32:54.401Z,80.14
2023-05-05T09:35:22.973Z,78.74
2023-05-05T09:37:50.034Z,79.97
2023-05-05T09:40:19.033Z,75.42
2023-05-05T09:42:46.137Z,74.95
2023-05-05T09:45:19.012Z,75.78
2023-05-05T09:47:47.108Z,72.41
2023-05-05T09:50:19.050Z,72.31
2023-05-05T09:53:01.562Z,72.15
2023-05-05T09:55:31.353Z,70.87
2023-05-05T09:58:23.511Z,73.64
2023-05-05T10:00:51.040Z,73.96
2023-05-05T10:03:18.844Z,70.97
2023-05-05T10:05:57.713Z,70.44
2023-05-05T10:08:31.575Z,70.90
2023-05-05T10:11:07.070Z,73.04
2023-05-05T10:13:41.859Z,69.70
2023-05-05T10:16:10.979Z,70.27
2023-05-05T10:18:43.564Z,69.30
2023-05-05T10:21:12.904Z,68.62
2023-05-05T10:23:48.900Z,69.54
2023-05-05T10:26:18.903Z,70.02
2023-05-05T10:28:51.748Z,68.85
2023-05-05T10:31:26.489Z,69.02
2023-05-05T10:34:01.894Z,67.36
2023-05-05T10:36:31.703Z,66.18
2023-05-05T10:39:00.148Z,67.57
2023-05-05T10:41:27.183Z,68.34
2023-05-05T10:43:59.577Z,66.68
2023-05-05T10:46:28.408Z,66.65
2023-05-05T10:49:09.257Z,66.18
2023-05-05T10:51:56.501Z,63.20
2023-05-05T10:54:49.142Z,65.73
2023-05-05T10:57:22.099Z,65.34
2023-05-05T10:59:49.049Z,63.48
2023-05-05T11:02:30.063Z,63.49
2023-05-05T11:05:23.625Z,64.05
2023-05-05T11:07:52.071Z,61.47
2023-05-05T11:10:20.978Z,60.95
2023-05-05T11:13:05.776Z,61.11
2023-05-05T11:15:37.321Z,62.72
2023-05-05T11:18:07.928Z,61.17
2023-05-05T11:20:40.807Z,61.36
2023-05-05T11:23:07.745Z,61.37
2023-05-05T11:25:37.934Z,60.38
2023-05-05T11:28:16.635Z,60.20
2023-05-05T11:30:55.772Z,61.86
2023-05-05T11:33:30.602Z,61.00
2023-05-05T11:36:15.415Z,59.32
2023-05-05T11:39:06.617Z,59.43
2023-05-05T11:41:52.032Z,59.46
2023-05-05T11:44:22.034Z,58.72
2023-05-05T11:46:51.671Z,58.14
2023-05-05T11:49:39.048Z,57.67
2023-05-05T11:52:07.776Z,58.22
2023-05-05T11:54:50.191Z,57.29
2023-05-05T11:57:21.618Z,57.84
2023-05-05T12:00:04.699Z,60.11
2023-05-05T12:02:32.066Z,57.67
2023-05-05T12:05:00.415Z,59.56
2023-05-05T12:07:31.509Z,56.63
2023-05-05T12:09:59.398Z,56.55
2023-05-05T12:12:38.093Z,54.84
2023-05-05T12:15:06.509Z,54.22
2023-05-05T12:17:42.646Z,54.55
2023-05-05T12:20:12.170Z,54.48
2023-05-05T12:22:39.699Z,55.36
2023-05-05T12:25:08.739Z,56.71
2023-05-05T12:27:36.004Z,56.64
2023-05-05T12:30:16.549Z,55.54
2023-05-05T12:32:44.870Z,57.20
2023-05-05T12:35:13.336Z,57.49
2023-05-05T12:37:40.633Z,55.06
2023-05-05T12:40:09.070Z,55.82
2023-05-05T12:42:40.003Z,57.39
2023-05-05T12:45:17.354Z,57.73
2023-05-05T12:47:44.857Z,57.90
2023-05-05T12:50:11.897Z,57.60
2023-05-05T12:52:43.019Z,57.76
2023-05-05T12:55:11.317Z,58.33
2023-05-05T12:57:39.015Z,57.02
2023-05-05T13:00:17.661Z,57.43
2023-05-05T13:02:44.836Z,57.66
2023-05-05T13:05:11.934Z,57.38
2023-05-05T13:07:51.842Z,58.02
2023-05-05T13:10:18.773Z,59.75
2023-05-05T13:12:45.885Z,59.53
2023-05-05T13:15:12.907Z,59.53
2023-05-05T13:17:40.017Z,59.41
2023-05-05T13:20:09.947Z,59.08
2023-05-05T13:22:37.832Z,58.94
2023-05-05T13:25:05.185Z,58.47
2023-05-05T13:27:32.237Z,58.10
2023-05-05T13:29:59.140Z,57.61
2023-05-05T13:32:26.091Z,59.53
2023-05-05T13:34:53.096Z,60.26
2023-05-05T13:37:20.011Z,60.00
2023-05-05T13:39:46.994Z,62.06
2023-05-05T13:42:13.901Z,62.86
2023-05-05T13:44:40.777Z,60.95
2023-05-05T13:47:07.843Z,60.37
2023-05-05T13:49:35.784Z,60.24
2023-05-05T13:52:02.953Z,61.45
2023-05-05T13:54:29.854Z,62.21
2023-05-05T13:56:58.182Z,63.26
2023-05-05T13:59:25.807Z,62.96
2023-05-05T14:01:52.794Z,62.66
2023-05-05T14:04:19.778Z,62.57
2023-05-05T14:06:46.681Z,63.32
2023-05-05T14:09:13.598Z,63.47
2023-05-05T14:11:41.071Z,63.77
2023-05-05T14:14:08.189Z,64.97
2023-05-05T14:16:35.174Z,66.58
2023-05-05T14:19:02.120Z,65.87
2023-05-05T14:21:29.060Z,66.31
2023-05-05T14:23:56.048Z,67.42
2023-05-05T14:26:22.912Z,67.60
2023-05-05T14:28:50.133Z,69.21
2023-05-05T14:31:17.689Z,70.29
2023-05-05T14:33:44.614Z,69.82
2023-05-05T14:36:11.568Z,70.20
2023-05-05T14:38:40.620Z,69.97
2023-05-05T14:41:07.597Z,69.33
2023-05-05T14:43:35.609Z,69.13
2023-05-05T14:46:08.817Z,69.48
2023-05-05T14:48:35.955Z,70.13
2023-05-05T14:51:02.929Z,71.77
2023-05-05T14:53:29.895Z,71.82
2023-05-05T14:55:56.870Z,71.66
2023-05-05T14:58:24.613Z,71.99
2023-05-05T15:00:54.813Z,72.71
2023-05-05T15:03:21.904Z,73.60
2023-05-05T15:05:48.824Z,73.46
2023-05-05T15:08:16.935Z,72.37
2023-05-05T15:10:43.872Z,73.49
2023-05-05T15:13:10.792Z,73.63
2023-05-05T15:15:37.743Z,73.07
2023-05-05T15:18:05.400Z,73.64
2023-05-05T15:20:32.289Z,73.74
2023-05-05T15:22:59.392Z,74.89
2023-05-05T15:25:26.301Z,75.82
2023-05-05T15:27:53.316Z,76.72
2023-05-05T15:30:20.571Z,79.70
2023-05-05T15:32:47.817Z,89.83
2023-05-05T15:35:14.806Z,95.03
2023-05-05T15:37:42.529Z,100.00
2023-05-05T15:40:09.984Z,100.00
2023-05-05T15:42:37.374Z,100.00
2023-05-05T15:45:06.271Z,100.00
2023-05-05T15:47:33.304Z,100.00
2023-05-05T15:50:00.270Z,100.00
2023-05-05T15:52:27.550Z,100.00
2023-05-05T15:54:54.469Z,100.00
2023-05-05T15:57:21.539Z,100.00
2023-05-05T15:59:52.311Z,100.00
2023-05-05T16:02:20.333Z,100.00
2023-05-05T16:04:47.728Z,100.00
2023-05-05T16:07:14.591Z,100.00
2023-05-05T16:09:41.507Z,100.00
2023-05-05T16:12:08.579Z,100.00
2023-05-05T16:14:35.601Z,100.00
2023-05-05T16:17:02.733Z,100.00
2023-05-05T16:19:31.020Z,100.00
2023-05-05T16:21:57.972Z,100.00
2023-05-05T16:24:24.899Z,100.00
2023-05-05T16:26:51.848Z,100.00
2023-05-05T16:29:18.737Z,100.00
2023-05-05T16:31:45.748Z,100.00
2023-05-05T16:34:12.719Z,100.00
2023-05-05T16:36:39.714Z,100.00
2023-05-05T16:39:06.916Z,100.00
2023-05-05T16:41:34.311Z,100.00
2023-05-05T16:44:01.657Z,100.00
2023-05-05T16:46:28.574Z,100.00
2023-05-05T16:48:55.491Z,100.00
2023-05-05T16:51:22.650Z,100.00
2023-05-05T16:53:49.539Z,100.00
2023-05-05T16:56:16.543Z,100.00
2023-05-05T16:58:43.480Z,100.00
2023-05-05T17:01:10.413Z,100.00
2023-05-05T17:03:38.258Z,100.00
2023-05-05T17:06:05.884Z,100.00
2023-05-05T17:08:32.858Z,100.00
2023-05-05T17:10:59.765Z,100.00
2023-05-05T17:13:26.717Z,100.00
2023-05-05T17:15:53.700Z,100.00
2023-05-05T17:18:22.674Z,100.00
2023-05-05T17:20:50.132Z,100.00
2023-05-05T17:23:17.080Z,100.00
2023-05-05T17:25:44.069Z,100.00
2023-05-05T17:28:11.018Z,100.00
2023-05-05T17:30:37.970Z,100.00
2023-05-05T17:33:05.045Z,100.00
2023-05-05T17:35:32.592Z,100.00
2023-05-05T17:37:59.497Z,100.00
2023-05-05T17:40:26.441Z,100.00
2023-05-05T17:42:53.345Z,100.00
2023-05-05T17:45:20.761Z,100.00
2023-05-05T17:47:47.686Z,100.00
2023-05-05T17:50:14.615Z,100.00
2023-05-05T17:52:41.848Z,100.00
2023-05-05T17:55:09.380Z,100.00
2023-05-05T17:57:36.638Z,100.00
2023-05-05T18:00:06.150Z,100.00
2023-05-05T18:02:39.590Z,100.00
2023-05-05T18:05:07.257Z,100.00
2023-05-05T18:07:34.531Z,100.00
2023-05-05T18:10:01.556Z,100.00
2023-05-05T18:12:28.476Z,100.00
2023-05-05T18:14:55.456Z,100.00
2023-05-05T18:17:22.527Z,100.00
2023-05-05T18:19:49.478Z,100.00
2023-05-05T18:22:16.475Z,100.00
2023-05-05T18:24:43.518Z,100.00
2023-05-05T18:27:10.476Z,100.00
2023-05-05T18:29:37.422Z,100.00
2023-05-05T18:32:06.422Z,100.00
2023-05-05T18:34:33.504Z,100.00
2023-05-05T18:37:00.500Z,100.00
2023-05-05T18:39:28.088Z,100.00
2023-05-05T18:41:55.116Z,100.00
2023-05-05T18:44:21.999Z,100.00
2023-05-05T18:46:49.013Z,100.00
2023-05-05T18:49:16.299Z,100.00
2023-05-05T18:51:46.124Z,100.00
2023-05-05T18:54:13.024Z,100.00
2023-05-05T18:56:39.995Z,100.00
2023-05-05T18:59:07.748Z,100.00
2023-05-05T19:01:34.724Z,100.00
2023-05-05T19:04:01.714Z,100.00
2023-05-05T19:06:28.778Z,100.00
2023-05-05T19:08:56.665Z,100.00
2023-05-05T19:11:24.355Z,100.00
2023-05-05T19:13:51.310Z,100.00
2023-05-05T19:16:18.638Z,100.00
2023-05-05T19:18:45.630Z,100.00
2023-05-05T19:21:12.591Z,100.00
2023-05-05T19:23:39.566Z,100.00
2023-05-05T19:26:07.131Z,100.00
2023-05-05T19:28:34.107Z,100.00
2023-05-05T19:31:01.100Z,100.00
2023-05-05T19:33:28.069Z,100.00
2023-05-05T19:35:54.997Z,100.00
2023-05-05T19:38:21.934Z,100.00
2023-05-05T19:40:48.971Z,100.00
2023-05-05T19:43:15.925Z,100.00
2023-05-05T19:45:42.990Z,100.00
2023-05-05T19:48:10.095Z,100.00
2023-05-05T19:50:37.017Z,100.00
2023-05-05T19:53:04.640Z,100.00
2023-05-05T19:55:32.112Z,100.00
2023-05-05T19:57:59.009Z,100.00
2023-05-05T20:00:26.020Z,100.00
2023-05-05T20:02:52.929Z,100.00
2023-05-05T20:05:20.039Z,100.00
2023-05-05T20:07:47.031Z,100.00
2023-05-05T20:10:14.174Z,100.00
2023-05-05T20:12:47.782Z,100.00
2023-05-05T20:15:19.517Z,100.00
2023-05-05T20:17:50.019Z,100.00
2023-05-05T20:20:20.451Z,100.00
2023-05-05T20:22:49.087Z,100.00
2023-05-05T20:25:16.371Z,100.00
2023-05-05T20:27:45.241Z,100.00
2023-05-05T20:30:13.156Z,100.00
2023-05-05T20:32:40.449Z,100.00
2023-05-05T20:35:08.262Z,100.00
2023-05-05T20:37:35.377Z,100.00
2023-05-05T20:40:02.308Z,100.00
2023-05-05T20:42:29.798Z,100.00
2023-05-05T20:44:57.082Z,100.00
2023-05-05T20:47:24.292Z,100.00
2023-05-05T20:49:52.242Z,100.00
2023-05-05T20:52:19.578Z,100.00
2023-05-05T20:54:46.495Z,100.00
2023-05-05T20:57:13.516Z,100.00
2023-05-05T20:59:40.496Z,100.00
2023-05-05T21:02:07.825Z,100.00
2023-05-05T21:04:34.945Z,100.00
2023-05-05T21:07:02.717Z,100.00
2023-05-05T21:09:29.708Z,100.00
2023-05-05T21:11:56.717Z,100.00
2023-05-05T21:14:23.755Z,100.00
2023-05-05T21:16:50.786Z,100.00
2023-05-05T21:19:17.748Z,100.00
2023-05-05T21:21:44.653Z,100.00
2023-05-05T21:24:12.965Z,100.00
2023-05-05T21:26:44.202Z,100.00
2023-05-05T21:29:11.593Z,100.00
2023-05-05T21:31:38.805Z,100.00
2023-05-05T21:34:05.842Z,100.00
2023-05-05T21:36:33.834Z,100.00
2023-05-05T21:39:01.879Z,100.00
2023-05-05T21:41:28.802Z,100.00
2023-05-05T21:43:55.829Z,100.00
2023-05-05T21:46:22.922Z,100.00
2023-05-05T21:48:50.017Z,100.00
2023-05-05T21:51:17.460Z,100.00
2023-05-05T21:53:44.561Z,100.00
2023-05-05T21:56:11.472Z,100.00
2023-05-05T21:58:38.443Z,100.00
2023-05-05T22:01:05.608Z,100.00
2023-05-05T22:03:34.372Z,100.00
2023-05-05T22:06:01.518Z,100.00
2023-05-05T22:08:28.444Z,100.00
2023-05-05T22:10:55.322Z,100.00
2023-05-05T22:13:22.403Z,100.00
2023-05-05T22:15:49.471Z,100.00
2023-05-05T22:18:16.541Z,100.00
2023-05-05T22:20:43.938Z,100.00
2023-05-05T22:23:11.165Z,100.00
2023-05-05T22:25:38.138Z,100.00
2023-05-05T22:28:05.141Z,100.00
2023-05-05T22:30:32.153Z,100.00
2023-05-05T22:32:59.109Z,100.00
2023-05-05T22:35:26.064Z,100.00
2023-05-05T22:37:53.141Z,100.00
2023-05-05T22:40:20.091Z,100.00
2023-05-05T22:42:47.222Z,100.00
2023-05-05T22:45:14.255Z,100.00
2023-05-05T22:47:41.278Z,100.00
2023-05-05T22:50:09.198Z,100.00
2023-05-05T22:52:36.530Z,100.00
2023-05-05T22:55:03.661Z,100.00
2023-05-05T22:57:30.596Z,100.00
2023-05-05T22:59:57.557Z,100.00
2023-05-05T23:02:26.414Z,100.00
2023-05-05T23:04:53.541Z,100.00
2023-05-05T23:07:20.652Z,100.00
2023-05-05T23:09:48.630Z,100.00
2023-05-05T23:12:15.614Z,100.00
2023-05-05T23:14:42.651Z,100.00
2023-05-05T23:17:09.755Z,100.00
2023-05-05T23:19:37.196Z,100.00
2023-05-05T23:22:04.454Z,100.00
2023-05-05T23:24:31.628Z,100.00
2023-05-05T23:27:03.406Z,100.00
2023-05-05T23:29:30.522Z,100.00
2023-05-05T23:31:57.594Z,100.00
2023-05-05T23:34:25.931Z,100.00
2023-05-05T23:36:52.868Z,100.00
2023-05-05T23:39:19.773Z,100.00
2023-05-05T23:41:46.711Z,100.00
2023-05-05T23:44:13.705Z,100.00
2023-05-05T23:46:40.599Z,100.00
2023-05-05T23:49:07.571Z,100.00
2023-05-05T23:51:34.749Z,100.00
2023-05-05T23:54:01.658Z,100.00
2023-05-05T23:56:28.570Z,100.00
2023-05-05T23:58:56.088Z,100.00
