createdAt,value
2023-03-26T00:01:36.304Z,50.09
2023-03-26T00:04:05.643Z,50.30
2023-03-26T00:06:38.743Z,50.30
2023-03-26T00:09:12.995Z,50.31
2023-03-26T00:11:39.902Z,50.06
2023-03-26T00:14:06.680Z,50.17
2023-03-26T00:16:33.897Z,50.05
2023-03-26T00:19:02.392Z,49.98
2023-03-26T00:21:30.749Z,50.31
2023-03-26T00:24:14.777Z,50.39
2023-03-26T00:26:42.224Z,49.97
2023-03-26T00:29:10.164Z,50.03
2023-03-26T00:31:39.840Z,49.92
2023-03-26T00:34:07.106Z,49.98
2023-03-26T00:36:35.962Z,49.77
2023-03-26T00:39:05.902Z,49.95
2023-03-26T00:41:36.865Z,49.87
2023-03-26T00:44:04.207Z,49.64
2023-03-26T00:46:32.031Z,49.79
2023-03-26T00:49:00.557Z,49.88
2023-03-26T00:51:28.761Z,49.80
2023-03-26T00:53:57.249Z,49.76
2023-03-26T00:56:24.779Z,49.95
2023-03-26T00:58:51.960Z,50.01
2023-03-26T01:01:29.148Z,49.91
2023-03-26T01:04:08.279Z,49.53
2023-03-26T01:06:41.316Z,49.58
2023-03-26T01:09:18.673Z,49.84
2023-03-26T01:11:47.806Z,49.56
2023-03-26T01:14:23.590Z,49.73
2023-03-26T01:16:58.739Z,49.48
2023-03-26T01:19:45.775Z,49.66
2023-03-26T01:22:24.364Z,49.47
2023-03-26T01:24:53.486Z,49.31
2023-03-26T01:27:43.254Z,49.33
2023-03-26T01:30:36.995Z,49.36
2023-03-26T01:33:29.943Z,49.31
2023-03-26T01:36:13.358Z,49.17
2023-03-26T01:39:03.606Z,49.18
2023-03-26T01:41:44.256Z,49.03
2023-03-26T01:44:27.578Z,49.21
2023-03-26T01:46:55.394Z,48.91
2023-03-26T01:49:22.392Z,48.91
2023-03-26T01:51:51.185Z,48.86
2023-03-26T01:54:21.851Z,49.05
2023-03-26T01:57:14.187Z,49.22
2023-03-26T02:00:18.928Z,49.10
2023-03-26T02:03:17.511Z,49.05
2023-03-26T02:05:54.625Z,49.23
2023-03-26T02:08:35.444Z,49.34
2023-03-26T02:11:13.202Z,49.08
2023-03-26T02:13:43.017Z,49.41
2023-03-26T02:16:16.169Z,49.34
2023-03-26T02:18:44.972Z,49.12
2023-03-26T02:21:19.990Z,49.50
2023-03-26T02:23:50.699Z,49.29
2023-03-26T02:26:20.203Z,49.22
2023-03-26T02:29:04.510Z,49.28
2023-03-26T02:31:32.719Z,49.19
2023-03-26T02:33:59.550Z,49.29
2023-03-26T02:36:29.136Z,49.18
2023-03-26T02:39:00.162Z,49.08
2023-03-26T02:41:28.693Z,49.17
2023-03-26T02:44:02.625Z,49.30
2023-03-26T02:46:55.362Z,49.40
2023-03-26T02:49:51.224Z,49.38
2023-03-26T02:52:24.499Z,49.47
2023-03-26T02:54:53.446Z,49.63
2023-03-26T02:57:23.846Z,49.79
2023-03-26T03:00:13.077Z,50.09
2023-03-26T03:02:47.813Z,50.10
2023-03-26T03:05:31.490Z,50.08
2023-03-26T03:08:18.193Z,50.12
2023-03-26T03:11:18.305Z,50.46
2023-03-26T03:13:47.086Z,50.22
2023-03-26T03:16:21.214Z,50.19
2023-03-26T03:18:54.281Z,50.30
2023-03-26T03:21:28.121Z,50.16
2023-03-26T03:24:00.204Z,50.27
2023-03-26T03:26:29.709Z,49.95
2023-03-26T03:28:59.137Z,49.94
2023-03-26T03:31:27.176Z,49.96
2023-03-26T03:33:59.624Z,49.86
2023-03-26T03:36:30.317Z,49.84
2023-03-26T03:39:05.026Z,49.90
2023-03-26T03:41:32.700Z,49.64
2023-03-26T03:44:02.256Z,49.59
2023-03-26T03:46:31.662Z,49.90
2023-03-26T03:48:58.908Z,49.63
2023-03-26T03:51:31.377Z,49.56
2023-03-26T03:54:17.844Z,49.83
2023-03-26T03:56:48.678Z,49.84
2023-03-26T03:59:37.209Z,49.79
2023-03-26T04:02:07.647Z,49.64
2023-03-26T04:04:41.866Z,49.99
2023-03-26T04:07:11.654Z,49.82
2023-03-26T04:10:03.032Z,50.02
2023-03-26T04:12:47.877Z,49.76
2023-03-26T04:15:16.861Z,49.75
2023-03-26T04:17:45.418Z,49.87
2023-03-26T04:20:16.066Z,50.08
2023-03-26T04:22:46.588Z,49.70
2023-03-26T04:25:15.528Z,49.80
2023-03-26T04:27:49.122Z,49.77
2023-03-26T04:30:24.623Z,49.85
2023-03-26T04:33:04.151Z,49.86
2023-03-26T04:35:37.015Z,50.16
2023-03-26T04:38:06.439Z,50.25
2023-03-26T04:40:38.974Z,50.22
2023-03-26T04:43:24.397Z,50.30
2023-03-26T04:46:23.560Z,50.42
2023-03-26T04:49:02.045Z,50.48
2023-03-26T04:51:38.234Z,50.41
2023-03-26T04:54:14.318Z,50.35
2023-03-26T04:57:03.745Z,50.51
2023-03-26T04:59:41.185Z,50.20
2023-03-26T05:02:12.895Z,50.49
2023-03-26T05:04:49.850Z,50.30
2023-03-26T05:07:23.750Z,50.63
2023-03-26T05:09:54.168Z,50.57
2023-03-26T05:12:34.547Z,50.53
2023-03-26T05:15:24.653Z,50.48
2023-03-26T05:18:06.152Z,50.68
2023-03-26T05:20:45.273Z,50.65
2023-03-26T05:23:12.572Z,50.75
2023-03-26T05:25:47.058Z,50.87
2023-03-26T05:28:19.181Z,50.74
2023-03-26T05:30:54.220Z,50.86
2023-03-26T05:33:23.313Z,50.90
2023-03-26T05:36:13.370Z,51.02
2023-03-26T05:38:47.557Z,50.80
2023-03-26T05:41:19.387Z,50.71
2023-03-26T05:43:48.776Z,50.91
2023-03-26T05:46:20.262Z,50.71
2023-03-26T05:48:47.572Z,50.63
2023-03-26T05:51:17.893Z,50.79
2023-03-26T05:53:56.771Z,50.82
2023-03-26T05:56:26.297Z,50.80
2023-03-26T05:59:12.017Z,50.88
2023-03-26T06:02:04.945Z,50.68
2023-03-26T06:04:57.731Z,51.01
2023-03-26T06:07:35.626Z,50.91
2023-03-26T06:10:10.612Z,50.72
2023-03-26T06:12:38.118Z,50.71
2023-03-26T06:15:07.079Z,51.04
2023-03-26T06:17:47.856Z,51.05
2023-03-26T06:20:35.499Z,50.84
2023-03-26T06:23:08.515Z,50.94
2023-03-26T06:25:51.255Z,50.95
2023-03-26T06:28:38.510Z,50.79
2023-03-26T06:31:20.933Z,50.85
2023-03-26T06:33:56.872Z,50.99
2023-03-26T06:36:23.842Z,50.90
2023-03-26T06:38:51.375Z,50.87
2023-03-26T06:41:18.234Z,50.73
2023-03-26T06:44:03.628Z,50.85
2023-03-26T06:47:08.353Z,50.83
2023-03-26T06:49:50.199Z,50.92
2023-03-26T06:52:37.789Z,50.98
2023-03-26T06:55:28.355Z,50.85
2023-03-26T06:58:06.182Z,50.84
2023-03-26T07:00:56.040Z,50.93
2023-03-26T07:03:41.455Z,50.74
2023-03-26T07:06:27.393Z,50.55
2023-03-26T07:09:32.581Z,50.80
2023-03-26T07:12:22.229Z,50.76
2023-03-26T07:15:08.372Z,50.61
2023-03-26T07:17:56.260Z,50.70
2023-03-26T07:20:27.334Z,50.93
2023-03-26T07:22:54.856Z,50.76
2023-03-26T07:25:41.013Z,50.89
2023-03-26T07:28:36.010Z,51.06
2023-03-26T07:32:18.484Z,51.07
2023-03-26T07:35:14.678Z,51.02
2023-03-26T07:38:35.247Z,51.22
2023-03-26T07:41:59.816Z,51.24
2023-03-26T07:45:33.774Z,51.32
2023-03-26T07:48:27.329Z,51.38
2023-03-26T07:51:21.132Z,51.39
2023-03-26T07:54:11.178Z,51.52
2023-03-26T07:57:03.533Z,51.85
2023-03-26T07:59:51.984Z,52.02
2023-03-26T08:03:01.228Z,52.08
2023-03-26T08:06:22.250Z,51.93
2023-03-26T08:09:15.382Z,51.76
2023-03-26T08:12:21.180Z,51.91
2023-03-26T08:15:43.843Z,52.08
2023-03-26T08:18:52.305Z,52.05
2023-03-26T08:21:28.780Z,51.86
2023-03-26T08:24:10.934Z,52.30
2023-03-26T08:27:08.634Z,52.15
2023-03-26T08:29:55.019Z,52.41
2023-03-26T08:32:22.401Z,52.05
2023-03-26T08:34:49.577Z,52.14
2023-03-26T08:37:16.402Z,52.17
2023-03-26T08:39:43.189Z,52.26
2023-03-26T08:42:42.374Z,52.52
2023-03-26T08:45:30.330Z,52.42
2023-03-26T08:48:28.872Z,52.42
2023-03-26T08:51:50.466Z,52.37
2023-03-26T08:54:52.359Z,52.35
2023-03-26T08:58:08.906Z,52.26
2023-03-26T09:00:57.708Z,52.33
2023-03-26T09:04:03.680Z,52.51
2023-03-26T09:07:09.743Z,52.46
2023-03-26T09:10:28.031Z,52.59
2023-03-26T09:13:28.587Z,52.58
2023-03-26T09:16:06.217Z,52.51
2023-03-26T09:19:30.618Z,52.74
2023-03-26T09:22:40.285Z,52.72
2023-03-26T09:25:55.730Z,53.04
2023-03-26T09:29:00.786Z,53.21
2023-03-26T09:31:59.437Z,53.38
2023-03-26T09:35:06.288Z,53.43
2023-03-26T09:38:03.285Z,53.80
2023-03-26T09:40:46.342Z,53.89
2023-03-26T09:43:59.946Z,54.22
2023-03-26T09:46:41.732Z,53.61
2023-03-26T09:49:29.590Z,53.58
2023-03-26T09:52:18.026Z,52.99
2023-03-26T09:55:00.997Z,52.28
2023-03-26T09:57:39.515Z,52.25
2023-03-26T10:00:27.335Z,52.13
2023-03-26T10:03:26.899Z,51.52
2023-03-26T10:06:09.690Z,52.00
2023-03-26T10:08:51.951Z,51.38
2023-03-26T10:11:56.290Z,51.02
2023-03-26T10:14:29.319Z,49.90
2023-03-26T10:17:35.788Z,49.61
2023-03-26T10:20:26.705Z,49.83
2023-03-26T10:23:04.830Z,49.06
2023-03-26T10:26:09.793Z,48.51
2023-03-26T10:29:12.124Z,48.74
2023-03-26T10:32:06.562Z,48.45
2023-03-26T10:34:51.780Z,47.03
2023-03-26T10:37:55.446Z,46.94
2023-03-26T10:41:00.492Z,46.26
2023-03-26T10:43:57.660Z,46.25
2023-03-26T10:47:22.385Z,45.72
2023-03-26T10:50:23.950Z,46.35
2023-03-26T10:53:07.206Z,45.56
2023-03-26T10:55:47.416Z,45.54
2023-03-26T10:58:24.555Z,45.08
2023-03-26T11:01:11.832Z,45.05
2023-03-26T11:03:56.184Z,44.83
2023-03-26T11:06:43.067Z,44.86
2023-03-26T11:09:45.004Z,44.94
2023-03-26T11:12:33.606Z,45.42
2023-03-26T11:15:52.508Z,44.75
2023-03-26T11:19:11.429Z,45.03
2023-03-26T11:21:54.424Z,44.98
2023-03-26T11:24:43.648Z,44.31
2023-03-26T11:27:30.146Z,43.26
2023-03-26T11:30:12.346Z,42.61
2023-03-26T11:32:45.854Z,42.83
2023-03-26T11:35:40.158Z,42.87
2023-03-26T11:38:21.924Z,42.79
2023-03-26T11:40:55.132Z,42.55
2023-03-26T11:43:36.767Z,42.88
2023-03-26T11:46:07.580Z,43.43
2023-03-26T11:48:44.312Z,43.31
2023-03-26T11:51:36.661Z,43.60
2023-03-26T11:54:06.007Z,44.31
2023-03-26T11:57:05.734Z,45.64
2023-03-26T11:59:55.562Z,46.60
2023-03-26T12:02:33.921Z,47.12
2023-03-26T12:05:26.613Z,46.84
2023-03-26T12:08:03.539Z,47.32
2023-03-26T12:10:39.440Z,47.44
2023-03-26T12:13:53.392Z,46.98
2023-03-26T12:16:22.439Z,46.99
2023-03-26T12:19:00.286Z,47.21
2023-03-26T12:21:27.308Z,47.51
2023-03-26T12:24:08.717Z,47.52
2023-03-26T12:26:42.815Z,47.42
2023-03-26T12:29:17.327Z,46.92
2023-03-26T12:32:03.068Z,46.57
2023-03-26T12:34:36.128Z,45.98
2023-03-26T12:37:06.757Z,45.12
2023-03-26T12:40:10.665Z,44.74
2023-03-26T12:44:50.756Z,44.85
2023-03-26T12:45:24.093Z,44.10
2023-03-26T12:47:59.727Z,43.43
2023-03-26T12:51:06.866Z,43.60
2023-03-26T12:54:15.241Z,43.29
2023-03-26T12:56:47.729Z,43.00
2023-03-26T12:59:36.394Z,42.85
2023-03-26T13:02:43.761Z,42.39
2023-03-26T13:05:39.827Z,42.45
2023-03-26T13:08:46.530Z,42.37
2023-03-26T13:11:23.772Z,42.24
2023-03-26T13:13:59.420Z,41.78
2023-03-26T13:16:44.501Z,41.56
2023-03-26T13:19:27.022Z,40.99
2023-03-26T13:22:09.029Z,42.03
2023-03-26T13:25:23.726Z,42.41
2023-03-26T13:28:07.509Z,41.75
2023-03-26T13:30:42.089Z,41.27
2023-03-26T13:33:20.822Z,41.12
2023-03-26T13:36:14.344Z,40.68
2023-03-26T13:39:24.830Z,40.09
2023-03-26T13:42:26.628Z,40.15
2023-03-26T13:45:30.097Z,39.61
2023-03-26T13:47:59.156Z,39.61
2023-03-26T13:50:34.187Z,39.13
2023-03-26T13:53:13.773Z,39.06
2023-03-26T13:55:55.908Z,39.11
2023-03-26T13:58:38.745Z,39.03
2023-03-26T14:01:19.388Z,38.25
2023-03-26T14:04:10.867Z,37.94
2023-03-26T14:06:57.082Z,38.11
2023-03-26T14:09:48.278Z,38.23
2023-03-26T14:12:48.765Z,38.68
2023-03-26T14:15:26.756Z,39.11
2023-03-26T14:18:22.638Z,38.92
2023-03-26T14:21:17.057Z,39.23
2023-03-26T14:24:01.952Z,39.28
2023-03-26T14:26:58.493Z,39.59
2023-03-26T14:29:56.514Z,39.37
2023-03-26T14:32:37.829Z,39.55
2023-03-26T14:35:23.254Z,39.78
2023-03-26T14:38:07.897Z,40.62
2023-03-26T14:40:57.892Z,41.05
2023-03-26T14:43:41.776Z,41.12
2023-03-26T14:46:23.686Z,41.43
2023-03-26T14:49:32.601Z,41.90
2023-03-26T14:52:36.835Z,42.12
2023-03-26T14:55:14.031Z,43.01
2023-03-26T14:58:07.442Z,43.39
2023-03-26T15:01:24.209Z,43.94
2023-03-26T15:04:09.652Z,44.75
2023-03-26T15:07:18.819Z,45.18
2023-03-26T15:10:11.523Z,45.74
2023-03-26T15:13:03.578Z,46.58
2023-03-26T15:15:57.698Z,46.44
2023-03-26T15:19:04.006Z,47.03
2023-03-26T15:21:57.916Z,47.67
2023-03-26T15:24:46.205Z,47.62
2023-03-26T15:27:57.425Z,48.13
2023-03-26T15:30:53.693Z,48.18
2023-03-26T15:34:06.070Z,48.35
2023-03-26T15:37:10.624Z,48.58
2023-03-26T15:40:16.537Z,48.54
2023-03-26T15:43:11.049Z,48.83
2023-03-26T15:46:02.739Z,48.78
2023-03-26T15:48:57.653Z,48.91
2023-03-26T15:51:47.635Z,49.00
2023-03-26T15:54:36.864Z,49.09
2023-03-26T15:57:32.740Z,48.96
2023-03-26T16:00:22.157Z,48.81
2023-03-26T16:03:10.795Z,48.48
2023-03-26T16:06:19.614Z,48.63
2023-03-26T16:08:58.135Z,48.26
2023-03-26T16:11:53.989Z,48.45
2023-03-26T16:14:36.230Z,48.42
2023-03-26T16:17:06.366Z,48.31
2023-03-26T16:19:40.965Z,48.34
2023-03-26T16:22:16.236Z,48.51
2023-03-26T16:24:47.619Z,48.70
2023-03-26T16:27:14.284Z,48.53
2023-03-26T16:29:59.931Z,48.44
2023-03-26T16:32:45.978Z,48.38
2023-03-26T16:35:16.472Z,48.57
2023-03-26T16:37:50.338Z,48.65
2023-03-26T16:40:17.740Z,48.67
2023-03-26T16:43:14.948Z,48.61
2023-03-26T16:46:15.513Z,48.81
2023-03-26T16:48:57.296Z,48.71
2023-03-26T16:52:02.494Z,48.79
2023-03-26T16:54:50.545Z,48.59
2023-03-26T16:57:36.849Z,48.36
2023-03-26T17:00:48.432Z,48.33
2023-03-26T17:03:35.433Z,48.00
2023-03-26T17:06:17.397Z,47.85
2023-03-26T17:09:05.357Z,47.75
2023-03-26T17:11:56.456Z,47.81
2023-03-26T17:14:53.822Z,47.75
2023-03-26T17:17:43.807Z,47.88
2023-03-26T17:21:01.880Z,47.91
2023-03-26T17:23:55.423Z,47.88
2023-03-26T17:26:53.734Z,48.04
2023-03-26T17:29:44.854Z,48.07
2023-03-26T17:32:14.990Z,47.88
2023-03-26T17:34:50.924Z,48.22
2023-03-26T17:37:23.453Z,47.98
2023-03-26T17:40:01.994Z,48.10
2023-03-26T17:42:32.638Z,48.33
2023-03-26T17:45:23.300Z,48.55
2023-03-26T17:48:12.907Z,48.52
2023-03-26T17:50:56.641Z,48.48
2023-03-26T17:53:30.830Z,48.35
2023-03-26T17:56:03.626Z,48.54
2023-03-26T17:58:36.360Z,48.35
2023-03-26T18:01:16.584Z,48.71
2023-03-26T18:03:50.594Z,48.64
2023-03-26T18:06:40.994Z,48.71
2023-03-26T18:09:46.704Z,48.79
2023-03-26T18:12:31.267Z,48.70
2023-03-26T18:15:58.305Z,48.51
2023-03-26T18:18:44.104Z,48.78
2023-03-26T18:21:19.993Z,48.88
2023-03-26T18:23:48.985Z,48.86
2023-03-26T18:26:21.855Z,48.98
2023-03-26T18:29:09.174Z,49.16
2023-03-26T18:31:40.913Z,49.35
2023-03-26T18:34:18.929Z,49.37
2023-03-26T18:37:00.998Z,49.28
2023-03-26T18:39:28.094Z,49.34
2023-03-26T18:41:55.252Z,49.53
2023-03-26T18:44:22.262Z,49.84
2023-03-26T18:46:54.483Z,49.67
2023-03-26T18:49:22.112Z,49.92
2023-03-26T18:51:56.899Z,49.91
2023-03-26T18:54:30.850Z,50.43
2023-03-26T18:56:58.814Z,50.33
2023-03-26T18:59:30.811Z,50.41
2023-03-26T19:01:59.836Z,50.58
2023-03-26T19:04:31.679Z,50.59
2023-03-26T19:06:59.321Z,50.80
2023-03-26T19:09:32.382Z,50.49
2023-03-26T19:12:16.576Z,50.45
2023-03-26T19:15:13.970Z,50.70
2023-03-26T19:17:48.198Z,50.38
2023-03-26T19:20:30.496Z,50.31
2023-03-26T19:22:58.222Z,49.87
2023-03-26T19:25:48.066Z,50.34
2023-03-26T19:28:25.688Z,50.06
2023-03-26T19:30:57.490Z,50.03
2023-03-26T19:33:33.583Z,50.13
2023-03-26T19:36:17.778Z,50.19
2023-03-26T19:38:52.038Z,50.14
2023-03-26T19:41:26.847Z,50.26
2023-03-26T19:43:57.898Z,49.95
2023-03-26T19:46:26.680Z,49.86
2023-03-26T19:48:56.617Z,50.01
2023-03-26T19:51:35.675Z,49.67
2023-03-26T19:54:13.811Z,50.00
2023-03-26T19:56:40.659Z,49.57
2023-03-26T19:59:07.661Z,49.83
2023-03-26T20:01:34.821Z,50.31
2023-03-26T20:04:06.239Z,50.07
2023-03-26T20:06:43.796Z,49.95
2023-03-26T20:09:13.124Z,49.78
2023-03-26T20:11:40.559Z,50.03
2023-03-26T20:14:16.464Z,50.28
2023-03-26T20:16:45.289Z,50.14
2023-03-26T20:19:13.845Z,50.12
2023-03-26T20:21:41.189Z,50.23
2023-03-26T20:24:14.548Z,50.27
2023-03-26T20:26:41.866Z,50.07
2023-03-26T20:29:08.856Z,50.24
2023-03-26T20:31:35.673Z,49.98
2023-03-26T20:34:02.539Z,50.27
2023-03-26T20:36:33.345Z,50.37
2023-03-26T20:39:07.915Z,50.28
2023-03-26T20:41:38.049Z,50.53
2023-03-26T20:44:13.402Z,50.31
2023-03-26T20:46:40.298Z,50.12
2023-03-26T20:49:07.182Z,50.12
2023-03-26T20:51:33.993Z,50.44
2023-03-26T20:54:00.832Z,50.67
2023-03-26T20:56:28.088Z,50.51
2023-03-26T20:59:09.979Z,50.49
2023-03-26T21:01:38.570Z,50.46
2023-03-26T21:04:06.453Z,50.66
2023-03-26T21:06:33.435Z,50.67
2023-03-26T21:09:00.693Z,50.97
2023-03-26T21:11:51.931Z,50.99
2023-03-26T21:14:21.753Z,50.80
2023-03-26T21:16:49.137Z,50.81
2023-03-26T21:19:16.292Z,50.70
2023-03-26T21:22:05.757Z,51.34
2023-03-26T21:24:55.048Z,51.37
2023-03-26T21:27:51.520Z,51.36
2023-03-26T21:30:18.828Z,51.20
2023-03-26T21:32:46.674Z,51.04
2023-03-26T21:35:14.889Z,51.28
2023-03-26T21:37:43.913Z,51.16
2023-03-26T21:40:16.586Z,51.21
2023-03-26T21:42:49.165Z,51.22
2023-03-26T21:45:18.070Z,51.05
2023-03-26T21:47:46.311Z,51.24
2023-03-26T21:50:21.598Z,51.41
2023-03-26T21:52:50.670Z,51.31
2023-03-26T21:55:20.914Z,51.58
2023-03-26T21:58:28.206Z,51.38
2023-03-26T22:01:34.421Z,51.05
2023-03-26T22:04:39.502Z,51.50
2023-03-26T22:07:18.628Z,51.67
2023-03-26T22:09:45.748Z,51.79
2023-03-26T22:12:12.911Z,51.72
2023-03-26T22:14:40.452Z,51.89
2023-03-26T22:17:07.371Z,52.14
2023-03-26T22:19:34.588Z,52.05
2023-03-26T22:22:02.007Z,52.31
2023-03-26T22:24:29.567Z,52.54
2023-03-26T22:26:56.486Z,52.62
2023-03-26T22:29:23.309Z,52.60
2023-03-26T22:31:50.088Z,52.85
2023-03-26T22:34:17.630Z,53.02
2023-03-26T22:36:44.458Z,53.36
2023-03-26T22:39:12.181Z,53.52
2023-03-26T22:41:39.135Z,53.56
2023-03-26T22:44:19.177Z,53.69
2023-03-26T22:46:48.790Z,53.72
2023-03-26T22:49:16.227Z,54.06
2023-03-26T22:51:43.363Z,54.01
2023-03-26T22:54:10.208Z,54.55
2023-03-26T22:56:37.078Z,54.59
2023-03-26T22:59:04.003Z,54.49
2023-03-26T23:01:31.070Z,54.34
2023-03-26T23:03:58.160Z,54.56
2023-03-26T23:06:25.142Z,54.68
2023-03-26T23:08:52.028Z,54.79
2023-03-26T23:11:21.807Z,54.88
2023-03-26T23:13:48.771Z,54.84
2023-03-26T23:16:17.373Z,55.32
2023-03-26T23:18:44.773Z,55.46
2023-03-26T23:21:19.062Z,55.57
2023-03-26T23:23:47.042Z,55.51
2023-03-26T23:26:14.892Z,55.54
2023-03-26T23:28:43.086Z,55.64
2023-03-26T23:31:12.196Z,55.72
2023-03-26T23:33:46.429Z,56.06
2023-03-26T23:36:19.304Z,56.30
2023-03-26T23:38:48.038Z,56.23
2023-03-26T23:41:18.642Z,56.42
2023-03-26T23:43:54.596Z,56.82
2023-03-26T23:46:34.477Z,56.74
2023-03-26T23:49:04.604Z,56.82
2023-03-26T23:51:32.773Z,56.65
2023-03-26T23:54:00.365Z,56.86
2023-03-26T23:56:30.288Z,56.43
2023-03-26T23:58:58.051Z,57.06
