createdAt,value
2018-04-06T00:01:34.796Z,82.30
2018-04-06T00:04:02.208Z,82.20
2018-04-06T00:06:29.634Z,82.00
2018-04-06T00:08:57.156Z,82.00
2018-04-06T00:11:24.625Z,82.00
2018-04-06T00:13:52.053Z,82.00
2018-04-06T00:16:20.259Z,82.10
2018-04-06T00:18:48.595Z,82.10
2018-04-06T00:21:16.032Z,82.10
2018-04-06T00:23:43.443Z,82.20
2018-04-06T00:26:10.972Z,82.30
2018-04-06T00:28:38.749Z,82.60
2018-04-06T00:31:06.920Z,82.50
2018-04-06T00:33:35.095Z,82.40
2018-04-06T00:36:03.279Z,82.50
2018-04-06T00:38:31.464Z,82.40
2018-04-06T00:40:58.884Z,82.30
2018-04-06T00:43:26.295Z,82.00
2018-04-06T00:45:53.807Z,82.70
2018-04-06T00:48:21.282Z,83.00
2018-04-06T00:50:48.740Z,83.10
2018-04-06T00:53:28.092Z,83.10
2018-04-06T00:55:55.512Z,83.40
2018-04-06T00:58:22.932Z,83.60
2018-04-06T01:00:50.404Z,83.60
2018-04-06T01:03:17.815Z,83.60
2018-04-06T01:05:45.235Z,83.40
2018-04-06T01:08:12.715Z,83.30
2018-04-06T01:10:40.131Z,83.20
2018-04-06T01:13:07.548Z,83.10
2018-04-06T01:15:35.022Z,82.90
2018-04-06T01:18:02.429Z,83.10
2018-04-06T01:20:30.060Z,83.10
2018-04-06T01:22:57.459Z,83.30
2018-04-06T01:25:24.888Z,83.30
2018-04-06T01:27:52.301Z,83.20
2018-04-06T01:30:19.733Z,83.30
2018-04-06T01:32:47.136Z,83.40
2018-04-06T01:35:22.508Z,83.30
2018-04-06T01:37:50.036Z,83.50
2018-04-06T01:40:17.597Z,83.60
2018-04-06T01:42:45.008Z,83.60
2018-04-06T01:45:12.420Z,83.60
2018-04-06T01:47:40.611Z,83.70
2018-04-06T01:50:08.812Z,83.70
2018-04-06T01:52:36.233Z,83.70
2018-04-06T01:55:03.643Z,83.80
2018-04-06T01:57:31.120Z,83.80
2018-04-06T01:59:58.582Z,83.90
2018-04-06T02:02:26.064Z,84.00
2018-04-06T02:04:53.532Z,84.00
2018-04-06T02:07:21.000Z,83.70
2018-04-06T02:09:48.469Z,83.80
2018-04-06T02:12:16.660Z,83.60
2018-04-06T02:14:44.071Z,83.60
2018-04-06T02:17:11.493Z,84.00
2018-04-06T02:19:38.969Z,84.00
2018-04-06T02:22:06.436Z,84.00
2018-04-06T02:24:33.948Z,83.80
2018-04-06T02:27:01.376Z,83.80
2018-04-06T02:29:28.789Z,83.50
2018-04-06T02:31:56.308Z,83.20
2018-04-06T02:34:23.720Z,83.20
2018-04-06T02:36:51.256Z,83.30
2018-04-06T02:39:18.731Z,83.30
2018-04-06T02:41:46.152Z,83.40
2018-04-06T02:44:13.569Z,83.50
2018-04-06T02:46:41.068Z,83.50
2018-04-06T02:49:08.506Z,83.50
2018-04-06T02:51:35.919Z,83.30
2018-04-06T02:54:03.331Z,83.20
2018-04-06T02:56:30.809Z,83.80
2018-04-06T02:58:58.216Z,84.00
2018-04-06T03:01:25.645Z,84.30
2018-04-06T03:03:53.069Z,84.30
2018-04-06T03:06:20.589Z,84.20
2018-04-06T03:08:48.976Z,84.20
2018-04-06T03:11:16.444Z,84.40
2018-04-06T03:13:43.867Z,84.40
2018-04-06T03:16:11.387Z,84.50
2018-04-06T03:18:38.856Z,84.50
2018-04-06T03:21:06.280Z,84.80
2018-04-06T03:23:33.693Z,85.50
2018-04-06T03:26:01.111Z,84.80
2018-04-06T03:28:28.633Z,84.90
2018-04-06T03:30:56.052Z,84.90
2018-04-06T03:33:23.574Z,84.90
2018-04-06T03:35:51.045Z,84.90
2018-04-06T03:38:18.615Z,85.30
2018-04-06T03:40:46.799Z,85.80
2018-04-06T03:43:14.272Z,85.70
2018-04-06T03:45:41.748Z,85.80
2018-04-06T03:48:09.208Z,85.70
2018-04-06T03:50:36.624Z,85.70
2018-04-06T03:53:04.049Z,85.60
2018-04-06T03:55:31.471Z,85.60
2018-04-06T03:57:58.993Z,85.50
2018-04-06T04:00:26.466Z,85.60
2018-04-06T04:02:53.928Z,85.60
2018-04-06T04:05:21.407Z,85.80
2018-04-06T04:07:48.831Z,85.70
2018-04-06T04:10:16.243Z,85.80
2018-04-06T04:12:43.672Z,86.00
2018-04-06T04:15:11.852Z,86.80
2018-04-06T04:17:39.271Z,87.40
2018-04-06T04:20:06.687Z,86.80
2018-04-06T04:22:34.876Z,87.20
2018-04-06T04:25:03.056Z,88.20
2018-04-06T04:27:30.581Z,87.40
2018-04-06T04:29:57.991Z,87.40
2018-04-06T04:32:25.524Z,87.50
2018-04-06T04:34:52.948Z,87.70
2018-04-06T04:37:21.172Z,88.50
2018-04-06T04:39:48.592Z,87.80
2018-04-06T04:42:16.109Z,87.70
2018-04-06T04:44:43.532Z,87.70
2018-04-06T04:47:11.060Z,87.60
2018-04-06T04:49:38.520Z,87.70
2018-04-06T04:52:05.931Z,87.70
2018-04-06T04:54:33.356Z,87.60
2018-04-06T04:57:00.768Z,87.70
2018-04-06T04:59:28.301Z,88.30
2018-04-06T05:01:55.712Z,87.40
2018-04-06T05:04:23.901Z,87.60
2018-04-06T05:06:51.344Z,87.60
2018-04-06T05:09:18.791Z,87.60
2018-04-06T05:11:46.260Z,87.50
2018-04-06T05:14:13.684Z,87.60
2018-04-06T05:16:41.204Z,87.60
2018-04-06T05:19:08.623Z,87.60
2018-04-06T05:21:36.040Z,87.50
2018-04-06T05:24:03.470Z,87.60
2018-04-06T05:26:30.976Z,87.50
2018-04-06T05:28:58.394Z,87.30
2018-04-06T05:31:25.816Z,87.50
2018-04-06T05:33:53.232Z,87.50
2018-04-06T05:36:22.162Z,87.60
2018-04-06T05:38:50.383Z,87.60
2018-04-06T05:41:17.760Z,87.60
2018-04-06T05:43:45.175Z,87.60
2018-04-06T05:46:13.363Z,88.10
2018-04-06T05:48:42.546Z,87.60
2018-04-06T05:51:10.076Z,87.50
2018-04-06T05:53:37.493Z,87.60
2018-04-06T05:56:04.920Z,87.60
2018-04-06T05:58:32.392Z,87.50
2018-04-06T06:00:59.861Z,87.40
2018-04-06T06:03:27.275Z,87.40
2018-04-06T06:05:54.708Z,87.10
2018-04-06T06:08:22.128Z,87.10
2018-04-06T06:10:49.825Z,87.10
2018-04-06T06:13:17.212Z,87.10
2018-04-06T06:15:44.632Z,87.10
2018-04-06T06:18:12.056Z,87.00
2018-04-06T06:20:39.477Z,86.90
2018-04-06T06:23:06.998Z,87.00
2018-04-06T06:25:34.453Z,87.10
2018-04-06T06:28:01.920Z,87.00
2018-04-06T06:30:29.395Z,86.90
2018-04-06T06:32:56.820Z,86.90
2018-04-06T06:35:25.745Z,86.20
2018-04-06T06:37:53.952Z,86.30
2018-04-06T06:40:21.436Z,86.30
2018-04-06T06:42:48.864Z,86.40
2018-04-06T06:45:17.076Z,95.70
2018-04-06T06:47:44.552Z,95.70
2018-04-06T06:50:12.124Z,91.30
2018-04-06T06:52:39.533Z,85.60
2018-04-06T06:55:06.965Z,80.20
2018-04-06T06:57:34.392Z,75.70
2018-04-06T07:00:01.896Z,71.50
2018-04-06T07:02:29.316Z,69.10
2018-04-06T07:04:56.728Z,69.20
2018-04-06T07:07:24.207Z,70.50
2018-04-06T07:09:51.620Z,72.60
2018-04-06T07:12:19.045Z,74.20
2018-04-06T07:14:46.463Z,75.40
2018-04-06T07:17:13.981Z,76.90
2018-04-06T07:19:41.452Z,77.50
2018-04-06T07:22:08.885Z,77.90
2018-04-06T07:24:36.425Z,77.40
2018-04-06T07:27:03.868Z,78.00
2018-04-06T07:29:31.284Z,77.00
2018-04-06T07:34:21.664Z,77.90
2018-04-06T07:36:49.085Z,77.70
2018-04-06T07:39:16.611Z,77.20
2018-04-06T07:41:44.028Z,76.90
2018-04-06T07:44:11.442Z,77.10
2018-04-06T07:46:38.859Z,75.10
2018-04-06T07:49:06.281Z,76.20
2018-04-06T07:51:33.692Z,75.90
2018-04-06T07:54:01.116Z,74.60
2018-04-06T07:56:28.528Z,75.40
2018-04-06T07:58:56.064Z,73.40
2018-04-06T08:01:23.536Z,74.50
2018-04-06T08:03:50.956Z,73.20
2018-04-06T08:06:18.376Z,74.00
2018-04-06T08:08:45.832Z,73.30
2018-04-06T08:11:13.243Z,71.60
2018-04-06T08:13:40.696Z,70.40
2018-04-06T08:16:08.347Z,69.80
2018-04-06T08:18:35.821Z,69.50
2018-04-06T08:21:03.287Z,69.80
2018-04-06T08:23:30.756Z,70.00
2018-04-06T08:25:58.232Z,70.00
2018-04-06T08:28:25.701Z,69.70
2018-04-06T08:30:53.117Z,69.90
2018-04-06T08:33:22.044Z,68.70
2018-04-06T08:35:50.256Z,69.00
2018-04-06T08:38:17.725Z,69.00
2018-04-06T08:40:45.196Z,66.40
2018-04-06T08:43:12.672Z,64.40
2018-04-06T08:45:40.136Z,62.10
2018-04-06T08:48:07.620Z,63.90
2018-04-06T08:50:34.980Z,60.50
2018-04-06T08:53:02.443Z,62.00
2018-04-06T08:55:29.862Z,63.00
2018-04-06T08:57:57.279Z,61.90
2018-04-06T09:00:24.748Z,60.70
2018-04-06T09:02:52.167Z,58.10
2018-04-06T09:05:19.579Z,57.60
2018-04-06T09:07:47.060Z,58.50
2018-04-06T09:10:14.534Z,56.50
2018-04-06T09:12:41.953Z,57.00
2018-04-06T09:15:09.373Z,55.90
2018-04-06T09:17:36.836Z,54.20
2018-04-06T09:20:04.261Z,54.30
2018-04-06T09:22:31.685Z,54.40
2018-04-06T09:24:59.104Z,52.50
2018-04-06T09:27:26.616Z,51.30
2018-04-06T09:29:54.035Z,53.00
2018-04-06T09:32:21.464Z,54.00
2018-04-06T09:34:48.924Z,55.20
2018-04-06T09:37:16.352Z,52.30
2018-04-06T09:39:43.860Z,48.00
2018-04-06T09:42:12.030Z,51.00
2018-04-06T09:44:40.212Z,48.80
2018-04-06T09:47:08.424Z,48.30
2018-04-06T09:49:35.905Z,48.30
2018-04-06T09:52:03.279Z,48.00
2018-04-06T09:54:30.700Z,48.60
2018-04-06T09:56:58.918Z,44.90
2018-04-06T09:59:26.388Z,44.90
2018-04-06T10:01:55.796Z,46.30
2018-04-06T10:04:23.223Z,47.70
2018-04-06T10:06:50.736Z,44.40
2018-04-06T10:09:18.160Z,44.70
2018-04-06T10:11:45.677Z,44.80
2018-04-06T10:14:13.147Z,43.60
2018-04-06T10:16:40.563Z,41.60
2018-04-06T10:19:07.992Z,40.30
2018-04-06T10:21:35.452Z,40.10
2018-04-06T10:24:02.876Z,41.40
2018-04-06T10:26:30.396Z,39.80
2018-04-06T10:28:57.824Z,38.70
2018-04-06T10:31:25.240Z,37.70
2018-04-06T10:33:52.671Z,38.00
2018-04-06T10:36:20.890Z,37.20
2018-04-06T10:38:49.296Z,37.10
2018-04-06T10:41:16.700Z,36.80
2018-04-06T10:43:44.228Z,36.30
2018-04-06T10:46:11.694Z,36.30
2018-04-06T10:48:39.116Z,37.00
2018-04-06T10:51:06.628Z,35.50
2018-04-06T10:53:34.051Z,35.20
2018-04-06T10:56:01.478Z,36.10
2018-04-06T10:58:28.947Z,37.20
2018-04-06T11:00:56.368Z,34.40
2018-04-06T11:03:23.784Z,39.20
2018-04-06T11:05:51.215Z,36.20
2018-04-06T11:08:19.435Z,33.00
2018-04-06T11:10:46.907Z,33.00
2018-04-06T11:13:14.378Z,31.70
2018-04-06T11:15:41.804Z,30.40
2018-04-06T11:18:10.006Z,38.40
2018-04-06T11:20:38.188Z,34.00
2018-04-06T11:23:06.417Z,34.00
2018-04-06T11:25:34.563Z,33.00
2018-04-06T11:28:02.780Z,29.40
2018-04-06T11:30:30.192Z,29.40
2018-04-06T11:32:57.711Z,32.00
2018-04-06T11:35:25.184Z,31.30
2018-04-06T11:37:52.613Z,32.10
2018-04-06T11:40:20.123Z,31.80
2018-04-06T11:42:47.557Z,28.60
2018-04-06T11:45:15.072Z,30.50
2018-04-06T11:47:42.535Z,29.40
2018-04-06T11:50:09.959Z,28.30
2018-04-06T11:52:37.386Z,28.70
2018-04-06T11:55:04.808Z,30.00
2018-04-06T11:57:32.991Z,26.20
2018-04-06T12:00:00.424Z,26.20
2018-04-06T12:02:27.842Z,28.80
2018-04-06T12:04:56.031Z,28.00
2018-04-06T12:07:24.215Z,27.40
2018-04-06T12:09:52.412Z,26.90
2018-04-06T12:12:19.896Z,26.80
2018-04-06T12:14:47.360Z,26.00
2018-04-06T12:17:14.775Z,25.40
2018-04-06T12:19:42.200Z,26.10
2018-04-06T12:22:10.273Z,26.00
2018-04-06T12:24:37.811Z,25.10
2018-04-06T12:27:05.331Z,23.90
2018-04-06T12:29:32.768Z,25.60
2018-04-06T12:32:00.194Z,28.00
2018-04-06T12:34:27.649Z,25.20
2018-04-06T12:36:55.114Z,27.00
2018-04-06T12:39:22.536Z,27.60
2018-04-06T12:41:50.050Z,26.90
2018-04-06T12:44:17.530Z,26.90
2018-04-06T12:46:45.093Z,26.90
2018-04-06T12:49:12.572Z,27.00
2018-04-06T12:51:39.985Z,25.00
2018-04-06T12:54:07.713Z,26.60
2018-04-06T12:56:35.176Z,26.30
2018-04-06T12:59:02.606Z,24.90
2018-04-06T13:01:30.024Z,25.50
2018-04-06T13:03:57.448Z,27.00
2018-04-06T13:06:24.863Z,26.80
2018-04-06T13:08:52.288Z,26.60
2018-04-06T13:11:20.472Z,25.80
2018-04-06T13:13:48.667Z,27.60
2018-04-06T13:16:16.884Z,26.60
2018-04-06T13:18:45.211Z,26.50
2018-04-06T13:21:12.627Z,27.20
2018-04-06T13:23:40.056Z,27.30
2018-04-06T13:26:07.473Z,29.50
2018-04-06T13:28:34.908Z,28.30
2018-04-06T13:31:02.327Z,28.00
2018-04-06T13:33:29.745Z,28.20
2018-04-06T13:35:57.176Z,27.50
2018-04-06T13:38:24.596Z,26.90
2018-04-06T13:40:52.827Z,28.70
2018-04-06T13:43:20.239Z,28.20
2018-04-06T13:45:47.756Z,28.00
2018-04-06T13:48:15.224Z,28.60
2018-04-06T13:50:42.697Z,27.60
2018-04-06T13:53:10.176Z,28.20
2018-04-06T13:55:37.583Z,27.50
2018-04-06T13:58:04.999Z,27.00
2018-04-06T14:00:32.467Z,28.50
2018-04-06T14:02:59.903Z,29.00
2018-04-06T14:05:28.096Z,29.20
2018-04-06T14:07:56.280Z,28.30
2018-04-06T14:10:24.500Z,28.80
2018-04-06T14:12:52.174Z,28.80
2018-04-06T14:15:19.603Z,28.20
2018-04-06T14:17:47.115Z,28.70
2018-04-06T14:20:14.580Z,28.70
2018-04-06T14:22:42.055Z,28.50
2018-04-06T14:25:09.476Z,29.30
2018-04-06T14:27:36.900Z,28.20
2018-04-06T14:30:04.352Z,28.20
2018-04-06T14:32:31.767Z,28.30
2018-04-06T14:34:59.192Z,28.60
2018-04-06T14:37:26.617Z,27.80
2018-04-06T14:39:54.139Z,28.10
2018-04-06T14:42:21.551Z,27.00
2018-04-06T14:44:48.979Z,27.60
2018-04-06T14:47:16.500Z,27.90
2018-04-06T14:49:43.923Z,27.70
2018-04-06T14:52:11.340Z,27.60
2018-04-06T14:54:38.772Z,27.20
2018-04-06T14:57:06.221Z,28.00
2018-04-06T14:59:33.647Z,26.10
2018-04-06T15:02:01.068Z,27.20
2018-04-06T15:04:28.496Z,27.10
2018-04-06T15:06:56.730Z,26.80
2018-04-06T15:09:24.190Z,26.80
2018-04-06T15:11:51.621Z,27.50
2018-04-06T15:14:19.124Z,26.20
2018-04-06T15:16:46.548Z,27.10
2018-04-06T15:19:13.971Z,27.10
2018-04-06T15:21:41.403Z,27.30
2018-04-06T15:24:09.592Z,27.60
2018-04-06T15:26:37.811Z,26.80
2018-04-06T15:29:05.228Z,26.80
2018-04-06T15:31:32.749Z,27.00
2018-04-06T15:34:00.164Z,26.60
2018-04-06T15:36:27.595Z,26.90
2018-04-06T15:38:55.008Z,27.00
2018-04-06T15:41:22.484Z,27.60
2018-04-06T15:43:49.910Z,26.50
2018-04-06T15:46:17.341Z,27.10
2018-04-06T15:48:45.548Z,27.80
2018-04-06T15:51:13.024Z,27.80
2018-04-06T15:53:40.435Z,27.50
2018-04-06T15:56:07.876Z,27.80
2018-04-06T15:58:35.283Z,27.50
2018-04-06T16:01:02.703Z,27.60
2018-04-06T16:03:30.128Z,28.20
2018-04-06T16:05:58.351Z,28.40
2018-04-06T16:08:25.771Z,27.90
2018-04-06T16:10:53.288Z,28.10
2018-04-06T16:13:20.708Z,28.00
2018-04-06T16:15:48.236Z,28.20
2018-04-06T16:18:15.697Z,28.10
2018-04-06T16:20:43.116Z,28.70
2018-04-06T16:23:11.352Z,29.40
2018-04-06T16:25:38.775Z,28.90
2018-04-06T16:28:06.204Z,28.30
2018-04-06T16:30:33.638Z,28.50
2018-04-06T16:33:01.855Z,28.10
2018-04-06T16:35:29.316Z,28.10
2018-04-06T16:37:56.740Z,28.20
2018-04-06T16:40:24.159Z,28.70
2018-04-06T16:42:51.625Z,29.30
2018-04-06T16:45:19.044Z,29.10
2018-04-06T16:47:46.564Z,29.20
2018-04-06T16:50:13.997Z,29.80
2018-04-06T16:52:41.428Z,30.10
2018-04-06T16:55:08.847Z,31.30
2018-04-06T16:57:37.040Z,31.10
2018-04-06T17:00:05.244Z,32.10
2018-04-06T17:02:32.716Z,32.10
2018-04-06T17:05:00.193Z,31.80
2018-04-06T17:07:27.615Z,32.40
2018-04-06T17:09:55.127Z,33.00
2018-04-06T17:12:22.596Z,33.00
2018-04-06T17:14:50.016Z,33.20
2018-04-06T17:17:17.439Z,34.00
2018-04-06T17:19:44.929Z,33.40
2018-04-06T17:22:12.368Z,34.20
2018-04-06T17:24:39.784Z,34.80
2018-04-06T17:27:07.209Z,35.40
2018-04-06T17:29:34.630Z,36.00
2018-04-06T17:32:02.876Z,35.90
2018-04-06T17:34:30.287Z,36.00
2018-04-06T17:36:57.716Z,36.00
2018-04-06T17:39:25.133Z,36.00
2018-04-06T17:41:52.644Z,36.10
2018-04-06T17:44:20.072Z,36.20
2018-04-06T17:46:48.305Z,37.00
2018-04-06T17:49:15.772Z,37.00
2018-04-06T17:51:43.192Z,37.60
2018-04-06T17:54:12.123Z,37.40
2018-04-06T17:56:40.328Z,38.00
2018-04-06T17:59:07.751Z,38.00
2018-04-06T18:01:35.985Z,38.20
2018-04-06T18:04:03.364Z,38.30
2018-04-06T18:06:30.788Z,38.40
2018-04-06T18:08:58.976Z,39.80
2018-04-06T18:11:27.160Z,40.00
2018-04-06T18:13:54.668Z,39.90
2018-04-06T18:16:22.091Z,40.50
2018-04-06T18:18:49.521Z,40.20
2018-04-06T18:21:16.974Z,40.30
2018-04-06T18:23:44.448Z,40.40
2018-04-06T18:26:11.870Z,40.90
2018-04-06T18:28:39.312Z,41.50
2018-04-06T18:31:06.728Z,41.80
2018-04-06T18:33:34.916Z,42.30
2018-04-06T18:36:03.105Z,42.80
2018-04-06T18:38:31.298Z,42.90
2018-04-06T18:40:58.717Z,42.90
2018-04-06T18:43:26.252Z,42.70
2018-04-06T18:45:53.684Z,42.80
2018-04-06T18:48:22.612Z,43.20
2018-04-06T18:50:50.027Z,43.20
2018-04-06T18:53:17.565Z,43.10
2018-04-06T18:55:45.041Z,42.80
2018-04-06T18:58:12.464Z,42.40
2018-04-06T19:00:39.973Z,42.80
2018-04-06T19:03:07.404Z,43.40
2018-04-06T19:05:34.825Z,43.60
2018-04-06T19:08:02.256Z,43.20
2018-04-06T19:10:30.472Z,43.20
2018-04-06T19:12:57.892Z,43.20
2018-04-06T19:15:26.824Z,43.80
2018-04-06T19:17:55.047Z,43.80
2018-04-06T19:20:22.459Z,43.80
2018-04-06T19:22:49.872Z,43.90
2018-04-06T19:25:17.341Z,44.00
2018-04-06T19:27:44.760Z,44.10
2018-04-06T19:30:12.943Z,44.40
2018-04-06T19:32:40.468Z,44.50
2018-04-06T19:35:07.884Z,45.00
2018-04-06T19:37:35.311Z,45.40
2018-04-06T19:40:02.776Z,46.30
2018-04-06T19:42:30.200Z,46.20
2018-04-06T19:44:58.383Z,45.70
2018-04-06T19:47:25.913Z,46.10
2018-04-06T19:49:53.320Z,46.80
2018-04-06T19:52:20.845Z,46.80
2018-04-06T19:54:48.255Z,46.80
2018-04-06T19:57:15.676Z,47.30
2018-04-06T19:59:43.096Z,46.80
2018-04-06T20:02:10.615Z,47.10
2018-04-06T20:04:38.040Z,47.10
2018-04-06T20:07:06.964Z,47.60
2018-04-06T20:09:35.164Z,48.30
2018-04-06T20:12:02.584Z,47.70
2018-04-06T20:14:30.108Z,48.30
2018-04-06T20:16:57.524Z,48.40
2018-04-06T20:19:24.948Z,49.00
2018-04-06T20:21:52.371Z,48.60
2018-04-06T20:24:19.799Z,49.00
2018-04-06T20:26:47.212Z,49.20
2018-04-06T20:29:14.729Z,49.60
2018-04-06T20:31:42.152Z,49.50
2018-04-06T20:34:09.581Z,49.60
2018-04-06T20:36:37.000Z,49.50
2018-04-06T20:39:04.508Z,50.20
2018-04-06T20:41:31.928Z,50.20
2018-04-06T20:43:59.359Z,50.90
2018-04-06T20:46:26.825Z,51.70
2018-04-06T20:48:54.248Z,52.00
2018-04-06T20:51:22.469Z,53.20
2018-04-06T20:53:49.941Z,53.20
2018-04-06T20:56:17.359Z,53.70
2018-04-06T20:58:44.780Z,54.30
2018-04-06T21:01:12.245Z,54.20
2018-04-06T21:03:39.718Z,53.90
2018-04-06T21:06:07.107Z,53.30
2018-04-06T21:08:34.516Z,52.90
2018-04-06T21:11:02.740Z,53.10
2018-04-06T21:13:30.215Z,53.10
2018-04-06T21:15:57.640Z,52.60
2018-04-06T21:18:25.828Z,53.40
2018-04-06T21:20:53.439Z,53.10
2018-04-06T21:23:20.866Z,53.30
2018-04-06T21:25:48.354Z,53.30
2018-04-06T21:28:15.711Z,53.40
2018-04-06T21:30:43.910Z,54.50
2018-04-06T21:33:12.084Z,54.40
2018-04-06T21:35:40.286Z,54.70
2018-04-06T21:38:08.477Z,54.90
2018-04-06T21:40:36.683Z,55.20
2018-04-06T21:43:04.148Z,55.10
2018-04-06T21:45:31.572Z,55.10
2018-04-06T21:47:58.995Z,55.50
2018-04-06T21:50:26.420Z,55.80
2018-04-06T21:52:53.840Z,56.20
2018-04-06T21:55:21.279Z,56.90
2018-04-06T21:57:48.701Z,57.70
2018-04-06T22:00:16.236Z,58.00
2018-04-06T22:02:43.651Z,58.40
2018-04-06T22:05:11.068Z,58.40
2018-04-06T22:07:38.496Z,58.30
2018-04-06T22:10:05.911Z,58.90
2018-04-06T22:12:33.376Z,59.30
2018-04-06T22:15:00.791Z,59.00
2018-04-06T22:17:28.226Z,58.80
2018-04-06T22:19:55.684Z,59.20
2018-04-06T22:22:23.156Z,58.90
2018-04-06T22:24:50.624Z,58.20
2018-04-06T22:27:18.051Z,59.00
2018-04-06T22:29:45.471Z,60.00
2018-04-06T22:32:12.887Z,61.20
2018-04-06T22:34:40.411Z,61.40
2018-04-06T22:37:07.872Z,61.50
2018-04-06T22:39:35.283Z,61.50
2018-04-06T22:42:02.828Z,62.10
2018-04-06T22:44:30.246Z,62.60
2018-04-06T22:46:58.468Z,63.50
2018-04-06T22:49:25.888Z,63.30
2018-04-06T22:51:53.512Z,63.00
2018-04-06T22:54:20.983Z,63.40
2018-04-06T22:56:48.455Z,63.50
2018-04-06T22:59:15.880Z,63.80
2018-04-06T23:01:43.291Z,63.50
2018-04-06T23:04:10.716Z,63.40
2018-04-06T23:06:38.228Z,63.10
2018-04-06T23:09:05.699Z,63.10
2018-04-06T23:11:33.111Z,63.30
2018-04-06T23:14:00.532Z,63.40
2018-04-06T23:16:28.008Z,63.40
2018-04-06T23:18:55.475Z,63.50
2018-04-06T23:21:22.892Z,63.30
2018-04-06T23:23:51.828Z,63.40
2018-04-06T23:26:20.043Z,64.50
2018-04-06T23:28:48.363Z,64.30
2018-04-06T23:31:15.779Z,64.10
2018-04-06T23:33:43.264Z,64.30
2018-04-06T23:36:10.736Z,64.60
2018-04-06T23:38:38.152Z,64.90
2018-04-06T23:41:05.672Z,64.60
2018-04-06T23:43:33.093Z,64.70
2018-04-06T23:46:00.513Z,64.80
2018-04-06T23:48:27.931Z,65.80
2018-04-06T23:50:55.452Z,65.50
2018-04-06T23:53:22.875Z,65.70
2018-04-06T23:55:50.296Z,66.50
2018-04-06T23:58:17.758Z,65.80
