createdAt,value
2018-09-28T00:02:25.352Z,4.20
2018-09-28T00:04:54.292Z,4.60
2018-09-28T00:07:23.673Z,4.20
2018-09-28T00:09:52.629Z,4.47
2018-09-28T00:12:21.688Z,4.50
2018-09-28T00:14:50.701Z,4.70
2018-09-28T00:17:20.016Z,3.93
2018-09-28T00:19:54.617Z,4.20
2018-09-28T00:22:23.639Z,3.87
2018-09-28T00:24:52.665Z,4.40
2018-09-28T00:27:21.686Z,4.40
2018-09-28T00:29:50.684Z,4.07
2018-09-28T00:32:19.645Z,4.33
2018-09-28T00:34:48.653Z,4.40
2018-09-28T00:37:17.593Z,4.30
2018-09-28T00:39:46.581Z,4.17
2018-09-28T00:42:15.549Z,4.53
2018-09-28T00:44:44.573Z,4.40
2018-09-28T00:47:13.547Z,4.30
2018-09-28T00:49:42.546Z,5.20
2018-09-28T00:52:12.473Z,4.30
2018-09-28T00:54:41.485Z,4.50
2018-09-28T00:57:16.092Z,4.10
2018-09-28T00:59:45.110Z,4.40
2018-09-28T01:02:14.053Z,4.70
2018-09-28T01:04:43.039Z,4.27
2018-09-28T01:07:12.016Z,4.40
2018-09-28T01:09:46.777Z,4.60
2018-09-28T01:12:15.773Z,4.50
2018-09-28T01:14:44.769Z,4.90
2018-09-28T01:17:13.730Z,4.57
2018-09-28T01:19:42.756Z,5.07
2018-09-28T01:22:11.776Z,4.60
2018-09-28T01:24:40.760Z,5.17
2018-09-28T01:27:09.846Z,4.50
2018-09-28T01:29:38.860Z,3.87
2018-09-28T01:32:10.457Z,5.10
2018-09-28T01:34:39.453Z,4.50
2018-09-28T01:37:08.658Z,4.97
2018-09-28T01:39:38.937Z,4.90
2018-09-28T01:42:07.931Z,4.43
2018-09-28T01:44:36.922Z,4.53
2018-09-28T01:47:06.765Z,5.20
2018-09-28T01:49:36.149Z,4.73
2018-09-28T01:52:05.250Z,4.93
2018-09-28T01:54:34.236Z,4.40
2018-09-28T01:57:03.233Z,5.13
2018-09-28T01:59:38.008Z,4.73
2018-09-28T02:02:08.263Z,4.70
2018-09-28T02:04:38.621Z,4.97
2018-09-28T02:07:07.928Z,5.27
2018-09-28T02:09:37.128Z,5.20
2018-09-28T02:12:06.205Z,4.77
2018-09-28T02:14:35.228Z,5.00
2018-09-28T02:17:04.191Z,4.90
2018-09-28T02:19:33.203Z,4.90
2018-09-28T02:22:02.275Z,4.73
2018-09-28T02:24:31.254Z,5.03
2018-09-28T02:27:00.896Z,4.80
2018-09-28T02:29:29.997Z,4.93
2018-09-28T02:31:59.214Z,4.67
2018-09-28T02:34:29.076Z,4.50
2018-09-28T02:36:58.054Z,5.00
2018-09-28T02:39:27.106Z,4.33
2018-09-28T02:41:56.067Z,5.13
2018-09-28T02:44:25.081Z,4.37
2018-09-28T02:46:54.044Z,4.80
2018-09-28T02:49:24.616Z,4.57
2018-09-28T02:51:53.585Z,4.83
2018-09-28T02:54:22.805Z,4.50
2018-09-28T02:56:51.843Z,5.27
2018-09-28T02:59:20.824Z,5.60
2018-09-28T03:01:50.249Z,4.70
2018-09-28T03:04:19.232Z,4.87
2018-09-28T03:06:48.193Z,5.80
2018-09-28T03:09:17.191Z,4.50
2018-09-28T03:11:46.148Z,4.73
2018-09-28T03:14:17.017Z,4.93
2018-09-28T03:16:46.010Z,5.20
2018-09-28T03:19:15.111Z,5.37
2018-09-28T03:21:47.787Z,5.83
2018-09-28T03:24:16.792Z,5.40
2018-09-28T03:26:45.911Z,4.80
2018-09-28T03:29:14.901Z,5.40
2018-09-28T03:31:43.901Z,4.97
2018-09-28T03:34:12.908Z,5.10
2018-09-28T03:36:41.893Z,4.90
2018-09-28T03:39:10.864Z,4.93
2018-09-28T03:41:41.134Z,4.93
2018-09-28T03:44:10.091Z,5.47
2018-09-28T03:46:39.092Z,5.47
2018-09-28T03:49:08.196Z,4.63
2018-09-28T03:51:37.254Z,5.17
2018-09-28T03:54:06.206Z,5.07
2018-09-28T03:56:35.200Z,5.90
2018-09-28T03:59:04.164Z,5.40
2018-09-28T04:01:33.153Z,5.53
2018-09-28T04:04:02.114Z,4.90
2018-09-28T04:06:31.335Z,5.90
2018-09-28T04:09:00.301Z,5.10
2018-09-28T04:11:29.277Z,5.30
2018-09-28T04:13:58.250Z,5.77
2018-09-28T04:16:27.262Z,6.00
2018-09-28T04:18:56.243Z,5.80
2018-09-28T04:21:25.254Z,6.43
2018-09-28T04:23:54.236Z,5.90
2018-09-28T04:26:23.313Z,5.43
2018-09-28T04:28:57.114Z,5.57
2018-09-28T04:31:26.142Z,5.43
2018-09-28T04:33:55.129Z,5.50
2018-09-28T04:36:24.121Z,5.40
2018-09-28T04:38:53.081Z,5.53
2018-09-28T04:41:22.077Z,5.93
2018-09-28T04:43:51.059Z,5.93
2018-09-28T04:46:20.053Z,5.03
2018-09-28T04:48:49.048Z,5.10
2018-09-28T04:51:18.027Z,5.60
2018-09-28T04:53:47.021Z,6.53
2018-09-28T04:56:16.033Z,6.33
2018-09-28T04:58:51.405Z,5.80
2018-09-28T05:01:20.416Z,5.40
2018-09-28T05:03:49.389Z,6.00
2018-09-28T05:06:18.404Z,5.97
2018-09-28T05:08:47.793Z,5.20
2018-09-28T05:11:17.768Z,5.70
2018-09-28T05:13:52.400Z,5.57
2018-09-28T05:16:21.385Z,6.20
2018-09-28T05:18:50.392Z,5.50
2018-09-28T05:21:19.379Z,5.53
2018-09-28T05:23:48.345Z,5.87
2018-09-28T05:26:17.353Z,6.30
2018-09-28T05:28:46.361Z,5.67
2018-09-28T05:31:15.478Z,5.00
2018-09-28T05:33:44.440Z,5.60
2018-09-28T05:36:13.789Z,5.20
2018-09-28T05:38:42.751Z,5.90
2018-09-28T05:41:11.752Z,5.67
2018-09-28T05:43:40.776Z,6.20
2018-09-28T05:46:11.501Z,5.93
2018-09-28T05:48:41.366Z,5.87
2018-09-28T05:51:10.404Z,5.37
2018-09-28T05:53:39.903Z,6.30
2018-09-28T05:56:09.644Z,5.67
2018-09-28T05:58:45.265Z,5.40
2018-09-28T06:01:19.674Z,6.37
2018-09-28T06:03:54.132Z,5.60
2018-09-28T06:06:23.100Z,5.90
2018-09-28T06:08:52.061Z,7.13
2018-09-28T06:11:21.039Z,6.07
2018-09-28T06:13:50.021Z,5.87
2018-09-28T06:16:19.003Z,6.10
2018-09-28T06:18:47.979Z,5.03
2018-09-28T06:21:16.953Z,5.20
2018-09-28T06:23:45.918Z,5.63
2018-09-28T06:26:14.930Z,5.90
2018-09-28T06:28:43.905Z,5.90
2018-09-28T06:31:12.860Z,5.80
2018-09-28T06:33:41.854Z,5.60
2018-09-28T06:36:10.855Z,5.80
2018-09-28T06:38:39.889Z,5.97
2018-09-28T06:41:08.841Z,6.53
2018-09-28T06:43:37.840Z,6.93
2018-09-28T06:46:07.031Z,7.30
2018-09-28T06:48:36.038Z,7.30
2018-09-28T06:51:05.001Z,8.97
2018-09-28T06:53:34.024Z,12.67
2018-09-28T06:56:03.001Z,19.80
2018-09-28T06:58:32.003Z,20.13
2018-09-28T07:01:01.630Z,20.23
2018-09-28T07:03:30.647Z,20.37
2018-09-28T07:05:59.675Z,20.47
2018-09-28T07:08:28.662Z,17.90
2018-09-28T07:10:57.620Z,17.97
2018-09-28T07:13:26.641Z,15.20
2018-09-28T07:15:55.641Z,15.77
2018-09-28T07:18:24.666Z,15.73
2018-09-28T07:20:59.430Z,14.90
2018-09-28T07:23:29.249Z,16.47
2018-09-28T07:25:58.229Z,17.13
2018-09-28T07:28:27.250Z,17.87
2018-09-28T07:30:56.256Z,19.30
2018-09-28T07:33:25.272Z,19.70
2018-09-28T07:35:54.306Z,17.13
2018-09-28T07:38:23.237Z,18.57
2018-09-28T07:40:52.305Z,18.43
2018-09-28T07:43:21.972Z,18.33
2018-09-28T07:45:50.944Z,17.80
2018-09-28T07:48:20.995Z,18.37
2018-09-28T07:50:49.949Z,16.43
2018-09-28T07:53:18.935Z,15.27
2018-09-28T07:55:47.950Z,12.70
2018-09-28T07:58:16.925Z,10.10
2018-09-28T08:00:45.910Z,8.17
2018-09-28T08:03:14.906Z,9.20
2018-09-28T08:05:43.864Z,8.13
2018-09-28T08:08:12.881Z,4.70
2018-09-28T08:10:42.082Z,4.57
2018-09-28T08:13:11.104Z,4.40
2018-09-28T08:15:40.065Z,4.60
2018-09-28T08:18:09.017Z,3.67
2018-09-28T08:20:38.651Z,3.13
2018-09-28T08:23:07.609Z,3.80
2018-09-28T08:25:36.593Z,3.70
2018-09-28T08:28:05.773Z,3.10
2018-09-28T08:30:35.032Z,3.10
2018-09-28T08:33:03.984Z,2.70
2018-09-28T08:35:32.986Z,3.10
2018-09-28T08:38:02.042Z,2.97
2018-09-28T08:40:31.020Z,4.47
2018-09-28T08:43:00.060Z,3.20
2018-09-28T08:45:29.124Z,3.00
2018-09-28T08:47:58.090Z,2.70
2018-09-28T08:50:27.101Z,2.70
2018-09-28T08:52:56.071Z,3.27
2018-09-28T08:55:25.069Z,3.07
2018-09-28T08:57:54.087Z,3.13
2018-09-28T09:00:31.668Z,2.90
2018-09-28T09:03:03.477Z,3.73
2018-09-28T09:05:32.557Z,3.17
2018-09-28T09:08:01.542Z,3.40
2018-09-28T09:10:30.523Z,3.20
2018-09-28T09:13:05.145Z,3.10
2018-09-28T09:15:34.129Z,3.00
2018-09-28T09:18:03.153Z,3.43
2018-09-28T09:20:32.109Z,3.10
2018-09-28T09:23:01.065Z,4.33
2018-09-28T09:25:30.497Z,2.70
2018-09-28T09:27:59.781Z,2.73
2018-09-28T09:30:28.812Z,3.20
2018-09-28T09:32:57.760Z,2.80
2018-09-28T09:35:27.267Z,2.83
2018-09-28T09:37:56.226Z,3.30
2018-09-28T09:40:25.203Z,3.00
2018-09-28T09:42:54.180Z,2.80
2018-09-28T09:45:23.206Z,3.00
2018-09-28T09:47:52.133Z,2.50
2018-09-28T09:50:21.196Z,3.07
2018-09-28T09:52:55.861Z,3.40
2018-09-28T09:55:24.852Z,3.43
2018-09-28T09:57:53.848Z,3.10
2018-09-28T10:00:28.173Z,2.77
2018-09-28T10:04:03.674Z,2.30
2018-09-28T10:06:32.668Z,2.60
2018-09-28T10:09:01.674Z,2.90
2018-09-28T10:11:35.784Z,2.70
2018-09-28T10:14:05.618Z,2.83
2018-09-28T10:16:35.169Z,2.57
2018-09-28T10:19:04.367Z,3.27
2018-09-28T10:21:33.311Z,2.53
2018-09-28T10:24:02.282Z,2.57
2018-09-28T10:26:31.756Z,6.03
2018-09-28T10:29:00.721Z,2.93
2018-09-28T10:31:29.706Z,2.83
2018-09-28T10:33:59.209Z,3.57
2018-09-28T10:36:28.809Z,3.13
2018-09-28T10:38:57.769Z,3.37
2018-09-28T10:41:26.757Z,3.50
2018-09-28T10:43:55.712Z,3.50
2018-09-28T10:46:24.690Z,3.70
2018-09-28T10:48:53.760Z,3.37
2018-09-28T10:51:22.844Z,3.27
2018-09-28T10:53:51.758Z,3.83
2018-09-28T10:56:20.740Z,2.83
2018-09-28T10:58:49.740Z,2.57
2018-09-28T11:01:24.154Z,2.83
2018-09-28T11:03:53.137Z,2.90
2018-09-28T11:06:22.124Z,2.37
2018-09-28T11:08:51.122Z,2.83
2018-09-28T11:11:20.068Z,2.67
2018-09-28T11:13:49.934Z,2.47
2018-09-28T11:16:21.110Z,2.40
2018-09-28T11:18:50.074Z,2.23
2018-09-28T11:21:19.633Z,2.47
2018-09-28T11:23:48.665Z,3.17
2018-09-28T11:26:17.674Z,3.00
2018-09-28T11:28:46.665Z,2.80
2018-09-28T11:31:15.640Z,3.00
2018-09-28T11:33:44.669Z,3.90
2018-09-28T11:36:14.256Z,3.33
2018-09-28T11:38:43.232Z,3.50
2018-09-28T11:41:12.236Z,3.20
2018-09-28T11:43:41.220Z,4.30
2018-09-28T11:46:10.233Z,3.40
2018-09-28T11:48:39.232Z,2.60
2018-09-28T11:51:08.438Z,3.33
2018-09-28T11:53:37.848Z,3.33
2018-09-28T11:56:06.879Z,3.30
2018-09-28T11:58:35.907Z,3.53
2018-09-28T12:01:04.872Z,3.10
2018-09-28T12:03:34.641Z,3.07
2018-09-28T12:06:03.728Z,2.90
2018-09-28T12:08:32.912Z,2.70
2018-09-28T12:11:02.782Z,3.07
2018-09-28T12:13:31.823Z,3.80
2018-09-28T12:16:00.776Z,2.40
2018-09-28T12:18:29.803Z,2.57
2018-09-28T12:21:04.625Z,2.30
2018-09-28T12:23:34.169Z,2.97
2018-09-28T12:26:03.995Z,3.00
2018-09-28T12:28:32.981Z,3.43
2018-09-28T12:31:02.737Z,2.20
2018-09-28T12:33:33.545Z,2.43
2018-09-28T12:36:03.227Z,3.23
2018-09-28T12:38:33.215Z,4.03
2018-09-28T12:41:05.385Z,2.72
2018-09-28T12:43:38.783Z,9.57
2018-09-28T12:46:07.757Z,3.97
2018-09-28T12:48:37.035Z,2.57
2018-09-28T12:51:08.671Z,2.70
2018-09-28T12:53:38.506Z,2.57
2018-09-28T12:56:13.328Z,3.50
2018-09-28T12:58:42.380Z,2.33
2018-09-28T13:01:12.735Z,2.37
2018-09-28T13:03:41.604Z,3.80
2018-09-28T13:06:12.268Z,2.80
2018-09-28T13:08:41.868Z,2.47
2018-09-28T13:11:26.547Z,3.70
2018-09-28T13:13:55.590Z,4.40
2018-09-28T13:16:24.572Z,4.33
2018-09-28T13:18:53.680Z,2.10
2018-09-28T13:21:22.951Z,8.33
2018-09-28T13:23:52.176Z,2.90
2018-09-28T13:26:21.224Z,3.23
2018-09-28T13:28:50.171Z,2.90
2018-09-28T13:31:19.159Z,2.90
2018-09-28T13:33:48.278Z,2.53
2018-09-28T13:36:17.562Z,2.03
2018-09-28T13:38:48.806Z,2.10
2018-09-28T13:41:18.141Z,2.03
2018-09-28T13:43:48.021Z,1.90
2018-09-28T13:46:17.650Z,1.83
2018-09-28T13:48:46.649Z,2.07
2018-09-28T13:51:15.671Z,1.60
2018-09-28T13:53:44.738Z,1.97
2018-09-28T13:56:13.685Z,1.97
2018-09-28T13:58:42.696Z,2.57
2018-09-28T14:01:18.963Z,1.97
2018-09-28T14:03:49.681Z,2.70
2018-09-28T14:06:19.462Z,1.90
2018-09-28T14:08:48.723Z,2.43
2018-09-28T14:11:17.716Z,3.80
2018-09-28T14:13:47.841Z,2.37
2018-09-28T14:16:19.765Z,2.90
2018-09-28T14:18:48.839Z,2.70
2018-09-28T14:21:21.235Z,2.60
2018-09-28T14:23:50.189Z,2.23
2018-09-28T14:26:19.209Z,2.43
2018-09-28T14:28:48.252Z,1.87
2018-09-28T14:31:17.236Z,2.00
2018-09-28T14:33:46.368Z,2.20
2018-09-28T14:36:15.401Z,2.27
2018-09-28T14:38:44.466Z,4.13
2018-09-28T14:41:14.429Z,2.33
2018-09-28T14:43:43.400Z,2.50
2018-09-28T14:46:12.411Z,1.20
2018-09-28T14:48:41.459Z,2.40
2018-09-28T14:51:11.873Z,2.00
2018-09-28T14:53:41.615Z,1.70
2018-09-28T14:56:11.221Z,1.67
2018-09-28T14:58:40.185Z,1.80
2018-09-28T15:01:09.349Z,1.67
2018-09-28T15:03:39.639Z,2.07
2018-09-28T15:06:10.033Z,2.70
2018-09-28T15:08:39.049Z,1.87
2018-09-28T15:11:08.141Z,2.53
2018-09-28T15:13:37.176Z,3.03
2018-09-28T15:16:06.251Z,1.53
2018-09-28T15:18:35.226Z,2.30
2018-09-28T15:21:04.983Z,2.83
2018-09-28T15:23:34.588Z,2.77
2018-09-28T15:26:03.575Z,2.87
2018-09-28T15:28:33.233Z,2.03
2018-09-28T15:31:04.017Z,2.27
2018-09-28T15:33:33.819Z,2.30
2018-09-28T15:36:02.825Z,2.20
2018-09-28T15:38:32.945Z,2.40
2018-09-28T15:41:02.758Z,2.13
2018-09-28T15:43:31.764Z,2.67
2018-09-28T15:46:00.765Z,2.40
2018-09-28T15:48:29.728Z,2.10
2018-09-28T15:50:58.768Z,2.37
2018-09-28T15:53:27.765Z,2.23
2018-09-28T15:55:56.740Z,2.00
2018-09-28T15:58:25.737Z,2.80
2018-09-28T16:00:54.729Z,2.07
2018-09-28T16:03:23.711Z,2.20
2018-09-28T16:05:52.665Z,2.80
2018-09-28T16:08:22.618Z,2.20
2018-09-28T16:10:51.589Z,2.47
2018-09-28T16:13:40.828Z,2.13
2018-09-28T16:16:11.646Z,2.47
2018-09-28T16:18:43.021Z,2.80
2018-09-28T16:21:12.273Z,1.80
2018-09-28T16:23:47.290Z,2.20
2018-09-28T16:26:16.388Z,2.00
2018-09-28T16:28:45.388Z,1.93
2018-09-28T16:31:14.343Z,1.85
2018-09-28T16:33:43.627Z,2.40
2018-09-28T16:36:12.682Z,2.30
2018-09-28T16:38:41.590Z,2.17
2018-09-28T16:41:10.554Z,2.30
2018-09-28T16:43:41.780Z,2.10
2018-09-28T16:46:10.839Z,1.67
2018-09-28T16:48:39.845Z,2.60
2018-09-28T16:51:09.815Z,1.90
2018-09-28T16:53:39.465Z,1.70
2018-09-28T16:56:08.621Z,1.97
2018-09-28T16:58:37.610Z,2.30
2018-09-28T17:01:08.173Z,2.60
2018-09-28T17:03:37.222Z,2.30
2018-09-28T17:06:07.825Z,2.47
2018-09-28T17:08:36.961Z,2.37
2018-09-28T17:11:05.971Z,2.00
2018-09-28T17:13:35.027Z,2.07
2018-09-28T17:16:05.244Z,1.87
2018-09-28T17:18:35.227Z,2.00
2018-09-28T17:21:04.209Z,1.63
2018-09-28T17:23:33.176Z,1.63
2018-09-28T17:26:03.662Z,2.60
2018-09-28T17:28:32.945Z,2.13
2018-09-28T17:31:02.761Z,2.50
2018-09-28T17:33:31.827Z,2.40
2018-09-28T17:36:00.795Z,2.30
2018-09-28T17:38:29.810Z,1.80
2018-09-28T17:40:58.803Z,2.20
2018-09-28T17:43:27.971Z,2.20
2018-09-28T17:45:57.068Z,2.60
2018-09-28T17:48:26.036Z,2.80
2018-09-28T17:50:55.109Z,2.97
2018-09-28T17:53:24.101Z,2.43
2018-09-28T17:55:53.097Z,2.20
2018-09-28T17:58:22.755Z,2.03
2018-09-28T18:00:51.981Z,1.63
2018-09-28T18:03:20.958Z,2.20
2018-09-28T18:05:50.853Z,1.90
2018-09-28T18:08:20.172Z,2.03
2018-09-28T18:10:49.975Z,2.30
2018-09-28T18:13:19.921Z,2.10
2018-09-28T18:15:49.784Z,1.90
2018-09-28T18:18:18.797Z,1.90
2018-09-28T18:20:47.782Z,1.97
2018-09-28T18:23:20.850Z,2.10
2018-09-28T18:25:49.847Z,1.90
2018-09-28T18:28:18.920Z,2.00
2018-09-28T18:30:48.833Z,1.90
2018-09-28T18:33:17.906Z,2.50
2018-09-28T18:35:46.916Z,2.10
2018-09-28T18:38:17.322Z,2.00
2018-09-28T18:40:47.573Z,2.80
2018-09-28T18:43:22.729Z,2.13
2018-09-28T18:45:52.540Z,2.23
2018-09-28T18:48:22.252Z,2.20
2018-09-28T18:50:51.386Z,2.50
2018-09-28T18:53:20.946Z,1.90
2018-09-28T18:55:50.861Z,2.20
2018-09-28T18:58:20.116Z,2.30
2018-09-28T19:00:49.262Z,3.13
2018-09-28T19:03:18.271Z,2.20
2018-09-28T19:05:52.907Z,2.00
2018-09-28T19:08:22.558Z,2.53
2018-09-28T19:10:51.674Z,2.03
2018-09-28T19:13:21.576Z,3.33
2018-09-28T19:15:51.855Z,3.07
2018-09-28T19:18:21.490Z,2.10
2018-09-28T19:20:50.509Z,2.30
2018-09-28T19:23:19.490Z,2.17
2018-09-28T19:25:48.540Z,3.10
2018-09-28T19:28:17.507Z,2.67
2018-09-28T19:30:46.565Z,2.23
2018-09-28T19:33:15.749Z,2.50
2018-09-28T19:35:45.495Z,2.37
2018-09-28T19:38:14.480Z,2.20
2018-09-28T19:40:43.571Z,2.10
2018-09-28T19:43:12.887Z,2.10
2018-09-28T19:45:41.860Z,2.20
2018-09-28T19:48:14.280Z,2.47
2018-09-28T19:50:45.069Z,2.40
2018-09-28T19:53:14.073Z,3.17
2018-09-28T19:55:49.515Z,2.40
2018-09-28T19:58:28.598Z,2.37
2018-09-28T20:00:57.608Z,2.10
2018-09-28T20:03:27.897Z,2.83
2018-09-28T20:05:57.002Z,2.30
2018-09-28T20:08:25.967Z,2.37
2018-09-28T20:10:54.951Z,2.23
2018-09-28T20:13:23.979Z,2.33
2018-09-28T20:15:58.603Z,2.43
2018-09-28T20:18:27.633Z,2.43
2018-09-28T20:20:56.635Z,2.30
2018-09-28T20:23:30.222Z,2.30
2018-09-28T20:26:02.129Z,1.80
2018-09-28T20:28:34.845Z,1.93
2018-09-28T20:31:04.198Z,2.13
2018-09-28T20:33:33.224Z,1.83
2018-09-28T20:36:02.286Z,1.90
2018-09-28T20:38:31.320Z,2.10
2018-09-28T20:41:01.393Z,3.07
2018-09-28T20:43:31.383Z,2.17
2018-09-28T20:46:00.379Z,2.80
2018-09-28T20:48:31.563Z,2.87
2018-09-28T20:51:01.475Z,2.53
2018-09-28T20:53:31.013Z,1.97
2018-09-28T20:56:00.075Z,1.90
2018-09-28T20:58:29.304Z,2.30
2018-09-28T21:00:58.588Z,2.10
2018-09-28T21:03:28.816Z,2.60
2018-09-28T21:05:59.189Z,2.67
2018-09-28T21:08:28.188Z,1.93
2018-09-28T21:10:57.177Z,1.87
2018-09-28T21:13:26.559Z,2.37
2018-09-28T21:15:55.682Z,2.57
2018-09-28T21:18:30.410Z,2.40
2018-09-28T21:20:59.402Z,2.60
2018-09-28T21:23:28.435Z,2.40
2018-09-28T21:25:57.513Z,2.93
2018-09-28T21:28:26.518Z,2.33
2018-09-28T21:30:55.502Z,3.47
2018-09-28T21:33:24.675Z,3.10
2018-09-28T21:35:53.656Z,2.80
2018-09-28T21:38:23.489Z,2.27
2018-09-28T21:40:52.545Z,2.60
2018-09-28T21:43:21.636Z,3.77
2018-09-28T21:45:51.349Z,3.17
2018-09-28T21:48:20.413Z,2.63
2018-09-28T21:50:49.402Z,2.60
2018-09-28T21:53:18.413Z,2.60
2018-09-28T21:55:47.393Z,3.40
2018-09-28T21:58:16.386Z,2.60
2018-09-28T22:00:45.428Z,2.57
2018-09-28T22:03:14.439Z,2.87
2018-09-28T22:05:43.408Z,2.50
2018-09-28T22:08:12.428Z,2.00
2018-09-28T22:10:41.445Z,1.93
2018-09-28T22:13:10.554Z,2.43
2018-09-28T22:15:39.513Z,1.87
2018-09-28T22:18:08.535Z,2.60
2018-09-28T22:20:37.631Z,2.93
2018-09-28T22:23:07.164Z,2.80
2018-09-28T22:25:36.176Z,2.57
2018-09-28T22:28:06.073Z,2.30
2018-09-28T22:30:35.058Z,2.33
2018-09-28T22:33:04.070Z,2.10
2018-09-28T22:35:33.257Z,2.13
2018-09-28T22:38:02.320Z,2.60
2018-09-28T22:40:31.580Z,2.83
2018-09-28T22:43:00.610Z,4.40
2018-09-28T22:45:29.703Z,4.80
2018-09-28T22:47:58.734Z,4.27
2018-09-28T22:50:27.805Z,5.43
2018-09-28T22:52:56.808Z,8.20
2018-09-28T22:55:25.990Z,5.20
2018-09-28T22:57:55.549Z,5.97
2018-09-28T23:00:24.576Z,6.50
2018-09-28T23:02:53.574Z,6.70
2018-09-28T23:05:22.562Z,7.33
2018-09-28T23:07:51.545Z,6.70
2018-09-28T23:10:20.633Z,4.53
2018-09-28T23:12:49.644Z,5.30
2018-09-28T23:15:19.346Z,4.63
2018-09-28T23:17:48.385Z,4.57
2018-09-28T23:20:17.371Z,5.30
2018-09-28T23:22:46.449Z,5.50
2018-09-28T23:25:15.425Z,5.20
2018-09-28T23:27:44.398Z,4.67
2018-09-28T23:30:14.314Z,4.17
2018-09-28T23:32:43.304Z,4.23
2018-09-28T23:35:12.303Z,4.03
2018-09-28T23:37:41.360Z,3.47
2018-09-28T23:40:10.360Z,4.60
2018-09-28T23:42:39.326Z,4.60
2018-09-28T23:45:08.452Z,4.30
2018-09-28T23:47:37.904Z,3.97
2018-09-28T23:50:06.982Z,4.60
2018-09-28T23:52:36.026Z,3.93
2018-09-28T23:55:05.078Z,3.87
2018-09-28T23:57:34.061Z,3.70
