createdAt,value
2022-12-23T00:00:25.576Z,8.85
2022-12-23T00:02:52.101Z,8.27
2022-12-23T00:05:18.654Z,9.30
2022-12-23T00:07:45.079Z,7.05
2022-12-23T00:10:12.179Z,8.77
2022-12-23T00:12:57.407Z,8.30
2022-12-23T00:15:23.840Z,8.63
2022-12-23T00:17:50.264Z,7.18
2022-12-23T00:20:16.685Z,5.07
2022-12-23T00:23:02.142Z,6.10
2022-12-23T00:25:40.597Z,5.07
2022-12-23T00:28:12.640Z,4.22
2022-12-23T00:30:53.028Z,3.60
2022-12-23T00:33:23.246Z,3.47
2022-12-23T00:35:50.353Z,3.63
2022-12-23T00:38:37.867Z,4.30
2022-12-23T00:41:24.606Z,3.60
2022-12-23T00:43:51.044Z,3.53
2022-12-23T00:46:17.905Z,3.50
2022-12-23T00:49:02.916Z,3.78
2022-12-23T00:51:29.331Z,4.40
2022-12-23T00:53:55.829Z,4.53
2022-12-23T00:56:22.254Z,3.40
2022-12-23T00:58:48.702Z,3.75
2022-12-23T01:01:33.989Z,2.70
2022-12-23T01:04:19.633Z,3.05
2022-12-23T01:06:46.060Z,3.50
2022-12-23T01:09:12.573Z,3.08
2022-12-23T01:11:39.011Z,3.00
2022-12-23T01:14:05.725Z,3.47
2022-12-23T01:16:32.180Z,3.15
2022-12-23T01:18:58.738Z,3.92
2022-12-23T01:21:25.160Z,3.38
2022-12-23T01:23:51.581Z,2.50
2022-12-23T01:26:18.012Z,1.92
2022-12-23T01:28:44.430Z,1.70
2022-12-23T01:31:10.845Z,2.20
2022-12-23T01:33:37.278Z,2.25
2022-12-23T01:36:06.670Z,2.17
2022-12-23T01:38:34.328Z,1.80
2022-12-23T01:41:00.772Z,2.72
2022-12-23T01:43:50.417Z,1.80
2022-12-23T01:46:16.956Z,1.80
2022-12-23T01:48:52.761Z,1.70
2022-12-23T01:51:25.784Z,1.70
2022-12-23T01:53:57.468Z,2.33
2022-12-23T01:56:34.001Z,1.65
2022-12-23T01:59:03.076Z,1.60
2022-12-23T02:02:05.655Z,1.60
2022-12-23T02:04:32.238Z,1.58
2022-12-23T02:07:17.199Z,2.70
2022-12-23T02:09:43.609Z,1.90
2022-12-23T02:12:38.531Z,1.77
2022-12-23T02:18:15.353Z,1.23
2022-12-23T02:21:18.642Z,1.95
2022-12-23T02:24:26.927Z,1.70
2022-12-23T02:27:05.281Z,1.40
2022-12-23T02:30:02.968Z,1.35
2022-12-23T02:32:45.268Z,1.30
2022-12-23T02:35:32.128Z,1.35
2022-12-23T02:38:23.704Z,1.38
2022-12-23T02:41:14.750Z,1.30
2022-12-23T02:43:50.167Z,1.38
2022-12-23T02:46:29.644Z,1.20
2022-12-23T02:49:12.774Z,1.45
2022-12-23T02:51:44.203Z,1.48
2022-12-23T02:54:14.508Z,1.30
2022-12-23T02:56:45.261Z,1.38
2022-12-23T02:59:18.758Z,1.25
2022-12-23T03:01:46.072Z,1.17
2022-12-23T03:04:12.611Z,1.00
2022-12-23T03:06:44.954Z,1.10
2022-12-23T03:09:23.398Z,1.20
2022-12-23T03:12:14.723Z,1.10
2022-12-23T03:15:06.970Z,1.17
2022-12-23T03:17:50.824Z,0.85
2022-12-23T03:20:42.304Z,1.10
2022-12-23T03:23:29.889Z,0.73
2022-12-23T03:26:11.459Z,0.68
2022-12-23T03:28:51.698Z,0.80
2022-12-23T03:31:25.311Z,0.93
2022-12-23T03:34:01.556Z,0.70
2022-12-23T03:36:41.868Z,1.02
2022-12-23T03:39:15.949Z,0.88
2022-12-23T03:41:56.813Z,0.70
2022-12-23T03:44:35.324Z,1.23
2022-12-23T03:47:09.144Z,0.90
2022-12-23T03:49:48.195Z,1.00
2022-12-23T03:52:24.103Z,0.68
2022-12-23T03:54:54.555Z,0.85
2022-12-23T03:57:28.661Z,0.90
2022-12-23T03:59:55.734Z,0.80
2022-12-23T04:02:32.737Z,0.73
2022-12-23T04:05:36.494Z,1.02
2022-12-23T04:08:14.563Z,0.98
2022-12-23T04:10:41.091Z,1.40
2022-12-23T04:13:08.260Z,2.13
2022-12-23T04:15:40.216Z,1.30
2022-12-23T04:18:07.353Z,0.95
2022-12-23T04:20:33.997Z,0.80
2022-12-23T04:23:00.605Z,0.63
2022-12-23T04:25:27.079Z,0.80
2022-12-23T04:27:53.536Z,0.70
2022-12-23T04:30:20.102Z,0.77
2022-12-23T04:32:46.597Z,1.13
2022-12-23T04:35:13.210Z,0.63
2022-12-23T04:37:39.677Z,0.75
2022-12-23T04:40:06.869Z,0.63
2022-12-23T04:42:33.344Z,0.70
2022-12-23T04:44:59.801Z,0.60
2022-12-23T04:47:26.683Z,0.70
2022-12-23T04:49:53.133Z,0.73
2022-12-23T04:52:19.582Z,0.60
2022-12-23T04:54:46.650Z,0.50
2022-12-23T04:57:13.649Z,0.50
2022-12-23T04:59:40.074Z,0.63
2022-12-23T05:02:07.910Z,0.98
2022-12-23T05:04:34.526Z,0.40
2022-12-23T05:07:00.992Z,0.40
2022-12-23T05:09:27.410Z,0.50
2022-12-23T05:11:54.388Z,0.52
2022-12-23T05:14:20.857Z,0.55
2022-12-23T05:16:47.415Z,0.40
2022-12-23T05:19:13.875Z,0.38
2022-12-23T05:21:40.331Z,0.45
2022-12-23T05:24:06.957Z,0.77
2022-12-23T05:26:33.570Z,0.70
2022-12-23T05:29:00.094Z,0.55
2022-12-23T05:31:26.597Z,0.70
2022-12-23T05:33:53.169Z,0.65
2022-12-23T05:36:19.734Z,0.40
2022-12-23T05:38:46.211Z,0.50
2022-12-23T05:41:12.640Z,0.47
2022-12-23T05:43:39.132Z,0.50
2022-12-23T05:46:05.624Z,0.75
2022-12-23T05:48:32.144Z,0.70
2022-12-23T05:50:58.721Z,0.80
2022-12-23T05:53:25.254Z,0.60
2022-12-23T05:55:51.772Z,0.50
2022-12-23T05:58:18.319Z,0.60
2022-12-23T06:00:44.782Z,0.50
2022-12-23T06:03:11.981Z,0.55
2022-12-23T06:05:39.801Z,0.60
2022-12-23T06:08:06.358Z,0.55
2022-12-23T06:10:32.841Z,0.57
2022-12-23T06:12:59.331Z,0.70
2022-12-23T06:15:25.780Z,0.40
2022-12-23T06:17:52.216Z,0.60
2022-12-23T06:20:20.894Z,0.75
2022-12-23T06:22:48.133Z,0.47
2022-12-23T06:25:15.092Z,0.38
2022-12-23T06:27:41.541Z,0.52
2022-12-23T06:30:08.665Z,0.50
2022-12-23T06:32:38.661Z,0.55
2022-12-23T06:35:06.644Z,0.40
2022-12-23T06:37:33.432Z,0.40
2022-12-23T06:39:59.870Z,0.40
2022-12-23T06:42:26.345Z,0.68
2022-12-23T06:44:52.787Z,0.50
2022-12-23T06:47:19.449Z,0.52
2022-12-23T06:49:46.124Z,0.80
2022-12-23T06:52:13.278Z,0.65
2022-12-23T06:54:39.901Z,0.50
2022-12-23T06:57:06.344Z,0.60
2022-12-23T06:59:32.775Z,0.60
2022-12-23T07:01:59.521Z,0.60
2022-12-23T07:04:26.116Z,0.50
2022-12-23T07:06:52.796Z,0.70
2022-12-23T07:09:19.206Z,0.50
2022-12-23T07:11:45.907Z,1.10
2022-12-23T07:14:12.342Z,0.63
2022-12-23T07:16:38.845Z,1.15
2022-12-23T07:19:05.362Z,0.70
2022-12-23T07:21:31.854Z,0.43
2022-12-23T07:23:58.333Z,0.65
2022-12-23T07:26:25.823Z,0.50
2022-12-23T07:28:52.272Z,0.60
2022-12-23T07:31:18.783Z,0.30
2022-12-23T07:33:45.340Z,0.60
2022-12-23T07:36:12.379Z,0.43
2022-12-23T07:38:38.908Z,0.43
2022-12-23T07:41:05.373Z,0.40
2022-12-23T07:43:31.938Z,0.50
2022-12-23T07:46:00.826Z,0.80
2022-12-23T07:48:28.044Z,0.60
2022-12-23T08:11:02.208Z,0.60
2022-12-23T08:13:28.759Z,0.50
2022-12-23T08:15:59.882Z,0.55
2022-12-23T08:18:27.367Z,0.70
2022-12-23T08:21:06.014Z,0.70
2022-12-23T08:23:33.435Z,0.70
2022-12-23T08:26:02.122Z,0.50
2022-12-23T08:28:29.419Z,1.10
2022-12-23T08:30:56.366Z,0.80
2022-12-23T08:33:22.904Z,0.80
2022-12-23T08:35:54.795Z,3.40
2022-12-23T08:38:21.349Z,3.53
2022-12-23T08:40:47.852Z,0.50
2022-12-23T08:43:14.654Z,1.23
2022-12-23T08:45:41.095Z,0.57
2022-12-23T08:48:07.713Z,0.60
2022-12-23T08:50:52.332Z,1.00
2022-12-23T08:53:18.787Z,0.30
2022-12-23T08:55:47.428Z,0.60
2022-12-23T08:58:15.496Z,0.90
2022-12-23T09:00:42.048Z,0.70
2022-12-23T09:03:08.732Z,0.65
2022-12-23T09:05:41.039Z,0.77
2022-12-23T09:08:08.594Z,0.82
2022-12-23T09:10:41.262Z,0.50
2022-12-23T09:13:07.769Z,0.70
2022-12-23T09:15:38.689Z,0.90
2022-12-23T09:18:05.964Z,0.90
2022-12-23T09:20:32.398Z,0.70
2022-12-23T09:23:00.917Z,1.00
2022-12-23T09:25:27.361Z,0.85
2022-12-23T09:27:53.813Z,1.00
2022-12-23T09:30:20.416Z,1.00
2022-12-23T09:32:46.864Z,1.45
2022-12-23T09:35:13.283Z,1.48
2022-12-23T09:37:39.722Z,1.38
2022-12-23T09:40:07.169Z,1.10
2022-12-23T09:42:52.418Z,0.88
2022-12-23T09:45:40.702Z,1.15
2022-12-23T09:48:13.907Z,0.95
2022-12-23T09:50:42.059Z,0.90
2022-12-23T09:53:19.678Z,0.82
2022-12-23T09:56:11.489Z,0.73
2022-12-23T09:58:53.614Z,0.82
2022-12-23T10:01:32.225Z,0.80
2022-12-23T10:04:22.305Z,0.80
2022-12-23T10:07:03.376Z,0.70
2022-12-23T10:09:38.036Z,1.02
2022-12-23T10:12:39.791Z,0.80
2022-12-23T10:15:19.829Z,1.10
2022-12-23T10:17:48.584Z,0.70
2022-12-23T10:20:20.937Z,0.70
2022-12-23T10:22:47.589Z,0.77
2022-12-23T10:25:28.543Z,0.82
2022-12-23T10:27:55.095Z,1.13
2022-12-23T10:33:21.960Z,1.00
2022-12-23T10:36:05.346Z,0.90
2022-12-23T10:38:49.785Z,1.60
2022-12-23T10:41:22.013Z,1.33
2022-12-23T10:44:27.948Z,1.65
2022-12-23T10:47:31.353Z,1.80
2022-12-23T10:50:12.570Z,1.02
2022-12-23T10:52:43.329Z,1.85
2022-12-23T10:55:38.406Z,1.35
2022-12-23T10:58:14.532Z,1.42
2022-12-23T11:00:44.889Z,1.80
2022-12-23T11:03:23.987Z,1.30
2022-12-23T11:05:52.928Z,1.90
2022-12-23T11:08:24.342Z,1.20
2022-12-23T11:10:50.763Z,1.48
2022-12-23T11:13:44.839Z,1.52
2022-12-23T11:16:23.099Z,1.80
2022-12-23T11:18:55.658Z,1.40
2022-12-23T11:21:22.112Z,2.10
2022-12-23T11:24:06.529Z,2.40
2022-12-23T11:26:33.109Z,1.45
2022-12-23T11:29:11.704Z,1.83
2022-12-23T11:31:38.531Z,1.73
2022-12-23T11:34:14.460Z,1.80
2022-12-23T11:36:41.362Z,1.88
2022-12-23T11:39:22.867Z,1.85
2022-12-23T11:41:52.369Z,1.80
2022-12-23T11:44:21.968Z,1.52
2022-12-23T11:46:48.775Z,1.33
2022-12-23T11:49:21.240Z,1.30
2022-12-23T11:52:07.777Z,1.10
2022-12-23T11:54:34.487Z,4.00
2022-12-23T11:57:03.937Z,3.60
2022-12-23T11:59:39.948Z,2.97
2022-12-23T12:02:19.484Z,3.13
2022-12-23T12:04:58.246Z,2.67
2022-12-23T12:07:26.144Z,2.55
2022-12-23T12:09:56.567Z,2.97
2022-12-23T12:12:23.288Z,1.55
2022-12-23T12:14:52.427Z,2.25
2022-12-23T12:17:39.368Z,3.10
2022-12-23T12:20:31.770Z,1.90
2022-12-23T12:23:08.889Z,1.55
2022-12-23T12:25:42.054Z,1.40
2022-12-23T12:28:18.149Z,1.10
2022-12-23T12:30:56.446Z,0.98
2022-12-23T12:33:38.352Z,1.20
2022-12-23T12:36:22.832Z,1.08
2022-12-23T12:38:52.604Z,0.80
2022-12-23T12:41:28.099Z,0.90
2022-12-23T12:44:19.058Z,1.10
2022-12-23T12:46:53.656Z,1.20
2022-12-23T12:49:43.208Z,1.08
2022-12-23T12:52:20.630Z,0.80
2022-12-23T12:54:59.381Z,1.00
2022-12-23T12:57:26.268Z,1.42
2022-12-23T13:00:05.199Z,4.32
2022-12-23T13:03:09.060Z,5.45
2022-12-23T13:05:59.689Z,1.50
2022-12-23T13:08:49.941Z,1.10
2022-12-23T13:11:28.400Z,1.08
2022-12-23T13:14:12.454Z,1.00
2022-12-23T13:17:05.631Z,0.80
2022-12-23T13:19:47.331Z,0.90
2022-12-23T13:22:21.380Z,0.90
2022-12-23T13:25:22.635Z,0.90
2022-12-23T13:28:07.887Z,1.00
2022-12-23T13:30:43.492Z,1.27
2022-12-23T13:33:24.198Z,1.00
2022-12-23T13:36:15.095Z,1.00
2022-12-23T13:38:56.824Z,1.00
2022-12-23T13:41:34.388Z,2.65
2022-12-23T13:44:06.475Z,2.85
2022-12-23T13:46:50.482Z,3.15
2022-12-23T13:52:07.066Z,1.80
2022-12-23T13:54:55.915Z,2.50
2022-12-23T13:57:43.595Z,2.45
2022-12-23T14:00:16.199Z,2.53
2022-12-23T14:02:51.920Z,2.00
2022-12-23T14:05:30.601Z,1.98
2022-12-23T14:08:00.186Z,2.30
2022-12-23T14:10:27.442Z,2.10
2022-12-23T14:13:01.630Z,1.70
2022-12-23T14:15:31.387Z,1.90
2022-12-23T14:18:25.298Z,1.50
2022-12-23T14:21:05.961Z,1.52
2022-12-23T14:24:07.951Z,1.58
2022-12-23T14:27:11.264Z,1.75
2022-12-23T14:29:52.549Z,1.77
2022-12-23T14:32:26.067Z,1.90
2022-12-23T14:35:26.104Z,1.67
2022-12-23T14:38:22.505Z,1.90
2022-12-23T14:41:20.666Z,1.77
2022-12-23T14:43:47.033Z,1.38
2022-12-23T14:46:35.511Z,1.60
2022-12-23T14:49:29.729Z,1.40
2022-12-23T14:51:50.946Z,1.77
2022-12-23T14:54:36.351Z,1.90
2022-12-23T14:57:17.437Z,1.88
2022-12-23T15:00:00.403Z,2.03
2022-12-23T15:02:35.819Z,3.05
2022-12-23T15:05:02.748Z,4.45
2022-12-23T15:07:37.856Z,3.40
2022-12-23T15:10:08.591Z,2.53
2022-12-23T15:12:38.623Z,2.40
2022-12-23T15:15:17.924Z,2.10
2022-12-23T15:17:44.809Z,2.40
2022-12-23T15:20:12.295Z,2.75
2022-12-23T15:22:39.847Z,2.30
2022-12-23T15:25:20.154Z,1.92
2022-12-23T15:27:46.757Z,2.00
2022-12-23T15:30:14.062Z,2.05
2022-12-23T15:32:46.608Z,2.08
2022-12-23T15:35:19.274Z,1.40
2022-12-23T15:37:48.861Z,1.30
2022-12-23T15:40:31.884Z,1.33
2022-12-23T15:42:58.481Z,0.90
2022-12-23T15:45:32.954Z,1.10
2022-12-23T15:48:03.148Z,0.90
2022-12-23T15:50:30.708Z,1.42
2022-12-23T15:53:05.409Z,1.20
2022-12-23T15:55:34.136Z,1.15
2022-12-23T15:58:01.847Z,1.30
2022-12-23T16:00:34.109Z,1.60
2022-12-23T16:03:02.787Z,1.40
2022-12-23T16:05:32.134Z,1.38
2022-12-23T16:08:28.259Z,1.23
2022-12-23T16:11:03.399Z,1.42
2022-12-23T16:13:29.868Z,1.63
2022-12-23T16:16:35.063Z,1.20
2022-12-23T16:19:01.590Z,1.48
2022-12-23T16:21:32.575Z,1.85
2022-12-23T16:24:00.298Z,2.20
2022-12-23T16:26:27.085Z,2.10
2022-12-23T16:28:57.732Z,1.80
2022-12-23T16:31:24.866Z,1.73
2022-12-23T16:33:55.475Z,1.85
2022-12-23T16:36:25.244Z,1.73
2022-12-23T16:39:00.271Z,1.80
2022-12-23T16:41:26.832Z,1.77
2022-12-23T16:43:53.330Z,1.88
2022-12-23T16:46:22.586Z,1.80
2022-12-23T16:49:00.608Z,1.98
2022-12-23T16:51:28.628Z,1.60
2022-12-23T16:53:57.234Z,1.75
2022-12-23T16:56:29.785Z,1.45
2022-12-23T16:58:56.254Z,1.50
2022-12-23T17:01:31.996Z,2.67
2022-12-23T17:03:58.497Z,1.95
2022-12-23T17:06:25.793Z,2.83
2022-12-23T17:08:53.272Z,2.88
2022-12-23T17:11:28.994Z,2.05
2022-12-23T17:14:01.389Z,1.65
2022-12-23T17:16:30.569Z,2.53
2022-12-23T17:18:57.089Z,3.00
2022-12-23T17:21:28.627Z,2.92
2022-12-23T17:26:24.632Z,1.90
2022-12-23T17:28:51.076Z,2.00
2022-12-23T17:31:26.325Z,2.20
2022-12-23T17:33:54.171Z,5.25
2022-12-23T17:36:20.639Z,5.03
2022-12-23T17:38:47.111Z,3.10
2022-12-23T17:41:22.391Z,2.80
2022-12-23T17:43:48.837Z,2.47
2022-12-23T17:46:15.521Z,2.40
2022-12-23T17:48:42.791Z,2.30
2022-12-23T17:51:14.123Z,2.50
2022-12-23T17:53:40.631Z,2.50
2022-12-23T17:56:15.902Z,2.58
2022-12-23T18:01:35.792Z,2.25
2022-12-23T18:04:05.060Z,2.22
2022-12-23T18:06:31.755Z,2.70
2022-12-23T18:08:58.329Z,2.50
2022-12-23T18:11:34.957Z,2.88
2022-12-23T18:14:02.991Z,2.60
2022-12-23T18:16:29.616Z,2.60
2022-12-23T18:18:56.369Z,2.90
2022-12-23T18:21:25.348Z,2.78
2022-12-23T18:23:57.423Z,2.75
2022-12-23T18:26:23.887Z,3.10
2022-12-23T18:28:51.312Z,2.67
2022-12-23T18:31:20.719Z,2.33
2022-12-23T18:33:47.275Z,2.10
2022-12-23T18:36:27.489Z,2.47
2022-12-23T18:39:10.847Z,1.90
2022-12-23T18:41:45.671Z,1.95
2022-12-23T18:47:15.975Z,2.33
2022-12-23T18:49:45.354Z,2.63
2022-12-23T18:52:15.202Z,2.10
2022-12-23T18:54:43.280Z,2.03
2022-12-23T18:57:10.610Z,1.40
2022-12-23T18:59:38.955Z,1.70
2022-12-23T19:02:07.146Z,1.83
2022-12-23T19:04:34.052Z,1.50
2022-12-23T19:07:00.549Z,1.80
2022-12-23T19:09:27.038Z,1.80
2022-12-23T19:11:54.472Z,1.52
2022-12-23T19:14:21.116Z,1.35
2022-12-23T19:33:42.150Z,3.10
2022-12-23T19:36:17.406Z,2.58
2022-12-23T19:38:48.174Z,2.65
2022-12-23T19:41:24.425Z,2.92
2022-12-23T19:43:55.471Z,3.85
2022-12-23T19:46:24.651Z,4.30
2022-12-23T19:49:01.153Z,5.82
2022-12-23T19:51:29.003Z,6.25
2022-12-23T19:53:56.897Z,5.40
2022-12-23T19:56:27.429Z,5.63
2022-12-23T19:58:53.950Z,4.95
2022-12-23T20:01:23.938Z,5.90
2022-12-23T20:03:56.856Z,4.78
2022-12-23T20:06:26.706Z,5.10
2022-12-23T20:08:59.712Z,5.40
2022-12-23T20:11:32.309Z,5.47
2022-12-23T20:14:00.255Z,4.97
2022-12-23T20:16:28.004Z,5.32
2022-12-23T20:18:55.273Z,6.03
2022-12-23T20:21:22.067Z,5.28
2022-12-23T20:23:49.073Z,6.78
2022-12-23T20:26:17.712Z,6.45
2022-12-23T20:28:44.451Z,5.63
2022-12-23T20:31:18.976Z,6.00
2022-12-23T20:33:47.129Z,5.63
2022-12-23T20:36:15.663Z,6.75
2022-12-23T20:38:43.829Z,6.15
2022-12-23T20:41:13.086Z,6.68
2022-12-23T20:43:41.215Z,7.57
2022-12-23T20:46:10.724Z,6.25
2022-12-23T20:48:37.334Z,8.13
2022-12-23T20:51:10.190Z,7.57
2022-12-23T20:53:36.611Z,7.40
2022-12-23T20:56:05.153Z,7.50
2022-12-23T20:58:49.925Z,6.93
2022-12-23T21:01:16.579Z,7.90
2022-12-23T21:03:43.154Z,6.57
2022-12-23T21:06:09.682Z,7.22
2022-12-23T21:08:37.928Z,6.38
2022-12-23T21:11:07.125Z,7.70
2022-12-23T21:13:35.383Z,6.95
2022-12-23T21:16:04.361Z,6.50
2022-12-23T21:18:31.436Z,7.28
2022-12-23T21:21:02.687Z,6.47
2022-12-23T21:23:29.744Z,6.10
2022-12-23T21:26:23.008Z,5.75
2022-12-23T21:28:51.992Z,7.13
2022-12-23T21:31:21.504Z,5.57
2022-12-23T21:33:49.466Z,6.07
2022-12-23T21:36:20.219Z,6.45
2022-12-23T21:38:48.396Z,7.32
2022-12-23T21:41:17.687Z,6.55
2022-12-23T21:43:44.161Z,6.18
2022-12-23T21:46:13.080Z,7.25
2022-12-23T21:48:39.856Z,7.32
2022-12-23T21:51:18.819Z,7.35
2022-12-23T21:53:47.362Z,7.05
2022-12-23T21:56:19.168Z,7.47
2022-12-23T21:58:45.932Z,6.60
2022-12-23T22:01:20.076Z,7.30
2022-12-23T22:03:50.514Z,7.50
2022-12-23T22:06:20.074Z,7.65
2022-12-23T22:08:47.023Z,11.10
2022-12-23T22:11:19.223Z,11.40
2022-12-23T22:13:46.245Z,10.60
2022-12-23T22:16:15.520Z,8.07
2022-12-23T22:18:42.539Z,6.28
2022-12-23T22:21:14.751Z,6.85
2022-12-23T22:23:41.774Z,7.78
2022-12-23T22:26:11.962Z,7.85
2022-12-23T22:28:39.481Z,5.97
2022-12-23T22:31:08.172Z,6.80
2022-12-23T22:33:34.846Z,8.38
2022-12-23T22:36:01.347Z,9.32
2022-12-23T22:38:28.148Z,8.38
2022-12-23T22:40:54.696Z,8.05
2022-12-23T22:43:21.168Z,7.70
2022-12-23T22:45:54.642Z,5.32
2022-12-23T22:48:21.213Z,3.95
2022-12-23T22:50:47.621Z,2.25
2022-12-23T22:53:15.243Z,1.05
2022-12-23T22:55:41.734Z,0.93
2022-12-23T22:58:08.241Z,1.15
2022-12-23T23:00:34.645Z,0.85
2022-12-23T23:03:01.076Z,0.60
2022-12-23T23:05:27.549Z,0.70
2022-12-23T23:07:54.412Z,0.50
2022-12-23T23:10:20.837Z,0.60
2022-12-23T23:12:47.459Z,0.75
2022-12-23T23:15:13.895Z,1.20
2022-12-23T23:17:40.359Z,0.90
2022-12-23T23:20:07.692Z,1.00
2022-12-23T23:22:34.132Z,1.05
2022-12-23T23:25:00.564Z,0.98
2022-12-23T23:27:26.997Z,1.15
2022-12-23T23:29:53.452Z,0.95
2022-12-23T23:32:19.949Z,0.93
2022-12-23T23:34:46.423Z,1.13
2022-12-23T23:37:14.089Z,1.02
2022-12-23T23:39:40.529Z,0.90
2022-12-23T23:42:07.089Z,1.10
2022-12-23T23:44:33.501Z,1.27
2022-12-23T23:46:59.907Z,1.08
2022-12-23T23:49:26.460Z,1.15
2022-12-23T23:51:53.420Z,1.15
2022-12-23T23:54:19.891Z,1.10
2022-12-23T23:56:46.322Z,1.10
2022-12-23T23:59:12.783Z,1.08
