createdAt,value
2018-04-25T00:00:58.845Z,21.97
2018-04-25T00:03:27.083Z,22.50
2018-04-25T00:05:55.379Z,30.90
2018-04-25T00:08:23.669Z,20.10
2018-04-25T00:10:51.982Z,26.30
2018-04-25T00:13:21.058Z,22.77
2018-04-25T00:15:49.309Z,29.10
2018-04-25T00:18:17.572Z,23.30
2018-04-25T00:20:45.840Z,23.77
2018-04-25T00:23:14.892Z,23.27
2018-04-25T00:25:43.145Z,25.50
2018-04-25T00:28:11.449Z,20.43
2018-04-25T00:30:40.451Z,17.83
2018-04-25T00:33:08.715Z,28.53
2018-04-25T00:35:36.989Z,19.93
2018-04-25T00:38:06.129Z,17.73
2018-04-25T00:40:34.433Z,18.93
2018-04-25T00:43:02.680Z,14.70
2018-04-25T00:45:31.738Z,16.67
2018-04-25T00:48:00.026Z,17.93
2018-04-25T00:50:28.310Z,20.33
2018-04-25T00:52:57.343Z,16.93
2018-04-25T00:55:25.608Z,14.03
2018-04-25T00:57:54.656Z,17.00
2018-04-25T01:00:22.914Z,23.83
2018-04-25T01:02:51.229Z,20.67
2018-04-25T01:05:19.481Z,13.90
2018-04-25T01:07:47.845Z,21.20
2018-04-25T01:10:16.093Z,17.80
2018-04-25T01:12:44.413Z,11.03
2018-04-25T01:15:12.669Z,12.30
2018-04-25T01:17:41.020Z,17.47
2018-04-25T01:20:10.177Z,22.23
2018-04-25T01:22:38.446Z,10.70
2018-04-25T01:25:08.471Z,12.20
2018-04-25T01:27:38.518Z,29.67
2018-04-25T01:30:06.926Z,18.63
2018-04-25T01:32:35.956Z,19.90
2018-04-25T01:35:04.252Z,11.23
2018-04-25T01:37:35.396Z,20.90
2018-04-25T01:40:19.360Z,14.37
2018-04-25T01:42:48.552Z,12.30
2018-04-25T01:45:28.613Z,9.40
2018-04-25T01:51:01.248Z,8.53
2018-04-25T01:53:41.158Z,8.50
2018-04-25T01:56:28.048Z,11.33
2018-04-25T01:59:14.169Z,13.20
2018-04-25T02:01:48.065Z,11.43
2018-04-25T02:04:16.080Z,17.30
2018-04-25T02:06:45.283Z,8.27
2018-04-25T02:09:14.416Z,13.47
2018-04-25T02:11:42.672Z,14.27
2018-04-25T02:14:10.963Z,7.73
2018-04-25T02:16:39.222Z,12.00
2018-04-25T02:19:08.268Z,10.20
2018-04-25T02:21:36.507Z,21.27
2018-04-25T02:24:04.812Z,13.33
2018-04-25T02:26:33.078Z,16.17
2018-04-25T02:29:01.330Z,9.90
2018-04-25T02:31:30.349Z,8.90
2018-04-25T02:33:58.611Z,6.50
2018-04-25T02:36:26.880Z,10.20
2018-04-25T02:38:55.880Z,10.53
2018-04-25T02:41:24.169Z,9.50
2018-04-25T02:43:52.409Z,8.63
2018-04-25T02:46:21.462Z,6.47
2018-04-25T02:48:49.696Z,9.93
2018-04-25T02:51:18.726Z,14.30
2018-04-25T02:53:47.015Z,11.80
2018-04-25T02:56:15.247Z,8.30
2018-04-25T02:58:44.856Z,9.80
2018-04-25T03:01:13.130Z,10.80
2018-04-25T03:03:41.359Z,9.20
2018-04-25T03:06:09.602Z,7.53
2018-04-25T03:08:37.862Z,13.23
2018-04-25T03:11:06.873Z,13.73
2018-04-25T03:13:35.128Z,8.90
2018-04-25T03:16:03.380Z,9.60
2018-04-25T03:18:31.658Z,10.20
2018-04-25T03:21:00.163Z,8.87
2018-04-25T03:23:29.217Z,20.00
2018-04-25T03:25:57.500Z,10.90
2018-04-25T03:28:25.758Z,10.00
2018-04-25T03:30:53.997Z,14.93
2018-04-25T03:33:23.034Z,12.47
2018-04-25T03:35:51.288Z,22.03
2018-04-25T03:38:20.281Z,12.27
2018-04-25T03:40:48.543Z,19.83
2018-04-25T03:43:18.002Z,10.77
2018-04-25T03:45:46.293Z,12.53
2018-04-25T03:48:14.611Z,15.87
2018-04-25T03:50:43.856Z,17.30
2018-04-25T03:53:12.125Z,18.80
2018-04-25T03:55:40.381Z,10.40
2018-04-25T03:58:08.623Z,9.47
2018-04-25T04:00:37.624Z,21.63
2018-04-25T04:03:05.909Z,10.70
2018-04-25T04:05:34.921Z,13.17
2018-04-25T04:08:03.197Z,21.07
2018-04-25T04:10:31.438Z,14.87
2018-04-25T04:13:00.551Z,17.33
2018-04-25T04:15:28.768Z,19.67
2018-04-25T04:17:57.030Z,17.73
2018-04-25T04:20:25.302Z,16.50
2018-04-25T04:22:53.578Z,15.77
2018-04-25T04:25:21.862Z,27.23
2018-04-25T04:27:50.865Z,14.47
2018-04-25T04:30:19.989Z,15.53
2018-04-25T04:32:49.153Z,13.43
2018-04-25T04:35:17.423Z,17.63
2018-04-25T04:37:46.446Z,20.17
2018-04-25T04:40:14.731Z,13.43
2018-04-25T04:42:42.995Z,14.40
2018-04-25T04:45:11.271Z,16.27
2018-04-25T04:47:39.544Z,12.63
2018-04-25T04:50:07.821Z,14.23
2018-04-25T04:52:36.113Z,15.63
2018-04-25T04:55:04.389Z,16.37
2018-04-25T04:57:32.644Z,19.30
2018-04-25T05:00:01.019Z,21.83
2018-04-25T05:02:29.313Z,14.03
2018-04-25T05:04:57.584Z,19.30
2018-04-25T05:07:26.891Z,17.80
2018-04-25T05:09:56.218Z,32.30
2018-04-25T05:12:25.352Z,26.23
2018-04-25T05:14:54.382Z,20.30
2018-04-25T05:17:22.638Z,20.50
2018-04-25T05:19:51.673Z,27.40
2018-04-25T05:22:19.957Z,18.40
2018-04-25T05:24:48.193Z,23.80
2018-04-25T05:27:16.460Z,18.03
2018-04-25T05:29:45.494Z,31.83
2018-04-25T05:32:13.813Z,28.33
2018-04-25T05:34:42.060Z,29.10
2018-04-25T05:37:10.331Z,28.83
2018-04-25T05:39:38.621Z,20.37
2018-04-25T05:42:06.949Z,22.80
2018-04-25T05:44:35.990Z,31.90
2018-04-25T05:47:04.246Z,29.47
2018-04-25T05:49:33.273Z,23.70
2018-04-25T05:52:01.531Z,27.33
2018-04-25T05:54:30.482Z,19.03
2018-04-25T05:56:59.533Z,22.43
2018-04-25T05:59:27.867Z,20.97
2018-04-25T06:01:56.873Z,30.00
2018-04-25T06:04:25.145Z,35.57
2018-04-25T06:06:53.415Z,24.47
2018-04-25T06:09:23.266Z,32.33
2018-04-25T06:11:53.912Z,22.87
2018-04-25T06:14:22.193Z,22.37
2018-04-25T06:16:50.470Z,37.80
2018-04-25T06:19:18.729Z,26.33
2018-04-25T06:21:47.003Z,23.10
2018-04-25T06:24:15.259Z,20.30
2018-04-25T06:26:43.538Z,33.70
2018-04-25T06:29:12.539Z,21.07
2018-04-25T06:31:40.880Z,20.23
2018-04-25T06:34:09.151Z,23.97
2018-04-25T06:36:37.413Z,21.00
2018-04-25T06:39:05.652Z,12.80
2018-04-25T06:41:33.997Z,12.67
2018-04-25T06:44:02.260Z,11.40
2018-04-25T06:46:30.565Z,18.37
2018-04-25T06:48:58.808Z,13.27
2018-04-25T06:51:27.115Z,8.00
2018-04-25T06:53:56.149Z,13.00
2018-04-25T06:56:24.401Z,12.00
2018-04-25T06:58:53.056Z,12.90
2018-04-25T07:01:21.315Z,10.53
2018-04-25T07:03:49.633Z,15.90
2018-04-25T07:06:18.651Z,10.30
2018-04-25T07:08:46.911Z,12.00
2018-04-25T07:11:15.196Z,34.93
2018-04-25T07:13:44.221Z,14.97
2018-04-25T07:16:12.655Z,9.17
2018-04-25T07:18:40.918Z,16.50
2018-04-25T07:21:10.073Z,8.50
2018-04-25T07:23:39.087Z,9.00
2018-04-25T07:26:07.794Z,9.30
2018-04-25T07:28:36.090Z,12.83
2018-04-25T07:31:04.581Z,11.50
2018-04-25T07:33:33.614Z,8.43
2018-04-25T07:36:01.914Z,9.27
2018-04-25T07:38:30.197Z,6.73
2018-04-25T07:40:58.454Z,5.83
2018-04-25T07:43:26.694Z,11.77
2018-04-25T07:45:54.983Z,4.90
2018-04-25T07:48:23.240Z,6.73
2018-04-25T07:50:51.522Z,10.00
2018-04-25T07:53:20.545Z,4.83
2018-04-25T07:55:48.815Z,7.40
2018-04-25T07:58:17.101Z,7.17
2018-04-25T08:00:45.325Z,7.80
2018-04-25T08:03:13.606Z,8.20
2018-04-25T08:05:41.848Z,4.70
2018-04-25T08:08:10.092Z,2.40
2018-04-25T08:10:38.362Z,8.70
2018-04-25T08:13:18.410Z,12.37
2018-04-25T08:15:59.271Z,3.30
2018-04-25T08:18:40.368Z,4.70
2018-04-25T08:21:21.264Z,3.77
2018-04-25T08:23:49.600Z,2.47
2018-04-25T08:26:17.811Z,4.70
2018-04-25T08:28:46.041Z,3.23
2018-04-25T08:31:15.268Z,6.70
2018-04-25T08:33:43.772Z,3.07
2018-04-25T08:36:12.029Z,4.00
2018-04-25T08:38:40.283Z,6.03
2018-04-25T08:41:09.302Z,5.20
2018-04-25T08:43:37.545Z,5.50
2018-04-25T08:46:05.833Z,5.50
2018-04-25T08:48:34.956Z,8.73
2018-04-25T08:51:03.224Z,9.33
2018-04-25T08:53:31.497Z,10.10
2018-04-25T08:56:00.528Z,8.57
2018-04-25T08:58:28.760Z,10.80
2018-04-25T09:00:57.860Z,15.23
2018-04-25T09:03:26.116Z,17.83
2018-04-25T09:06:00.198Z,8.63
2018-04-25T09:08:28.419Z,11.30
2018-04-25T09:10:57.548Z,10.70
2018-04-25T09:13:26.804Z,19.40
2018-04-25T09:15:55.807Z,12.93
2018-04-25T09:18:25.794Z,5.07
2018-04-25T09:20:54.735Z,7.53
2018-04-25T09:23:24.824Z,4.63
2018-04-25T09:25:53.058Z,6.50
2018-04-25T09:28:21.340Z,8.03
2018-04-25T09:30:49.560Z,4.03
2018-04-25T09:33:17.834Z,4.23
2018-04-25T09:35:46.113Z,7.70
2018-04-25T09:38:14.355Z,10.50
2018-04-25T09:40:42.656Z,4.97
2018-04-25T09:43:11.703Z,25.93
2018-04-25T09:45:39.987Z,6.50
2018-04-25T09:48:08.225Z,4.80
2018-04-25T09:50:36.486Z,7.17
2018-04-25T09:53:04.763Z,7.17
2018-04-25T09:55:34.285Z,9.70
2018-04-25T09:58:03.120Z,17.47
2018-04-25T10:00:37.070Z,15.20
2018-04-25T10:03:11.784Z,15.60
2018-04-25T10:05:40.053Z,21.33
2018-04-25T10:08:08.316Z,29.80
2018-04-25T10:10:36.566Z,21.97
2018-04-25T10:13:04.932Z,19.73
2018-04-25T10:15:33.988Z,15.03
2018-04-25T10:18:02.251Z,26.93
2018-04-25T10:20:30.520Z,19.27
2018-04-25T10:22:58.773Z,43.93
2018-04-25T10:25:27.814Z,24.43
2018-04-25T10:27:56.181Z,20.43
2018-04-25T10:30:24.936Z,25.03
2018-04-25T10:32:53.661Z,22.90
2018-04-25T10:35:21.941Z,27.10
2018-04-25T10:37:50.168Z,20.93
2018-04-25T10:40:19.213Z,24.40
2018-04-25T10:42:47.511Z,25.30
2018-04-25T10:45:15.760Z,15.53
2018-04-25T10:47:44.036Z,19.83
2018-04-25T10:50:12.369Z,17.93
2018-04-25T10:52:41.491Z,15.33
2018-04-25T10:55:09.813Z,13.37
2018-04-25T10:57:38.047Z,12.93
2018-04-25T11:00:06.347Z,16.50
2018-04-25T11:02:34.647Z,15.00
2018-04-25T11:05:03.329Z,16.00
2018-04-25T11:07:31.632Z,19.33
2018-04-25T11:09:59.833Z,14.77
2018-04-25T11:12:28.877Z,19.83
2018-04-25T11:14:57.153Z,14.03
2018-04-25T11:17:25.444Z,13.07
2018-04-25T11:19:53.698Z,20.37
2018-04-25T11:22:21.978Z,23.13
2018-04-25T11:24:50.215Z,12.10
2018-04-25T11:30:21.663Z,14.40
2018-04-25T11:32:49.944Z,13.20
2018-04-25T11:35:18.680Z,9.03
2018-04-25T11:37:47.096Z,17.63
2018-04-25T11:40:16.364Z,12.50
2018-04-25T11:42:45.742Z,10.97
2018-04-25T11:45:14.044Z,14.47
2018-04-25T11:47:43.705Z,8.70
2018-04-25T11:50:12.935Z,16.23
2018-04-25T11:52:41.175Z,9.80
2018-04-25T11:55:09.487Z,12.13
2018-04-25T11:57:37.741Z,12.80
2018-04-25T12:00:06.966Z,7.80
2018-04-25T12:02:36.016Z,9.27
2018-04-25T12:05:04.512Z,11.43
2018-04-25T12:07:32.771Z,7.20
2018-04-25T12:10:01.931Z,14.43
2018-04-25T12:12:30.403Z,11.20
2018-04-25T12:14:59.419Z,9.20
2018-04-25T12:17:27.727Z,31.57
2018-04-25T12:19:56.045Z,15.73
2018-04-25T12:22:25.098Z,12.10
2018-04-25T12:24:53.385Z,14.13
2018-04-25T12:27:21.656Z,10.20
2018-04-25T12:29:49.939Z,7.37
2018-04-25T12:32:18.276Z,6.70
2018-04-25T12:34:47.304Z,7.67
2018-04-25T12:37:15.925Z,6.17
2018-04-25T12:39:45.245Z,16.83
2018-04-25T12:42:13.526Z,6.67
2018-04-25T12:44:43.385Z,7.67
2018-04-25T12:47:11.675Z,7.93
2018-04-25T12:49:39.927Z,6.87
2018-04-25T12:52:08.173Z,11.57
2018-04-25T12:54:36.510Z,17.00
2018-04-25T12:57:05.209Z,16.37
2018-04-25T12:59:33.457Z,11.30
2018-04-25T13:02:01.741Z,11.53
2018-04-25T13:04:29.989Z,17.10
2018-04-25T13:06:58.253Z,13.10
2018-04-25T13:09:26.525Z,23.20
2018-04-25T13:11:55.609Z,11.73
2018-04-25T13:14:24.681Z,10.03
2018-04-25T13:16:54.046Z,10.07
2018-04-25T13:19:22.371Z,16.67
2018-04-25T13:21:50.669Z,8.30
2018-04-25T13:24:19.705Z,17.23
2018-04-25T13:26:48.008Z,8.50
2018-04-25T13:29:16.841Z,11.53
2018-04-25T13:31:45.885Z,8.90
2018-04-25T13:34:14.281Z,10.80
2018-04-25T13:36:42.992Z,12.50
2018-04-25T13:39:11.292Z,10.80
2018-04-25T13:41:40.424Z,11.23
2018-04-25T13:44:08.988Z,21.37
2018-04-25T13:46:37.287Z,9.43
2018-04-25T13:49:05.578Z,9.63
2018-04-25T13:51:33.888Z,20.10
2018-04-25T13:54:02.998Z,29.37
2018-04-25T13:56:31.982Z,7.80
2018-04-25T13:59:00.995Z,11.77
2018-04-25T14:01:29.338Z,9.37
2018-04-25T14:03:57.719Z,8.90
2018-04-25T14:06:26.775Z,9.97
2018-04-25T14:08:55.397Z,14.63
2018-04-25T14:11:23.677Z,8.80
2018-04-25T14:13:51.970Z,14.47
2018-04-25T14:16:21.011Z,11.00
2018-04-25T14:18:49.308Z,11.00
2018-04-25T14:21:18.452Z,17.63
2018-04-25T14:23:46.713Z,8.00
2018-04-25T14:26:15.812Z,14.67
2018-04-25T14:28:44.130Z,12.73
2018-04-25T14:31:12.424Z,26.33
2018-04-25T14:33:41.398Z,14.77
2018-04-25T14:36:09.772Z,22.53
2018-04-25T14:38:39.750Z,15.83
2018-04-25T14:41:08.065Z,14.03
2018-04-25T14:43:36.571Z,19.47
2018-04-25T14:46:04.955Z,17.90
2018-04-25T14:48:33.636Z,21.97
2018-04-25T14:51:02.659Z,32.67
2018-04-25T14:53:31.006Z,20.40
2018-04-25T14:56:02.583Z,13.53
2018-04-25T14:58:31.095Z,9.63
2018-04-25T15:01:00.165Z,12.10
2018-04-25T15:03:28.431Z,16.33
2018-04-25T15:05:56.682Z,15.80
2018-04-25T15:08:24.984Z,12.80
2018-04-25T15:10:53.284Z,14.23
2018-04-25T15:13:22.122Z,15.10
2018-04-25T15:15:51.298Z,13.17
2018-04-25T15:18:19.568Z,12.60
2018-04-25T15:20:47.864Z,17.90
2018-04-25T15:23:16.149Z,12.33
2018-04-25T15:25:45.344Z,12.47
2018-04-25T15:28:16.021Z,12.67
2018-04-25T15:30:44.326Z,17.27
2018-04-25T15:33:12.660Z,10.97
2018-04-25T15:35:40.999Z,16.27
2018-04-25T15:38:10.045Z,19.47
2018-04-25T15:40:39.335Z,8.20
2018-04-25T15:43:07.600Z,12.27
2018-04-25T15:45:38.975Z,13.10
2018-04-25T15:48:07.703Z,10.63
2018-04-25T15:50:36.022Z,10.10
2018-04-25T15:53:04.316Z,12.60
2018-04-25T15:55:32.590Z,12.53
2018-04-25T15:58:00.907Z,11.83
2018-04-25T16:00:30.667Z,8.73
2018-04-25T16:02:59.698Z,11.63
2018-04-25T16:05:28.758Z,27.23
2018-04-25T16:07:57.158Z,19.87
2018-04-25T16:10:25.445Z,18.70
2018-04-25T16:12:53.683Z,15.47
2018-04-25T16:15:22.043Z,8.20
2018-04-25T16:17:50.331Z,8.80
2018-04-25T16:20:19.390Z,11.33
2018-04-25T16:22:47.712Z,10.37
2018-04-25T16:25:16.748Z,12.10
2018-04-25T16:27:45.041Z,9.20
2018-04-25T16:30:13.433Z,9.50
2018-04-25T16:32:41.826Z,12.13
2018-04-25T16:35:10.889Z,7.50
2018-04-25T16:37:39.138Z,14.43
2018-04-25T16:40:07.426Z,14.57
2018-04-25T16:42:35.893Z,15.77
2018-04-25T16:45:04.224Z,13.33
2018-04-25T16:47:33.943Z,14.07
2018-04-25T16:50:02.799Z,13.10
2018-04-25T16:52:32.030Z,9.10
2018-04-25T16:55:02.603Z,8.17
2018-04-25T16:57:32.601Z,9.40
2018-04-25T17:00:00.913Z,16.87
2018-04-25T17:02:32.160Z,9.27
2018-04-25T17:05:01.918Z,14.80
2018-04-25T17:07:31.823Z,8.10
2018-04-25T17:10:00.328Z,10.37
2018-04-25T17:12:28.760Z,9.13
2018-04-25T17:14:57.179Z,7.33
2018-04-25T17:17:26.262Z,13.20
2018-04-25T17:19:56.016Z,8.07
2018-04-25T17:22:25.195Z,15.47
2018-04-25T17:24:53.460Z,7.33
2018-04-25T17:27:21.825Z,12.03
2018-04-25T17:29:50.111Z,19.80
2018-04-25T17:32:18.382Z,8.07
2018-04-25T17:34:46.678Z,9.17
2018-04-25T17:37:14.983Z,10.53
2018-04-25T17:39:44.034Z,13.87
2018-04-25T17:42:12.371Z,11.73
2018-04-25T17:44:41.390Z,15.70
2018-04-25T17:47:09.678Z,26.47
2018-04-25T17:49:37.980Z,14.50
2018-04-25T17:52:06.322Z,12.93
2018-04-25T17:54:34.644Z,16.50
2018-04-25T17:57:02.922Z,17.00
2018-04-25T17:59:31.218Z,17.60
2018-04-25T18:01:59.498Z,18.13
2018-04-25T18:04:28.736Z,19.20
2018-04-25T18:06:57.099Z,31.77
2018-04-25T18:09:25.427Z,26.00
2018-04-25T18:11:53.756Z,23.87
2018-04-25T18:14:22.394Z,20.23
2018-04-25T18:16:52.706Z,24.30
2018-04-25T18:19:23.664Z,22.67
2018-04-25T18:21:52.851Z,14.40
2018-04-25T18:24:23.185Z,16.70
2018-04-25T18:26:51.973Z,14.93
2018-04-25T18:29:21.003Z,19.60
2018-04-25T18:31:51.089Z,31.57
2018-04-25T18:34:20.043Z,20.40
2018-04-25T18:36:48.320Z,13.60
2018-04-25T18:39:16.634Z,21.90
2018-04-25T18:41:45.130Z,22.37
2018-04-25T18:44:14.565Z,17.47
2018-04-25T18:46:52.825Z,16.10
2018-04-25T18:49:21.412Z,18.63
2018-04-25T18:51:51.312Z,32.50
2018-04-25T18:54:29.961Z,19.47
2018-04-25T18:56:59.057Z,20.20
2018-04-25T18:59:28.676Z,20.60
2018-04-25T19:01:57.977Z,17.80
2018-04-25T19:04:27.682Z,18.13
2018-04-25T19:06:58.335Z,20.30
2018-04-25T19:09:29.422Z,37.33
2018-04-25T19:11:59.746Z,23.03
2018-04-25T19:14:31.359Z,17.07
2018-04-25T19:17:02.364Z,21.67
2018-04-25T19:19:43.560Z,21.73
2018-04-25T19:22:15.611Z,19.70
2018-04-25T19:24:44.551Z,24.10
2018-04-25T19:27:14.364Z,32.53
2018-04-25T19:29:44.059Z,20.63
2018-04-25T19:32:15.110Z,31.00
2018-04-25T19:34:45.548Z,30.03
2018-04-25T19:37:17.477Z,21.83
2018-04-25T19:39:47.708Z,23.77
2018-04-25T19:42:18.026Z,31.50
2018-04-25T19:44:49.275Z,34.47
2018-04-25T19:47:17.714Z,28.93
2018-04-25T19:49:46.145Z,34.97
2018-04-25T19:52:15.265Z,38.10
2018-04-25T19:54:43.677Z,30.97
2018-04-25T19:57:12.006Z,36.30
2018-04-25T19:59:40.880Z,35.67
2018-04-25T20:02:09.178Z,37.53
2018-04-25T20:04:38.307Z,29.63
2018-04-25T20:07:06.831Z,39.90
2018-04-25T20:09:35.113Z,36.70
2018-04-25T20:12:04.198Z,31.30
2018-04-25T20:14:32.487Z,32.20
2018-04-25T20:17:00.794Z,33.40
2018-04-25T20:19:29.116Z,34.00
2018-04-25T20:21:58.034Z,37.13
2018-04-25T20:24:26.386Z,30.93
2018-04-25T20:26:54.679Z,36.40
2018-04-25T20:29:23.003Z,36.40
2018-04-25T20:31:52.142Z,32.17
2018-04-25T20:34:20.426Z,31.03
2018-04-25T20:36:48.910Z,36.33
2018-04-25T20:39:18.219Z,30.73
2018-04-25T20:41:46.708Z,34.67
2018-04-25T20:44:15.023Z,34.13
2018-04-25T20:46:43.636Z,35.77
2018-04-25T20:49:11.975Z,31.33
2018-04-25T20:51:41.224Z,37.23
2018-04-25T20:54:09.519Z,39.00
2018-04-25T20:56:37.827Z,32.57
2018-04-25T20:59:09.079Z,34.50
2018-04-25T21:01:40.323Z,32.67
2018-04-25T21:04:09.030Z,33.37
2018-04-25T21:06:37.512Z,29.53
2018-04-25T21:09:06.560Z,30.23
2018-04-25T21:11:36.105Z,42.17
2018-04-25T21:14:04.419Z,30.97
2018-04-25T21:16:32.711Z,31.43
2018-04-25T21:19:01.040Z,36.80
2018-04-25T21:21:30.147Z,35.83
2018-04-25T21:23:59.287Z,31.20
2018-04-25T21:26:27.455Z,30.47
2018-04-25T21:28:55.749Z,26.70
2018-04-25T21:31:24.063Z,24.77
2018-04-25T21:33:52.332Z,29.63
2018-04-25T21:36:21.381Z,27.60
2018-04-25T21:38:49.680Z,22.90
2018-04-25T21:41:17.952Z,18.97
2018-04-25T21:43:46.215Z,29.13
2018-04-25T21:46:14.485Z,22.17
2018-04-25T21:48:42.783Z,16.17
2018-04-25T21:51:11.034Z,24.10
2018-04-25T21:53:39.328Z,27.87
2018-04-25T21:56:07.665Z,19.37
2018-04-25T21:58:36.765Z,20.50
2018-04-25T22:01:05.782Z,22.03
2018-04-25T22:03:34.081Z,23.93
2018-04-25T22:06:02.355Z,27.23
2018-04-25T22:08:30.648Z,20.40
2018-04-25T22:10:58.922Z,20.90
2018-04-25T22:13:27.193Z,22.40
2018-04-25T22:15:55.509Z,18.43
2018-04-25T22:18:23.886Z,17.87
2018-04-25T22:20:52.141Z,18.10
2018-04-25T22:23:20.398Z,20.13
2018-04-25T22:25:48.694Z,17.73
2018-04-25T22:28:16.979Z,23.90
2018-04-25T22:30:45.248Z,19.10
2018-04-25T22:33:13.533Z,17.03
2018-04-25T22:35:41.834Z,21.50
2018-04-25T22:38:10.884Z,22.60
2018-04-25T22:40:39.193Z,24.50
2018-04-25T22:43:07.432Z,23.53
2018-04-25T22:45:35.755Z,21.43
2018-04-25T22:48:04.779Z,34.37
2018-04-25T22:50:33.061Z,24.83
2018-04-25T22:53:01.316Z,27.20
2018-04-25T22:55:30.359Z,28.40
2018-04-25T22:57:58.610Z,26.20
2018-04-25T23:00:26.959Z,29.17
2018-04-25T23:02:55.221Z,33.33
2018-04-25T23:05:23.460Z,34.67
2018-04-25T23:07:51.747Z,28.70
2018-04-25T23:10:21.490Z,37.33
2018-04-25T23:12:49.735Z,42.00
2018-04-25T23:15:18.013Z,26.60
2018-04-25T23:17:46.283Z,25.63
2018-04-25T23:20:14.537Z,30.27
2018-04-25T23:22:42.801Z,44.23
2018-04-25T23:25:11.852Z,27.83
2018-04-25T23:27:41.020Z,26.83
2018-04-25T23:30:09.294Z,36.43
2018-04-25T23:32:37.527Z,28.67
2018-04-25T23:35:05.788Z,30.30
2018-04-25T23:37:34.047Z,30.13
2018-04-25T23:40:02.350Z,27.13
2018-04-25T23:42:31.522Z,37.70
2018-04-25T23:44:59.806Z,25.53
2018-04-25T23:47:28.077Z,21.33
2018-04-25T23:49:56.339Z,23.70
2018-04-25T23:52:24.603Z,32.67
2018-04-25T23:54:53.614Z,24.50
2018-04-25T23:57:21.855Z,21.63
2018-04-25T23:59:50.134Z,26.43
