createdAt,value
2023-03-17T00:02:16.109Z,35.80
2023-03-17T00:04:46.480Z,59.20
2023-03-17T00:07:21.088Z,41.20
2023-03-17T00:09:55.534Z,33.50
2023-03-17T00:12:32.624Z,33.00
2023-03-17T00:15:03.342Z,29.20
2023-03-17T00:18:05.222Z,29.50
2023-03-17T00:23:16.120Z,36.10
2023-03-17T00:25:47.660Z,55.40
2023-03-17T00:28:28.445Z,52.00
2023-03-17T00:31:16.188Z,52.50
2023-03-17T00:33:54.780Z,51.90
2023-03-17T00:36:52.257Z,72.80
2023-03-17T00:40:04.133Z,78.50
2023-03-17T00:42:43.773Z,72.50
2023-03-17T00:45:15.880Z,72.90
2023-03-17T00:48:05.065Z,72.10
2023-03-17T00:50:35.129Z,64.20
2023-03-17T00:53:17.793Z,66.00
2023-03-17T00:55:47.593Z,62.60
2023-03-17T00:58:48.448Z,69.40
2023-03-17T01:01:25.681Z,71.00
2023-03-17T01:04:16.326Z,67.10
2023-03-17T01:07:11.121Z,62.90
2023-03-17T01:09:41.192Z,64.20
2023-03-17T01:12:21.032Z,59.10
2023-03-17T01:14:52.788Z,56.00
2023-03-17T01:17:33.504Z,59.50
2023-03-17T01:20:21.438Z,60.40
2023-03-17T01:22:49.417Z,59.90
2023-03-17T01:25:20.793Z,58.90
2023-03-17T01:27:56.525Z,49.40
2023-03-17T01:30:31.946Z,49.90
2023-03-17T01:33:05.703Z,46.50
2023-03-17T01:35:38.083Z,49.30
2023-03-17T01:38:12.204Z,49.20
2023-03-17T01:41:09.632Z,49.10
2023-03-17T01:43:43.683Z,44.90
2023-03-17T01:46:30.597Z,46.30
2023-03-17T01:49:30.031Z,49.20
2023-03-17T01:52:11.428Z,48.50
2023-03-17T01:55:16.228Z,47.30
2023-03-17T01:57:57.546Z,45.90
2023-03-17T02:03:55.201Z,41.40
2023-03-17T02:06:32.512Z,41.60
2023-03-17T02:09:21.635Z,39.80
2023-03-17T02:11:51.534Z,36.60
2023-03-17T02:14:31.879Z,35.10
2023-03-17T02:17:07.332Z,35.30
2023-03-17T02:19:47.444Z,33.20
2023-03-17T02:22:40.655Z,36.50
2023-03-17T02:25:08.187Z,36.90
2023-03-17T02:27:44.864Z,35.30
2023-03-17T02:30:21.200Z,33.20
2023-03-17T02:32:50.695Z,30.90
2023-03-17T02:35:19.616Z,33.00
2023-03-17T02:37:54.276Z,30.20
2023-03-17T02:40:24.144Z,29.60
2023-03-17T02:42:56.359Z,27.70
2023-03-17T02:45:42.752Z,28.90
2023-03-17T02:48:12.886Z,28.30
2023-03-17T02:51:04.515Z,26.50
2023-03-17T02:53:43.180Z,28.40
2023-03-17T02:56:57.453Z,23.60
2023-03-17T02:59:24.890Z,21.40
2023-03-17T03:01:54.424Z,20.30
2023-03-17T03:04:44.769Z,21.90
2023-03-17T03:07:17.757Z,22.90
2023-03-17T03:09:49.343Z,25.50
2023-03-17T03:12:21.170Z,25.80
2023-03-17T03:15:02.039Z,28.20
2023-03-17T03:17:36.348Z,33.00
2023-03-17T03:20:27.006Z,36.60
2023-03-17T03:22:54.033Z,42.50
2023-03-17T03:25:42.252Z,45.80
2023-03-17T03:28:10.728Z,43.60
2023-03-17T03:31:04.732Z,44.60
2023-03-17T03:33:33.294Z,47.40
2023-03-17T03:36:07.839Z,47.50
2023-03-17T03:39:04.013Z,43.80
2023-03-17T03:41:45.486Z,42.00
2023-03-17T03:44:12.748Z,38.40
2023-03-17T03:46:42.943Z,40.50
2023-03-17T03:49:18.720Z,45.10
2023-03-17T03:52:02.108Z,42.00
2023-03-17T03:54:33.062Z,42.60
2023-03-17T03:57:33.028Z,44.70
2023-03-17T04:00:02.978Z,45.30
2023-03-17T04:02:35.463Z,45.10
2023-03-17T04:05:05.252Z,47.20
2023-03-17T04:07:36.902Z,46.50
2023-03-17T04:10:15.765Z,45.70
2023-03-17T04:12:50.344Z,48.80
2023-03-17T04:15:20.112Z,47.80
2023-03-17T04:17:47.313Z,45.80
2023-03-17T04:20:21.821Z,48.00
2023-03-17T04:23:05.674Z,45.40
2023-03-17T04:25:44.688Z,47.30
2023-03-17T04:28:16.198Z,43.30
2023-03-17T04:30:48.730Z,41.90
2023-03-17T04:33:21.608Z,42.40
2023-03-17T04:38:37.724Z,34.90
2023-03-17T04:41:16.234Z,35.20
2023-03-17T04:47:03.027Z,29.20
2023-03-17T04:50:05.395Z,30.40
2023-03-17T04:52:37.997Z,20.80
2023-03-17T04:55:37.756Z,26.30
2023-03-17T04:58:39.409Z,26.00
2023-03-17T05:01:12.086Z,26.90
2023-03-17T05:04:11.160Z,20.50
2023-03-17T05:06:45.063Z,26.20
2023-03-17T05:09:16.778Z,27.30
2023-03-17T05:11:53.637Z,27.40
2023-03-17T05:14:30.217Z,24.50
2023-03-17T05:17:06.033Z,27.90
2023-03-17T05:19:54.587Z,26.30
2023-03-17T05:22:33.138Z,27.50
2023-03-17T05:25:11.674Z,25.80
2023-03-17T05:27:51.253Z,28.40
2023-03-17T05:30:22.905Z,29.90
2023-03-17T05:32:51.138Z,34.80
2023-03-17T05:35:22.829Z,34.10
2023-03-17T05:38:28.357Z,29.70
2023-03-17T05:41:37.779Z,28.50
2023-03-17T05:44:19.482Z,31.60
2023-03-17T05:47:15.414Z,33.50
2023-03-17T05:49:53.841Z,29.50
2023-03-17T05:52:43.514Z,30.50
2023-03-17T05:55:23.286Z,32.70
2023-03-17T05:57:49.773Z,39.40
2023-03-17T06:00:18.170Z,35.50
2023-03-17T06:02:45.201Z,39.60
2023-03-17T06:05:12.666Z,36.70
2023-03-17T06:07:51.659Z,36.20
2023-03-17T06:10:20.011Z,33.90
2023-03-17T06:12:46.759Z,31.40
2023-03-17T06:15:13.157Z,31.50
2023-03-17T06:17:39.643Z,25.90
2023-03-17T06:20:06.566Z,21.60
2023-03-17T06:22:33.050Z,23.40
2023-03-17T06:25:00.368Z,23.70
2023-03-17T06:27:26.788Z,24.00
2023-03-17T06:29:53.201Z,24.80
2023-03-17T06:32:21.144Z,23.50
2023-03-17T06:34:47.823Z,23.70
2023-03-17T06:37:14.879Z,23.60
2023-03-17T06:39:41.705Z,21.70
2023-03-17T06:42:09.348Z,22.10
2023-03-17T06:44:36.519Z,23.80
2023-03-17T06:47:03.067Z,23.30
2023-03-17T06:49:29.592Z,23.50
2023-03-17T06:51:56.022Z,20.10
2023-03-17T06:54:24.750Z,21.80
2023-03-17T06:56:52.336Z,21.20
2023-03-17T06:59:19.853Z,18.90
2023-03-17T07:01:49.983Z,22.40
2023-03-17T07:04:16.526Z,18.80
2023-03-17T07:06:43.256Z,18.00
2023-03-17T07:09:10.208Z,17.70
2023-03-17T07:11:36.785Z,18.30
2023-03-17T07:14:03.452Z,17.90
2023-03-17T07:16:30.280Z,18.40
2023-03-17T07:18:56.813Z,18.70
2023-03-17T07:21:23.216Z,18.10
2023-03-17T07:23:52.990Z,17.80
2023-03-17T07:26:19.412Z,16.80
2023-03-17T07:28:46.104Z,16.80
2023-03-17T07:31:13.816Z,15.60
2023-03-17T07:33:41.316Z,17.00
2023-03-17T07:36:09.754Z,16.10
2023-03-17T07:38:36.820Z,16.80
2023-03-17T07:41:04.213Z,16.30
2023-03-17T07:43:31.279Z,16.30
2023-03-17T07:45:58.326Z,16.10
2023-03-17T07:48:25.445Z,16.80
2023-03-17T07:50:51.947Z,17.30
2023-03-17T07:53:18.677Z,16.40
2023-03-17T07:55:45.199Z,15.90
2023-03-17T07:58:13.122Z,18.40
2023-03-17T08:00:43.912Z,18.30
2023-03-17T08:03:11.240Z,15.30
2023-03-17T08:05:39.043Z,14.20
2023-03-17T08:08:06.000Z,14.80
2023-03-17T08:10:32.671Z,14.40
2023-03-17T08:12:59.271Z,14.50
2023-03-17T08:15:26.170Z,13.20
2023-03-17T08:17:53.585Z,13.80
2023-03-17T08:20:21.187Z,13.30
2023-03-17T08:22:47.878Z,14.50
2023-03-17T08:25:14.602Z,12.40
2023-03-17T08:27:41.939Z,11.60
2023-03-17T08:30:09.657Z,11.20
2023-03-17T08:32:36.966Z,11.40
2023-03-17T08:35:05.666Z,9.70
2023-03-17T08:37:32.362Z,9.20
2023-03-17T08:39:59.009Z,10.10
2023-03-17T08:42:25.470Z,12.40
2023-03-17T08:44:52.453Z,9.80
2023-03-17T08:47:19.339Z,10.90
2023-03-17T08:49:45.733Z,11.00
2023-03-17T08:52:12.221Z,9.70
2023-03-17T08:54:38.900Z,8.70
2023-03-17T08:57:06.008Z,8.60
2023-03-17T08:59:33.057Z,8.00
2023-03-17T09:01:59.994Z,7.40
2023-03-17T09:04:27.338Z,7.20
2023-03-17T09:07:03.201Z,7.50
2023-03-17T09:09:31.742Z,8.20
2023-03-17T09:11:59.046Z,7.80
2023-03-17T09:14:25.465Z,8.80
2023-03-17T09:16:52.412Z,8.20
2023-03-17T09:19:18.979Z,9.80
2023-03-17T09:21:46.010Z,8.60
2023-03-17T09:24:13.102Z,9.20
2023-03-17T09:26:40.057Z,7.10
2023-03-17T09:29:07.205Z,8.00
2023-03-17T09:31:35.553Z,7.10
2023-03-17T09:34:04.547Z,8.20
2023-03-17T09:36:35.579Z,6.60
2023-03-17T09:39:02.533Z,7.10
2023-03-17T09:41:37.306Z,7.20
2023-03-17T09:44:22.349Z,7.10
2023-03-17T09:47:06.449Z,6.60
2023-03-17T09:49:48.840Z,5.80
2023-03-17T09:52:18.405Z,6.40
2023-03-17T09:54:48.899Z,5.70
2023-03-17T09:57:24.208Z,6.00
2023-03-17T10:00:00.762Z,5.80
2023-03-17T10:02:32.892Z,5.40
2023-03-17T10:05:13.505Z,5.10
2023-03-17T10:07:58.784Z,5.70
2023-03-17T10:10:41.873Z,4.50
2023-03-17T10:13:25.345Z,4.90
2023-03-17T10:16:03.515Z,5.00
2023-03-17T10:18:56.209Z,5.20
2023-03-17T10:21:28.181Z,4.60
2023-03-17T10:23:57.131Z,5.40
2023-03-17T10:26:34.762Z,4.90
2023-03-17T10:29:05.588Z,4.80
2023-03-17T10:31:34.844Z,4.80
2023-03-17T10:34:32.414Z,4.90
2023-03-17T10:37:17.401Z,4.50
2023-03-17T10:39:53.846Z,5.40
2023-03-17T10:42:28.999Z,4.70
2023-03-17T10:45:01.481Z,4.70
2023-03-17T10:47:39.926Z,5.20
2023-03-17T10:50:28.258Z,5.40
2023-03-17T10:53:05.376Z,4.10
2023-03-17T10:55:40.172Z,4.50
2023-03-17T10:58:15.369Z,5.00
2023-03-17T11:01:07.722Z,4.70
2023-03-17T11:03:39.072Z,5.70
2023-03-17T11:06:09.752Z,4.70
2023-03-17T11:08:53.051Z,4.70
2023-03-17T11:11:29.274Z,4.70
2023-03-17T11:14:03.411Z,4.00
2023-03-17T11:16:34.436Z,4.40
2023-03-17T11:19:02.878Z,4.60
2023-03-17T11:21:32.086Z,4.00
2023-03-17T11:24:03.986Z,4.40
2023-03-17T11:26:45.073Z,4.30
2023-03-17T11:29:41.652Z,4.50
2023-03-17T11:32:20.977Z,4.00
2023-03-17T11:35:12.153Z,4.50
2023-03-17T11:38:15.159Z,4.50
2023-03-17T11:40:53.683Z,4.30
2023-03-17T11:43:36.800Z,4.60
2023-03-17T11:46:15.378Z,3.60
2023-03-17T11:48:50.468Z,4.30
2023-03-17T11:51:17.259Z,4.20
2023-03-17T11:54:10.035Z,4.20
2023-03-17T11:56:49.534Z,3.80
2023-03-17T11:59:35.540Z,4.00
2023-03-17T12:02:28.030Z,4.30
2023-03-17T12:05:04.448Z,4.40
2023-03-17T12:07:36.848Z,3.70
2023-03-17T12:10:14.945Z,4.90
2023-03-17T12:12:49.803Z,3.60
2023-03-17T12:15:41.402Z,4.80
2023-03-17T12:18:13.504Z,4.00
2023-03-17T12:21:04.475Z,4.40
2023-03-17T12:23:44.682Z,4.30
2023-03-17T12:26:17.702Z,4.40
2023-03-17T12:29:03.533Z,3.60
2023-03-17T12:31:36.830Z,4.10
2023-03-17T12:34:25.377Z,4.60
2023-03-17T12:36:53.440Z,4.40
2023-03-17T12:39:26.612Z,5.00
2023-03-17T12:42:05.447Z,4.30
2023-03-17T12:44:44.628Z,5.00
2023-03-17T12:47:26.780Z,4.50
2023-03-17T12:50:17.650Z,4.30
2023-03-17T12:53:02.106Z,4.60
2023-03-17T12:55:32.846Z,4.70
2023-03-17T12:58:04.080Z,4.80
2023-03-17T13:00:33.458Z,5.20
2023-03-17T13:03:15.879Z,4.80
2023-03-17T13:05:49.481Z,4.30
2023-03-17T13:11:28.979Z,4.40
2023-03-17T13:14:08.069Z,4.90
2023-03-17T13:16:44.158Z,4.80
2023-03-17T13:19:23.178Z,4.10
2023-03-17T13:21:59.819Z,4.90
2023-03-17T13:24:43.371Z,4.50
2023-03-17T13:27:14.062Z,4.70
2023-03-17T13:29:45.081Z,4.80
2023-03-17T13:32:24.148Z,5.20
2023-03-17T13:34:57.999Z,5.30
2023-03-17T13:37:35.068Z,5.50
2023-03-17T13:40:24.541Z,5.30
2023-03-17T13:43:05.974Z,5.10
2023-03-17T13:45:39.022Z,5.90
2023-03-17T13:48:29.474Z,5.10
2023-03-17T13:51:16.270Z,5.40
2023-03-17T13:53:53.264Z,5.80
2023-03-17T13:56:40.986Z,5.00
2023-03-17T13:59:14.343Z,5.00
2023-03-17T14:01:47.841Z,5.20
2023-03-17T14:04:44.090Z,5.50
2023-03-17T14:07:16.418Z,5.20
2023-03-17T14:09:43.705Z,5.30
2023-03-17T14:12:12.439Z,4.90
2023-03-17T14:14:52.512Z,4.80
2023-03-17T14:17:31.557Z,5.10
2023-03-17T14:20:07.729Z,4.60
2023-03-17T14:22:46.567Z,5.60
2023-03-17T14:25:19.652Z,5.00
2023-03-17T14:27:51.146Z,5.80
2023-03-17T14:30:21.282Z,5.30
2023-03-17T14:32:56.114Z,5.10
2023-03-17T14:35:22.584Z,5.80
2023-03-17T14:37:49.077Z,5.00
2023-03-17T14:40:28.229Z,5.20
2023-03-17T14:42:55.659Z,5.10
2023-03-17T14:45:48.699Z,5.60
2023-03-17T14:49:07.024Z,5.80
2023-03-17T14:52:41.518Z,5.70
2023-03-17T15:03:02.531Z,6.00
2023-03-17T15:03:25.697Z,5.80
2023-03-17T15:10:06.890Z,5.50
2023-03-17T15:12:33.799Z,5.10
2023-03-17T15:15:05.622Z,5.60
2023-03-17T15:17:36.075Z,5.80
2023-03-17T15:20:11.243Z,5.90
2023-03-17T15:22:37.620Z,5.60
2023-03-17T15:25:29.051Z,5.50
2023-03-17T15:27:56.158Z,5.90
2023-03-17T15:30:45.898Z,5.50
2023-03-17T15:33:22.615Z,5.90
2023-03-17T15:35:53.090Z,5.30
2023-03-17T15:38:26.170Z,5.80
2023-03-17T15:40:55.983Z,5.30
2023-03-17T15:43:23.069Z,5.90
2023-03-17T15:46:08.019Z,6.30
2023-03-17T15:48:36.590Z,5.90
2023-03-17T15:51:05.819Z,6.20
2023-03-17T15:53:32.455Z,6.30
2023-03-17T15:55:59.014Z,6.10
2023-03-17T15:58:34.638Z,5.30
2023-03-17T16:01:02.823Z,6.60
2023-03-17T16:03:35.104Z,6.60
2023-03-17T16:06:20.307Z,6.20
2023-03-17T16:08:48.325Z,7.80
2023-03-17T16:11:18.645Z,6.40
2023-03-17T16:13:49.786Z,6.50
2023-03-17T16:16:45.819Z,6.40
2023-03-17T16:19:19.558Z,6.10
2023-03-17T16:24:23.181Z,6.90
2023-03-17T16:26:50.264Z,7.40
2023-03-17T16:29:18.113Z,7.10
2023-03-17T16:31:48.657Z,7.30
2023-03-17T16:34:21.543Z,7.30
2023-03-17T16:36:49.980Z,6.70
2023-03-17T16:39:18.690Z,8.40
2023-03-17T16:41:46.848Z,7.40
2023-03-17T16:44:16.251Z,8.20
2023-03-17T16:46:44.532Z,8.20
2023-03-17T16:49:17.183Z,7.30
2023-03-17T16:51:44.158Z,5.20
2023-03-17T16:54:11.023Z,7.80
2023-03-17T16:56:47.531Z,7.10
2023-03-17T16:59:27.668Z,8.90
2023-03-17T17:01:54.784Z,8.90
2023-03-17T17:04:21.470Z,9.10
2023-03-17T17:07:00.025Z,9.50
2023-03-17T17:09:33.480Z,9.40
2023-03-17T17:12:01.320Z,10.00
2023-03-17T17:14:27.885Z,9.80
2023-03-17T17:16:54.533Z,9.00
2023-03-17T17:19:23.431Z,11.00
2023-03-17T17:21:50.487Z,10.50
2023-03-17T17:24:17.483Z,11.50
2023-03-17T17:26:44.273Z,12.50
2023-03-17T17:29:11.515Z,11.70
2023-03-17T17:31:38.117Z,14.00
2023-03-17T17:34:04.698Z,12.30
2023-03-17T17:36:31.634Z,11.70
2023-03-17T17:38:59.479Z,11.50
2023-03-17T17:41:26.191Z,11.00
2023-03-17T17:43:53.221Z,10.60
2023-03-17T17:46:21.996Z,11.10
2023-03-17T17:48:50.174Z,11.70
2023-03-17T17:51:20.066Z,11.80
2023-03-17T17:53:46.609Z,12.10
2023-03-17T17:56:17.459Z,12.60
2023-03-17T17:58:43.928Z,12.80
2023-03-17T18:01:13.299Z,12.40
2023-03-17T18:03:42.127Z,12.60
2023-03-17T18:06:09.559Z,15.50
2023-03-17T18:08:36.451Z,12.70
2023-03-17T18:11:03.153Z,14.00
2023-03-17T18:13:29.545Z,16.80
2023-03-17T18:15:56.459Z,13.10
2023-03-17T18:18:23.450Z,14.60
2023-03-17T18:20:50.468Z,14.90
2023-03-17T18:23:17.089Z,14.20
2023-03-17T18:25:43.574Z,15.50
2023-03-17T18:28:10.081Z,14.00
2023-03-17T18:30:37.610Z,15.80
2023-03-17T18:33:13.316Z,14.40
2023-03-17T18:35:41.108Z,13.80
2023-03-17T18:38:08.030Z,14.30
2023-03-17T18:40:35.542Z,13.50
2023-03-17T18:43:02.172Z,14.50
2023-03-17T18:45:28.626Z,13.10
2023-03-17T18:47:55.491Z,13.70
2023-03-17T18:50:22.587Z,12.80
2023-03-17T18:52:49.659Z,11.90
2023-03-17T18:55:16.718Z,12.50
2023-03-17T18:57:45.207Z,12.00
2023-03-17T19:00:15.696Z,11.80
2023-03-17T19:02:42.808Z,15.80
2023-03-17T19:05:10.849Z,17.20
2023-03-17T19:07:40.084Z,11.90
2023-03-17T19:10:09.241Z,14.30
2023-03-17T19:12:36.635Z,10.60
2023-03-17T19:15:05.568Z,10.80
2023-03-17T19:17:32.989Z,11.10
2023-03-17T19:19:59.452Z,12.30
2023-03-17T19:22:26.403Z,21.90
2023-03-17T19:24:52.888Z,12.10
2023-03-17T19:27:20.083Z,12.60
2023-03-17T19:29:46.955Z,10.10
2023-03-17T19:32:13.409Z,13.00
2023-03-17T19:34:39.867Z,10.60
2023-03-17T19:37:06.270Z,8.70
2023-03-17T19:39:33.367Z,9.50
2023-03-17T19:42:00.379Z,9.50
2023-03-17T19:44:27.401Z,8.80
2023-03-17T19:46:54.048Z,9.90
2023-03-17T19:49:20.843Z,9.90
2023-03-17T19:51:48.348Z,10.60
2023-03-17T19:54:16.106Z,10.40
2023-03-17T19:56:43.103Z,10.60
2023-03-17T19:59:09.760Z,9.50
2023-03-17T20:01:37.416Z,10.90
2023-03-17T20:04:06.226Z,11.00
2023-03-17T20:06:33.882Z,11.90
2023-03-17T20:09:03.528Z,11.10
2023-03-17T20:11:33.228Z,10.60
2023-03-17T20:14:01.091Z,10.80
2023-03-17T20:16:29.722Z,9.70
2023-03-17T20:18:56.165Z,9.60
2023-03-17T20:21:23.284Z,8.40
2023-03-17T20:23:50.906Z,9.00
2023-03-17T20:26:19.340Z,7.90
2023-03-17T20:28:46.356Z,8.40
2023-03-17T20:31:13.198Z,8.30
2023-03-17T20:33:40.568Z,8.50
2023-03-17T20:36:08.681Z,8.40
2023-03-17T20:38:38.268Z,8.40
2023-03-17T20:41:10.748Z,8.70
2023-03-17T20:43:37.671Z,7.90
2023-03-17T20:46:08.117Z,9.60
2023-03-17T20:48:36.479Z,8.50
2023-03-17T20:51:05.635Z,9.00
2023-03-17T20:53:33.705Z,9.80
2023-03-17T20:56:00.167Z,10.70
2023-03-17T20:58:27.204Z,10.60
2023-03-17T21:00:55.624Z,9.30
2023-03-17T21:03:22.221Z,9.30
2023-03-17T21:05:48.725Z,9.50
2023-03-17T21:08:15.799Z,9.00
2023-03-17T21:10:42.665Z,8.40
2023-03-17T21:13:09.623Z,7.60
2023-03-17T21:15:36.046Z,7.20
2023-03-17T21:18:02.736Z,6.80
2023-03-17T21:20:29.640Z,7.10
2023-03-17T21:22:56.830Z,7.20
2023-03-17T21:25:24.109Z,6.50
2023-03-17T21:27:51.590Z,7.80
2023-03-17T21:30:18.199Z,6.80
2023-03-17T21:32:44.746Z,7.10
2023-03-17T21:35:13.400Z,6.60
2023-03-17T21:37:40.346Z,7.50
2023-03-17T21:40:07.947Z,6.50
2023-03-17T21:42:34.680Z,6.80
2023-03-17T21:45:01.163Z,6.10
2023-03-17T21:47:29.392Z,6.50
2023-03-17T21:49:57.360Z,6.40
2023-03-17T21:52:24.822Z,6.50
2023-03-17T21:54:51.231Z,5.80
2023-03-17T21:57:17.667Z,5.80
2023-03-17T21:59:44.936Z,5.80
2023-03-17T22:02:12.589Z,6.20
2023-03-17T22:04:40.992Z,6.40
2023-03-17T22:07:07.427Z,6.30
2023-03-17T22:09:33.954Z,5.60
2023-03-17T22:12:00.516Z,6.30
2023-03-17T22:14:27.112Z,6.50
2023-03-17T22:16:54.130Z,6.50
2023-03-17T22:19:21.967Z,6.40
2023-03-17T22:21:49.088Z,5.80
2023-03-17T22:24:16.216Z,7.00
2023-03-17T22:26:42.672Z,7.40
2023-03-17T22:29:09.177Z,6.10
2023-03-17T22:31:36.096Z,6.70
2023-03-17T22:34:03.653Z,7.50
2023-03-17T22:36:30.478Z,6.70
2023-03-17T22:38:58.052Z,6.70
2023-03-17T22:41:27.700Z,6.50
2023-03-17T22:43:54.249Z,6.50
2023-03-17T22:46:21.558Z,6.70
2023-03-17T22:48:49.720Z,6.80
2023-03-17T22:51:20.847Z,7.00
2023-03-17T22:53:47.909Z,6.70
2023-03-17T22:56:15.846Z,6.30
2023-03-17T22:58:43.113Z,7.90
2023-03-17T23:01:11.779Z,6.90
2023-03-17T23:03:39.244Z,7.40
2023-03-17T23:06:07.125Z,7.70
2023-03-17T23:08:36.807Z,9.40
2023-03-17T23:11:32.625Z,15.90
2023-03-17T23:13:59.652Z,13.80
2023-03-17T23:16:26.653Z,14.90
2023-03-17T23:18:53.112Z,16.00
2023-03-17T23:21:24.954Z,16.60
2023-03-17T23:23:51.552Z,16.30
2023-03-17T23:26:18.726Z,15.20
2023-03-17T23:28:45.812Z,15.80
2023-03-17T23:31:12.366Z,15.60
2023-03-17T23:33:39.124Z,15.60
2023-03-17T23:36:06.386Z,15.50
2023-03-17T23:38:33.530Z,15.10
2023-03-17T23:41:00.435Z,15.60
2023-03-17T23:43:27.456Z,15.50
2023-03-17T23:45:54.119Z,14.80
2023-03-17T23:48:21.557Z,14.10
2023-03-17T23:50:52.049Z,15.60
2023-03-17T23:53:19.034Z,14.90
2023-03-17T23:55:46.205Z,14.60
2023-03-17T23:58:13.705Z,16.40
