createdAt,value
2018-02-03T00:01:02.689Z,20.90
2018-02-03T00:03:36.580Z,21.97
2018-02-03T00:06:10.497Z,23.37
2018-02-03T00:08:44.290Z,27.83
2018-02-03T00:11:18.221Z,21.50
2018-02-03T00:13:52.849Z,21.47
2018-02-03T00:16:28.486Z,19.40
2018-02-03T00:19:02.896Z,19.13
2018-02-03T00:21:36.563Z,19.77
2018-02-03T00:24:10.409Z,15.27
2018-02-03T00:26:44.927Z,26.43
2018-02-03T00:29:19.959Z,19.87
2018-02-03T00:31:53.897Z,22.73
2018-02-03T00:34:27.980Z,21.20
2018-02-03T00:37:03.372Z,23.60
2018-02-03T00:39:37.512Z,28.57
2018-02-03T00:42:11.268Z,24.40
2018-02-03T00:44:45.161Z,18.77
2018-02-03T00:47:19.216Z,20.57
2018-02-03T00:49:52.983Z,26.27
2018-02-03T00:52:26.748Z,20.70
2018-02-03T00:55:01.406Z,17.90
2018-02-03T00:57:36.320Z,22.23
2018-02-03T01:00:10.229Z,19.43
2018-02-03T01:02:44.050Z,21.63
2018-02-03T01:05:17.636Z,23.60
2018-02-03T01:07:51.564Z,18.13
2018-02-03T01:10:26.117Z,19.40
2018-02-03T01:13:00.078Z,24.00
2018-02-03T01:15:33.804Z,24.27
2018-02-03T01:18:07.799Z,27.80
2018-02-03T01:20:41.412Z,18.50
2018-02-03T01:23:15.719Z,21.30
2018-02-03T01:25:49.745Z,18.07
2018-02-03T01:28:23.492Z,20.80
2018-02-03T01:30:57.337Z,23.90
2018-02-03T01:33:31.037Z,21.20
2018-02-03T01:36:05.772Z,20.53
2018-02-03T01:38:39.640Z,22.70
2018-02-03T01:41:14.196Z,24.43
2018-02-03T01:43:48.176Z,21.33
2018-02-03T01:46:21.910Z,21.67
2018-02-03T01:48:55.661Z,19.17
2018-02-03T01:51:30.743Z,22.23
2018-02-03T01:54:05.276Z,24.33
2018-02-03T01:56:39.207Z,29.10
2018-02-03T01:59:13.304Z,26.43
2018-02-03T02:01:47.138Z,18.10
2018-02-03T02:04:20.800Z,20.17
2018-02-03T02:06:54.764Z,21.37
2018-02-03T02:09:29.329Z,25.37
2018-02-03T02:12:03.330Z,23.90
2018-02-03T02:14:37.062Z,20.47
2018-02-03T02:17:10.859Z,22.30
2018-02-03T02:19:45.495Z,23.73
2018-02-03T02:22:19.880Z,22.80
2018-02-03T02:24:53.705Z,21.37
2018-02-03T02:27:27.740Z,25.47
2018-02-03T02:30:01.788Z,19.60
2018-02-03T02:32:36.370Z,20.23
2018-02-03T02:35:10.621Z,20.60
2018-02-03T02:37:44.614Z,20.07
2018-02-03T02:40:18.498Z,19.53
2018-02-03T02:42:52.190Z,21.00
2018-02-03T02:45:26.122Z,20.60
2018-02-03T02:48:00.602Z,21.63
2018-02-03T02:50:34.670Z,25.63
2018-02-03T02:53:08.425Z,18.43
2018-02-03T02:55:43.413Z,23.43
2018-02-03T02:58:16.956Z,28.93
2018-02-03T03:00:50.751Z,19.30
2018-02-03T03:03:24.591Z,24.80
2018-02-03T03:05:58.528Z,30.23
2018-02-03T03:08:32.288Z,16.50
2018-02-03T03:11:06.302Z,24.47
2018-02-03T03:13:40.020Z,21.27
2018-02-03T03:16:14.436Z,16.43
2018-02-03T03:18:48.330Z,23.77
2018-02-03T03:21:22.153Z,23.80
2018-02-03T03:23:55.826Z,21.50
2018-02-03T03:26:29.677Z,23.90
2018-02-03T03:29:03.484Z,25.63
2018-02-03T03:31:38.289Z,31.37
2018-02-03T03:34:11.809Z,24.20
2018-02-03T03:36:46.507Z,27.30
2018-02-03T03:39:20.636Z,24.43
2018-02-03T03:41:54.500Z,20.90
2018-02-03T03:44:28.184Z,23.23
2018-02-03T03:47:02.160Z,21.93
2018-02-03T03:49:36.376Z,20.63
2018-02-03T03:52:10.784Z,23.10
2018-02-03T03:54:44.493Z,23.80
2018-02-03T03:57:18.329Z,23.77
2018-02-03T03:59:52.213Z,25.83
2018-02-03T04:02:26.019Z,23.63
2018-02-03T04:05:00.628Z,21.40
2018-02-03T04:07:35.101Z,24.97
2018-02-03T04:10:09.096Z,19.77
2018-02-03T04:12:44.378Z,21.17
2018-02-03T04:15:19.014Z,20.23
2018-02-03T04:17:53.884Z,24.90
2018-02-03T04:20:27.776Z,22.63
2018-02-03T04:23:02.156Z,22.33
2018-02-03T04:25:36.435Z,23.30
2018-02-03T04:28:10.948Z,22.97
2018-02-03T04:30:45.632Z,22.23
2018-02-03T04:33:20.474Z,18.33
2018-02-03T04:35:54.636Z,27.03
2018-02-03T04:38:29.276Z,20.80
2018-02-03T04:41:03.231Z,22.77
2018-02-03T04:43:37.045Z,20.53
2018-02-03T04:46:10.797Z,15.20
2018-02-03T04:48:45.348Z,18.67
2018-02-03T04:51:19.881Z,16.60
2018-02-03T04:53:53.588Z,13.50
2018-02-03T04:56:27.516Z,18.40
2018-02-03T04:59:01.381Z,21.10
2018-02-03T05:01:35.183Z,18.63
2018-02-03T05:04:09.103Z,20.07
2018-02-03T05:06:42.825Z,16.87
2018-02-03T05:09:17.442Z,19.13
2018-02-03T05:11:51.356Z,17.07
2018-02-03T05:14:25.245Z,16.23
2018-02-03T05:16:59.654Z,23.20
2018-02-03T05:19:33.718Z,18.37
2018-02-03T05:22:07.497Z,19.03
2018-02-03T05:24:41.122Z,16.60
2018-02-03T05:27:14.920Z,20.20
2018-02-03T05:29:48.799Z,16.40
2018-02-03T05:32:22.482Z,24.57
2018-02-03T05:34:56.447Z,15.23
2018-02-03T05:37:30.901Z,19.17
2018-02-03T05:40:05.857Z,18.63
2018-02-03T05:42:39.864Z,13.73
2018-02-03T05:45:29.461Z,20.13
2018-02-03T05:48:04.696Z,13.77
2018-02-03T05:50:39.312Z,9.67
2018-02-03T05:53:13.229Z,8.90
2018-02-03T05:55:47.762Z,9.77
2018-02-03T05:58:22.485Z,9.33
2018-02-03T06:00:56.607Z,9.13
2018-02-03T06:03:30.537Z,7.37
2018-02-03T06:06:05.224Z,8.57
2018-02-03T06:08:39.528Z,11.33
2018-02-03T06:11:13.471Z,9.03
2018-02-03T06:13:47.431Z,9.67
2018-02-03T06:16:21.360Z,11.30
2018-02-03T06:18:56.193Z,16.73
2018-02-03T06:21:30.411Z,10.43
2018-02-03T06:24:04.944Z,13.87
2018-02-03T06:26:38.944Z,12.20
2018-02-03T06:29:12.953Z,12.80
2018-02-03T06:31:47.085Z,16.37
2018-02-03T06:34:20.974Z,12.17
2018-02-03T06:36:54.552Z,24.00
2018-02-03T06:39:28.985Z,12.40
2018-02-03T06:42:03.017Z,14.07
2018-02-03T06:44:36.953Z,15.73
2018-02-03T06:47:12.531Z,14.77
2018-02-03T06:49:46.799Z,19.60
2018-02-03T06:52:20.705Z,16.60
2018-02-03T06:54:55.408Z,13.10
2018-02-03T06:57:29.448Z,18.20
2018-02-03T07:00:03.262Z,16.40
2018-02-03T07:02:38.077Z,13.90
2018-02-03T07:05:12.184Z,13.57
2018-02-03T07:07:45.937Z,18.30
2018-02-03T07:10:19.776Z,14.57
2018-02-03T07:12:54.315Z,12.47
2018-02-03T07:15:29.250Z,12.60
2018-02-03T07:18:04.068Z,14.83
2018-02-03T07:20:38.313Z,16.07
2018-02-03T07:23:12.390Z,17.33
2018-02-03T07:25:45.906Z,12.90
2018-02-03T07:28:19.758Z,15.33
2018-02-03T07:30:53.786Z,13.73
2018-02-03T07:33:27.600Z,11.20
2018-02-03T07:36:01.446Z,13.60
2018-02-03T07:38:36.985Z,20.70
2018-02-03T07:41:10.994Z,11.63
2018-02-03T07:43:45.584Z,15.70
2018-02-03T07:46:19.463Z,14.40
2018-02-03T07:48:54.101Z,13.57
2018-02-03T07:51:29.093Z,14.70
2018-02-03T07:54:03.269Z,16.10
2018-02-03T07:56:37.221Z,21.13
2018-02-03T07:59:11.016Z,14.43
2018-02-03T08:01:44.850Z,24.37
2018-02-03T08:04:18.502Z,16.93
2018-02-03T08:06:52.191Z,14.00
2018-02-03T08:09:26.812Z,18.47
2018-02-03T08:12:01.707Z,16.13
2018-02-03T08:14:35.858Z,19.83
2018-02-03T08:17:09.783Z,15.73
2018-02-03T08:19:43.368Z,14.77
2018-02-03T08:22:17.512Z,14.57
2018-02-03T08:24:51.402Z,11.50
2018-02-03T08:27:25.172Z,12.37
2018-02-03T08:29:59.029Z,12.10
2018-02-03T08:32:33.736Z,15.33
2018-02-03T08:35:07.879Z,9.10
2018-02-03T08:37:41.744Z,15.13
2018-02-03T08:40:16.178Z,14.03
2018-02-03T08:42:50.327Z,9.80
2018-02-03T08:45:24.097Z,13.33
2018-02-03T08:47:58.008Z,16.50
2018-02-03T08:50:31.765Z,11.47
2018-02-03T08:53:06.324Z,9.60
2018-02-03T08:55:41.214Z,12.27
2018-02-03T08:58:15.972Z,11.20
2018-02-03T09:00:50.094Z,9.43
2018-02-03T09:03:24.410Z,14.97
2018-02-03T09:05:58.580Z,9.97
2018-02-03T09:08:32.272Z,13.40
2018-02-03T09:11:06.073Z,12.00
2018-02-03T09:13:39.789Z,18.10
2018-02-03T09:16:13.621Z,17.50
2018-02-03T09:18:47.389Z,9.30
2018-02-03T09:21:21.270Z,14.60
2018-02-03T09:23:55.833Z,16.17
2018-02-03T09:26:30.237Z,11.50
2018-02-03T09:29:03.999Z,12.03
2018-02-03T09:31:38.724Z,10.80
2018-02-03T09:34:12.962Z,12.43
2018-02-03T09:36:46.785Z,11.60
2018-02-03T09:39:20.884Z,19.70
2018-02-03T09:41:55.287Z,11.23
2018-02-03T09:44:29.081Z,14.03
2018-02-03T09:47:03.930Z,14.77
2018-02-03T09:49:37.924Z,12.87
2018-02-03T09:52:11.733Z,11.77
2018-02-03T09:54:45.512Z,9.03
2018-02-03T09:57:19.521Z,10.30
2018-02-03T09:59:53.454Z,10.83
2018-02-03T10:02:27.304Z,14.33
2018-02-03T10:05:01.141Z,10.90
2018-02-03T10:07:35.093Z,8.90
2018-02-03T10:10:09.756Z,12.10
2018-02-03T10:12:43.822Z,9.57
2018-02-03T10:15:18.498Z,6.63
2018-02-03T10:17:52.560Z,8.40
2018-02-03T10:20:26.394Z,10.30
2018-02-03T10:22:59.965Z,11.33
2018-02-03T10:25:34.189Z,7.63
2018-02-03T10:28:07.839Z,7.37
2018-02-03T10:30:42.454Z,10.43
2018-02-03T10:33:16.929Z,8.80
2018-02-03T10:35:51.103Z,6.00
2018-02-03T10:38:25.490Z,8.10
2018-02-03T10:40:59.334Z,10.53
2018-02-03T10:43:32.964Z,7.53
2018-02-03T10:46:06.828Z,9.03
2018-02-03T10:48:40.827Z,9.50
2018-02-03T10:51:14.788Z,9.00
2018-02-03T10:53:48.454Z,19.03
2018-02-03T10:56:22.372Z,8.63
2018-02-03T10:58:56.117Z,13.37
2018-02-03T11:01:29.862Z,12.20
2018-02-03T11:04:03.655Z,10.33
2018-02-03T11:06:37.589Z,9.10
2018-02-03T11:09:11.364Z,8.23
2018-02-03T11:11:45.529Z,7.83
2018-02-03T11:14:19.312Z,8.53
2018-02-03T11:16:53.215Z,6.13
2018-02-03T11:19:27.131Z,8.10
2018-02-03T11:22:02.232Z,10.13
2018-02-03T11:24:36.546Z,10.77
2018-02-03T11:27:10.677Z,10.97
2018-02-03T11:29:45.234Z,7.27
2018-02-03T11:32:20.057Z,4.80
2018-02-03T11:34:53.932Z,5.60
2018-02-03T11:37:28.545Z,8.60
2018-02-03T11:40:02.560Z,5.60
2018-02-03T11:42:36.327Z,4.73
2018-02-03T11:45:11.197Z,5.47
2018-02-03T11:47:45.651Z,9.70
2018-02-03T11:50:19.541Z,4.50
2018-02-03T11:52:53.374Z,6.60
2018-02-03T11:55:27.148Z,9.33
2018-02-03T11:58:01.089Z,6.70
2018-02-03T12:00:35.107Z,8.93
2018-02-03T12:03:09.285Z,6.40
2018-02-03T12:05:43.172Z,6.23
2018-02-03T12:08:17.356Z,5.90
2018-02-03T12:10:52.019Z,10.80
2018-02-03T12:13:26.337Z,5.17
2018-02-03T12:16:01.457Z,7.70
2018-02-03T12:18:36.596Z,7.83
2018-02-03T12:21:10.562Z,10.20
2018-02-03T12:23:45.255Z,8.23
2018-02-03T12:26:19.957Z,12.13
2018-02-03T12:28:54.129Z,12.60
2018-02-03T12:31:28.839Z,10.40
2018-02-03T12:34:02.905Z,10.70
2018-02-03T12:36:36.696Z,9.20
2018-02-03T12:39:10.528Z,7.97
2018-02-03T12:41:44.867Z,9.70
2018-02-03T12:44:18.542Z,13.20
2018-02-03T12:46:53.064Z,8.80
2018-02-03T12:49:27.087Z,12.47
2018-02-03T12:52:01.600Z,9.35
2018-02-03T12:54:35.497Z,8.83
2018-02-03T12:57:09.343Z,7.20
2018-02-03T12:59:43.222Z,9.57
2018-02-03T13:02:17.276Z,8.77
2018-02-03T13:04:51.394Z,8.23
2018-02-03T13:07:25.328Z,10.00
2018-02-03T13:09:59.385Z,9.90
2018-02-03T13:12:33.872Z,9.20
2018-02-03T13:15:08.708Z,7.37
2018-02-03T13:17:42.852Z,6.70
2018-02-03T13:20:18.092Z,11.47
2018-02-03T13:22:52.564Z,8.87
2018-02-03T13:25:26.411Z,8.10
2018-02-03T13:28:00.471Z,11.53
2018-02-03T13:30:34.410Z,7.60
2018-02-03T13:33:08.343Z,13.80
2018-02-03T13:35:42.098Z,29.43
2018-02-03T13:38:16.104Z,13.70
2018-02-03T13:40:50.326Z,11.27
2018-02-03T13:43:24.969Z,13.33
2018-02-03T13:45:59.849Z,15.60
2018-02-03T13:48:34.104Z,20.60
2018-02-03T13:51:08.889Z,14.10
2018-02-03T13:53:43.048Z,10.00
2018-02-03T13:56:17.023Z,12.17
2018-02-03T13:58:51.785Z,11.93
2018-02-03T14:01:26.345Z,9.67
2018-02-03T14:04:00.369Z,9.97
2018-02-03T14:06:34.133Z,9.37
2018-02-03T14:09:07.965Z,13.10
2018-02-03T14:11:41.760Z,7.57
2018-02-03T14:14:15.594Z,12.50
2018-02-03T14:16:49.603Z,13.87
2018-02-03T14:19:23.835Z,13.70
2018-02-03T14:21:57.569Z,8.10
2018-02-03T14:24:38.019Z,11.77
2018-02-03T14:27:12.466Z,16.63
2018-02-03T14:29:47.402Z,7.50
2018-02-03T14:32:21.813Z,7.10
2018-02-03T14:34:55.882Z,7.00
2018-02-03T14:37:30.568Z,23.00
2018-02-03T14:40:05.487Z,11.23
2018-02-03T14:42:39.429Z,9.70
2018-02-03T14:45:13.361Z,23.95
2018-02-03T14:47:48.362Z,11.73
2018-02-03T14:50:22.349Z,11.73
2018-02-03T14:52:56.132Z,10.60
2018-02-03T14:55:30.215Z,15.53
2018-02-03T14:58:04.284Z,10.80
2018-02-03T15:00:38.717Z,10.83
2018-02-03T15:03:12.934Z,12.73
2018-02-03T15:05:46.862Z,32.87
2018-02-03T15:08:20.826Z,22.20
2018-02-03T15:10:54.738Z,11.57
2018-02-03T15:13:28.975Z,13.67
2018-02-03T15:16:03.593Z,10.13
2018-02-03T15:18:37.763Z,14.00
2018-02-03T15:21:11.509Z,17.33
2018-02-03T15:23:45.407Z,39.93
2018-02-03T15:26:19.170Z,14.07
2018-02-03T15:28:53.386Z,13.57
2018-02-03T15:31:27.797Z,18.63
2018-02-03T15:34:01.606Z,16.83
2018-02-03T15:36:35.528Z,27.50
2018-02-03T15:39:10.201Z,16.80
2018-02-03T15:41:45.064Z,12.93
2018-02-03T15:44:19.172Z,13.70
2018-02-03T15:46:54.149Z,16.13
2018-02-03T15:49:29.021Z,15.57
2018-02-03T15:52:03.391Z,17.40
2018-02-03T15:54:37.635Z,11.90
2018-02-03T15:57:11.411Z,15.83
2018-02-03T15:59:46.093Z,16.73
2018-02-03T16:02:20.613Z,14.77
2018-02-03T16:04:55.224Z,17.97
2018-02-03T16:07:29.269Z,15.17
2018-02-03T16:10:03.632Z,11.93
2018-02-03T16:12:37.923Z,15.53
2018-02-03T16:15:11.807Z,13.03
2018-02-03T16:17:46.520Z,14.77
2018-02-03T16:20:20.753Z,11.63
2018-02-03T16:22:54.640Z,10.70
2018-02-03T16:25:29.379Z,13.83
2018-02-03T16:28:03.573Z,17.20
2018-02-03T16:30:37.202Z,13.77
2018-02-03T16:33:11.708Z,15.93
2018-02-03T16:35:46.433Z,14.87
2018-02-03T16:38:20.707Z,13.40
2018-02-03T16:40:54.480Z,16.33
2018-02-03T16:43:28.671Z,16.70
2018-02-03T16:46:02.464Z,21.00
2018-02-03T16:48:36.266Z,14.07
2018-02-03T16:51:09.976Z,12.50
2018-02-03T16:53:43.582Z,15.30
2018-02-03T16:56:30.210Z,16.83
2018-02-03T16:59:03.817Z,15.07
2018-02-03T17:01:37.785Z,17.43
2018-02-03T17:04:11.541Z,14.93
2018-02-03T17:06:45.400Z,19.37
2018-02-03T17:09:20.874Z,19.10
2018-02-03T17:11:55.671Z,17.07
2018-02-03T17:14:29.745Z,16.90
2018-02-03T17:17:03.628Z,18.03
2018-02-03T17:19:38.229Z,16.37
2018-02-03T17:22:12.305Z,16.50
2018-02-03T17:24:46.234Z,17.83
2018-02-03T17:27:21.047Z,26.27
2018-02-03T17:29:54.874Z,15.23
2018-02-03T17:32:29.025Z,17.43
2018-02-03T17:35:02.889Z,18.50
2018-02-03T17:37:43.523Z,16.10
2018-02-03T17:40:17.641Z,20.10
2018-02-03T17:42:51.454Z,18.80
2018-02-03T17:48:28.093Z,19.50
2018-02-03T17:51:02.406Z,16.43
2018-02-03T17:53:37.161Z,19.17
2018-02-03T17:59:12.975Z,31.93
2018-02-03T18:01:46.569Z,18.40
2018-02-03T18:04:20.181Z,32.03
2018-02-03T18:06:59.432Z,24.43
2018-02-03T18:09:33.447Z,23.90
2018-02-03T18:12:07.242Z,24.07
2018-02-03T18:14:40.860Z,19.53
2018-02-03T18:17:14.466Z,23.57
2018-02-03T18:19:48.127Z,21.47
2018-02-03T18:22:21.681Z,17.50
2018-02-03T18:24:55.362Z,22.13
2018-02-03T18:27:28.985Z,25.20
2018-02-03T18:30:02.779Z,18.67
2018-02-03T18:32:37.124Z,24.90
2018-02-03T18:35:10.876Z,21.37
2018-02-03T18:37:44.613Z,23.23
2018-02-03T18:40:18.487Z,19.20
2018-02-03T18:42:51.968Z,20.90
2018-02-03T18:45:38.486Z,20.43
2018-02-03T18:48:12.440Z,24.10
2018-02-03T18:50:46.253Z,20.37
2018-02-03T18:53:19.908Z,18.77
2018-02-03T18:55:53.577Z,23.70
2018-02-03T18:58:27.271Z,26.97
2018-02-03T19:01:01.908Z,21.40
2018-02-03T19:03:35.786Z,20.60
2018-02-03T19:06:10.166Z,23.30
2018-02-03T19:08:44.136Z,20.13
2018-02-03T19:11:18.629Z,22.43
2018-02-03T19:13:52.610Z,19.50
2018-02-03T19:16:27.147Z,20.43
2018-02-03T19:19:01.789Z,19.77
2018-02-03T19:21:35.805Z,21.43
2018-02-03T19:24:10.297Z,31.17
2018-02-03T19:26:44.274Z,26.40
2018-02-03T19:29:18.604Z,20.73
2018-02-03T19:31:52.758Z,18.60
2018-02-03T19:34:26.589Z,24.10
2018-02-03T19:37:00.339Z,26.50
2018-02-03T19:39:34.183Z,21.40
2018-02-03T19:42:07.809Z,22.10
2018-02-03T19:44:41.489Z,27.30
2018-02-03T19:47:15.306Z,21.53
2018-02-03T19:49:48.909Z,16.63
2018-02-03T19:52:22.648Z,22.33
2018-02-03T19:54:57.115Z,20.93
2018-02-03T19:57:31.741Z,28.77
2018-02-03T20:00:05.733Z,27.43
2018-02-03T20:02:40.225Z,26.13
2018-02-03T20:05:14.484Z,25.10
2018-02-03T20:07:49.013Z,23.57
2018-02-03T20:10:22.915Z,21.30
2018-02-03T20:12:57.592Z,22.20
2018-02-03T20:15:32.208Z,19.87
2018-02-03T20:18:06.767Z,27.50
2018-02-03T20:20:40.330Z,22.40
2018-02-03T20:23:15.712Z,31.07
2018-02-03T20:25:50.841Z,22.43
2018-02-03T20:28:24.630Z,20.50
2018-02-03T20:30:58.502Z,22.40
2018-02-03T20:33:34.002Z,22.70
2018-02-03T20:36:07.982Z,25.50
2018-02-03T20:38:43.170Z,24.67
2018-02-03T20:41:17.612Z,28.53
2018-02-03T20:43:51.756Z,28.57
2018-02-03T20:46:25.612Z,31.93
2018-02-03T20:49:00.134Z,27.27
2018-02-03T20:51:34.695Z,26.70
2018-02-03T20:54:08.445Z,27.27
2018-02-03T20:56:42.900Z,24.90
2018-02-03T20:59:16.928Z,21.10
2018-02-03T21:01:50.948Z,26.60
2018-02-03T21:04:25.653Z,27.13
2018-02-03T21:07:01.066Z,22.13
2018-02-03T21:09:34.963Z,26.67
2018-02-03T21:12:08.705Z,39.40
2018-02-03T21:14:43.088Z,27.57
2018-02-03T21:17:17.793Z,27.83
2018-02-03T21:19:51.560Z,28.00
2018-02-03T21:22:26.063Z,30.83
2018-02-03T21:24:59.889Z,30.43
2018-02-03T21:27:34.596Z,23.20
2018-02-03T21:30:09.069Z,22.67
2018-02-03T21:32:44.985Z,22.20
2018-02-03T21:35:19.481Z,27.07
2018-02-03T21:37:53.507Z,26.37
2018-02-03T21:40:27.168Z,22.33
2018-02-03T21:43:00.985Z,25.60
2018-02-03T21:45:34.558Z,26.90
2018-02-03T21:48:08.367Z,32.37
2018-02-03T21:50:42.229Z,24.87
2018-02-03T21:53:16.762Z,19.57
2018-02-03T21:55:50.851Z,20.67
2018-02-03T21:58:24.509Z,17.40
2018-02-03T22:00:58.141Z,15.20
2018-02-03T22:03:32.554Z,16.07
2018-02-03T22:06:06.576Z,16.43
2018-02-03T22:08:40.282Z,14.20
2018-02-03T22:11:13.937Z,16.53
2018-02-03T22:13:48.410Z,16.23
2018-02-03T22:16:22.228Z,16.47
2018-02-03T22:18:56.550Z,13.10
2018-02-03T22:21:30.487Z,13.43
2018-02-03T22:24:04.737Z,13.80
2018-02-03T22:26:38.403Z,15.30
2018-02-03T22:29:12.212Z,13.27
2018-02-03T22:31:46.788Z,13.60
2018-02-03T22:34:20.899Z,14.33
2018-02-03T22:36:54.601Z,13.57
2018-02-03T22:39:29.015Z,14.03
2018-02-03T22:42:03.642Z,10.70
2018-02-03T22:44:37.573Z,13.00
2018-02-03T22:47:11.432Z,10.43
2018-02-03T22:49:45.886Z,11.83
2018-02-03T22:52:19.888Z,14.03
2018-02-03T22:54:53.364Z,9.47
2018-02-03T22:57:26.993Z,9.47
2018-02-03T23:00:00.689Z,7.97
2018-02-03T23:05:34.769Z,12.10
2018-02-03T23:08:08.570Z,10.30
2018-02-03T23:10:42.377Z,9.70
2018-02-03T23:13:16.945Z,8.03
2018-02-03T23:15:50.926Z,11.23
2018-02-03T23:18:24.941Z,10.40
2018-02-03T23:20:58.623Z,12.33
2018-02-03T23:23:32.693Z,7.90
2018-02-03T23:26:07.303Z,7.30
2018-02-03T23:28:41.259Z,8.53
2018-02-03T23:31:14.923Z,8.73
2018-02-03T23:33:48.773Z,9.00
2018-02-03T23:36:22.503Z,6.77
2018-02-03T23:38:56.200Z,16.53
2018-02-03T23:41:29.869Z,8.63
2018-02-03T23:44:04.455Z,6.23
2018-02-03T23:46:38.303Z,7.70
2018-02-03T23:49:12.001Z,6.20
2018-02-03T23:51:45.888Z,9.83
2018-02-03T23:54:19.725Z,8.73
2018-02-03T23:56:53.726Z,8.50
2018-02-03T23:59:27.478Z,10.87
