createdAt,value
2018-03-07T00:00:03.256Z,79.72
2018-03-07T00:02:34.104Z,79.45
2018-03-07T00:05:05.431Z,79.29
2018-03-07T00:07:36.413Z,79.69
2018-03-07T00:10:07.825Z,79.27
2018-03-07T00:12:37.738Z,79.93
2018-03-07T00:15:09.075Z,80.91
2018-03-07T00:17:38.750Z,80.84
2018-03-07T00:20:09.356Z,81.10
2018-03-07T00:22:40.241Z,81.76
2018-03-07T00:25:11.186Z,81.46
2018-03-07T00:27:42.144Z,80.95
2018-03-07T00:30:13.459Z,82.47
2018-03-07T00:32:44.145Z,81.76
2018-03-07T00:35:15.108Z,81.89
2018-03-07T00:37:47.616Z,81.74
2018-03-07T00:40:18.211Z,81.58
2018-03-07T00:42:48.717Z,81.88
2018-03-07T00:45:19.294Z,82.00
2018-03-07T00:47:50.239Z,82.15
2018-03-07T00:50:20.788Z,82.20
2018-03-07T00:52:52.844Z,82.24
2018-03-07T00:55:22.729Z,82.17
2018-03-07T00:57:53.340Z,82.07
2018-03-07T01:00:23.990Z,81.43
2018-03-07T01:02:55.392Z,81.75
2018-03-07T01:05:25.703Z,81.97
2018-03-07T01:07:56.508Z,81.38
2018-03-07T01:10:27.089Z,81.53
2018-03-07T01:12:58.524Z,81.84
2018-03-07T01:15:29.176Z,81.83
2018-03-07T01:18:00.248Z,81.44
2018-03-07T01:20:31.084Z,81.16
2018-03-07T01:23:02.425Z,81.30
2018-03-07T01:25:33.168Z,80.90
2018-03-07T01:28:04.076Z,81.12
2018-03-07T01:30:35.294Z,81.19
2018-03-07T01:33:05.923Z,81.27
2018-03-07T01:35:36.317Z,81.41
2018-03-07T01:38:07.925Z,80.99
2018-03-07T01:40:38.379Z,80.77
2018-03-07T01:43:09.166Z,80.32
2018-03-07T01:45:44.144Z,80.45
2018-03-07T01:48:13.502Z,80.53
2018-03-07T01:50:42.750Z,80.59
2018-03-07T01:53:13.660Z,80.68
2018-03-07T01:55:44.295Z,80.66
2018-03-07T01:58:15.111Z,80.75
2018-03-07T02:00:46.181Z,80.17
2018-03-07T02:03:16.816Z,80.23
2018-03-07T02:05:47.456Z,80.56
2018-03-07T02:08:18.334Z,80.46
2018-03-07T02:10:49.192Z,80.52
2018-03-07T02:13:20.201Z,80.61
2018-03-07T02:15:51.005Z,80.66
2018-03-07T02:18:23.559Z,80.52
2018-03-07T02:20:54.245Z,80.43
2018-03-07T02:23:25.160Z,80.48
2018-03-07T02:25:55.724Z,80.81
2018-03-07T02:28:26.443Z,80.76
2018-03-07T02:30:57.088Z,80.90
2018-03-07T02:33:27.752Z,80.75
2018-03-07T02:35:59.409Z,81.26
2018-03-07T02:38:30.259Z,81.01
2018-03-07T02:41:01.965Z,80.72
2018-03-07T02:43:32.846Z,80.64
2018-03-07T02:46:03.355Z,80.44
2018-03-07T02:48:34.046Z,80.21
2018-03-07T02:51:05.378Z,80.37
2018-03-07T02:53:36.108Z,80.61
2018-03-07T02:56:07.363Z,80.31
2018-03-07T02:58:38.112Z,80.76
2018-03-07T03:01:09.465Z,80.24
2018-03-07T03:03:40.160Z,80.24
2018-03-07T03:06:11.563Z,80.78
2018-03-07T03:08:42.421Z,81.13
2018-03-07T03:11:13.122Z,80.80
2018-03-07T03:13:44.632Z,80.78
2018-03-07T03:16:14.890Z,80.89
2018-03-07T03:18:45.618Z,80.71
2018-03-07T03:21:16.267Z,80.68
2018-03-07T03:23:46.987Z,80.58
2018-03-07T03:26:17.494Z,80.53
2018-03-07T03:28:48.778Z,80.61
2018-03-07T03:31:20.185Z,80.84
2018-03-07T03:33:50.863Z,80.70
2018-03-07T03:36:20.808Z,80.79
2018-03-07T03:38:51.550Z,80.76
2018-03-07T03:41:22.182Z,80.62
2018-03-07T03:43:53.124Z,80.67
2018-03-07T03:46:24.048Z,80.58
2018-03-07T03:48:54.753Z,80.42
2018-03-07T03:51:25.334Z,80.22
2018-03-07T03:53:56.149Z,80.28
2018-03-07T03:56:26.605Z,79.94
2018-03-07T03:58:57.286Z,79.88
2018-03-07T04:01:28.053Z,79.88
2018-03-07T04:04:00.892Z,79.95
2018-03-07T04:06:30.732Z,79.91
2018-03-07T04:09:01.531Z,79.83
2018-03-07T04:11:32.085Z,79.75
2018-03-07T04:14:02.482Z,79.68
2018-03-07T04:16:33.089Z,79.64
2018-03-07T04:19:04.464Z,79.78
2018-03-07T04:21:35.010Z,79.79
2018-03-07T04:24:06.570Z,79.65
2018-03-07T04:26:37.134Z,79.77
2018-03-07T04:29:08.197Z,79.78
2018-03-07T04:31:38.830Z,79.66
2018-03-07T04:34:09.396Z,79.63
2018-03-07T04:36:40.043Z,79.63
2018-03-07T04:39:11.470Z,79.60
2018-03-07T04:41:42.079Z,79.61
2018-03-07T04:44:12.626Z,79.73
2018-03-07T04:46:43.145Z,79.88
2018-03-07T04:49:14.064Z,79.78
2018-03-07T04:51:45.452Z,79.53
2018-03-07T04:54:16.135Z,79.54
2018-03-07T04:56:47.102Z,79.19
2018-03-07T04:59:18.962Z,79.26
2018-03-07T05:01:49.293Z,79.22
2018-03-07T05:04:19.727Z,79.17
2018-03-07T05:06:50.324Z,79.08
2018-03-07T05:09:21.321Z,79.07
2018-03-07T05:11:52.741Z,79.14
2018-03-07T05:14:23.443Z,79.27
2018-03-07T05:16:54.199Z,79.51
2018-03-07T05:19:25.297Z,79.50
2018-03-07T05:21:56.216Z,79.51
2018-03-07T05:24:27.883Z,79.47
2018-03-07T05:26:58.886Z,79.61
2018-03-07T05:29:28.719Z,79.49
2018-03-07T05:31:59.349Z,79.57
2018-03-07T05:34:30.794Z,79.23
2018-03-07T05:37:01.395Z,79.69
2018-03-07T05:39:33.157Z,79.48
2018-03-07T05:42:03.820Z,79.25
2018-03-07T05:44:34.420Z,79.60
2018-03-07T05:47:05.108Z,79.43
2018-03-07T05:49:36.521Z,79.34
2018-03-07T05:52:06.397Z,79.60
2018-03-07T05:54:38.092Z,79.87
2018-03-07T05:57:08.610Z,79.66
2018-03-07T05:59:39.227Z,78.93
2018-03-07T06:02:09.687Z,78.90
2018-03-07T06:04:40.541Z,79.71
2018-03-07T06:07:12.101Z,79.25
2018-03-07T06:09:42.927Z,78.95
2018-03-07T06:12:13.331Z,79.03
2018-03-07T06:14:44.621Z,79.39
2018-03-07T06:17:15.235Z,79.71
2018-03-07T06:19:46.110Z,79.56
2018-03-07T06:22:17.088Z,79.64
2018-03-07T06:24:48.181Z,79.74
2018-03-07T06:27:18.782Z,79.64
2018-03-07T06:29:49.504Z,79.98
2018-03-07T06:32:20.259Z,80.54
2018-03-07T06:34:51.205Z,80.98
2018-03-07T06:37:21.079Z,80.51
2018-03-07T06:39:52.639Z,80.82
2018-03-07T06:42:22.881Z,80.91
2018-03-07T06:44:55.499Z,81.31
2018-03-07T06:47:26.888Z,80.80
2018-03-07T06:49:56.708Z,80.58
2018-03-07T06:52:27.337Z,80.53
2018-03-07T06:54:58.164Z,80.15
2018-03-07T06:57:29.339Z,80.28
2018-03-07T07:00:01.120Z,80.30
2018-03-07T07:02:31.733Z,80.35
2018-03-07T07:05:01.670Z,80.15
2018-03-07T07:07:33.306Z,80.08
2018-03-07T07:10:03.844Z,80.20
2018-03-07T07:12:36.377Z,80.13
2018-03-07T07:15:05.437Z,80.03
2018-03-07T07:17:36.069Z,80.08
2018-03-07T07:20:06.756Z,79.99
2018-03-07T07:22:39.634Z,80.01
2018-03-07T07:25:08.936Z,79.99
2018-03-07T07:27:40.649Z,79.84
2018-03-07T07:30:10.603Z,79.89
2018-03-07T07:32:41.199Z,79.93
2018-03-07T07:35:12.571Z,79.81
2018-03-07T07:37:42.439Z,79.62
2018-03-07T07:40:13.156Z,79.60
2018-03-07T07:42:44.464Z,79.49
2018-03-07T07:45:15.514Z,79.38
2018-03-07T07:47:46.563Z,79.22
2018-03-07T07:50:17.214Z,79.18
2018-03-07T07:52:48.172Z,78.83
2018-03-07T07:55:19.299Z,78.79
2018-03-07T07:57:49.664Z,78.67
2018-03-07T08:00:20.368Z,78.81
2018-03-07T08:02:50.716Z,78.66
2018-03-07T08:05:21.401Z,78.36
2018-03-07T08:07:52.064Z,78.25
2018-03-07T08:10:23.881Z,78.11
2018-03-07T08:12:55.473Z,78.23
2018-03-07T08:15:25.896Z,78.18
2018-03-07T08:17:55.639Z,78.39
2018-03-07T08:20:26.371Z,78.00
2018-03-07T08:22:57.099Z,78.13
2018-03-07T08:25:29.775Z,78.15
2018-03-07T08:27:59.907Z,78.26
2018-03-07T08:30:30.512Z,78.44
2018-03-07T08:33:01.135Z,78.22
2018-03-07T08:35:32.536Z,78.10
2018-03-07T08:38:03.161Z,78.48
2018-03-07T08:40:33.813Z,78.73
2018-03-07T08:43:05.409Z,78.68
2018-03-07T08:45:36.586Z,78.50
2018-03-07T08:48:07.237Z,78.83
2018-03-07T08:50:38.146Z,79.11
2018-03-07T08:53:08.708Z,78.93
2018-03-07T08:55:39.454Z,78.93
2018-03-07T08:58:09.714Z,78.94
2018-03-07T09:00:40.998Z,78.91
2018-03-07T09:03:11.423Z,79.18
2018-03-07T09:05:42.169Z,78.71
2018-03-07T09:08:13.028Z,78.97
2018-03-07T09:10:45.353Z,78.81
2018-03-07T09:13:15.611Z,78.70
2018-03-07T09:15:46.246Z,79.18
2018-03-07T09:18:17.173Z,79.29
2018-03-07T09:20:48.217Z,79.08
2018-03-07T09:23:19.051Z,79.13
2018-03-07T09:25:49.564Z,79.25
2018-03-07T09:28:20.151Z,79.32
2018-03-07T09:30:50.809Z,79.58
2018-03-07T09:33:21.431Z,79.62
2018-03-07T09:35:52.284Z,79.46
2018-03-07T09:38:23.952Z,79.38
2018-03-07T09:40:55.939Z,79.53
2018-03-07T09:43:25.814Z,79.29
2018-03-07T09:45:55.997Z,79.29
2018-03-07T09:48:26.651Z,79.42
2018-03-07T09:50:57.263Z,79.43
2018-03-07T09:53:28.121Z,79.30
2018-03-07T09:55:59.522Z,79.36
2018-03-07T09:58:31.118Z,79.29
2018-03-07T10:01:01.644Z,79.12
2018-03-07T10:03:32.412Z,79.10
2018-03-07T10:06:03.119Z,79.13
2018-03-07T10:08:34.675Z,78.95
2018-03-07T10:11:05.346Z,79.09
2018-03-07T10:13:36.082Z,79.28
2018-03-07T10:16:07.391Z,79.20
2018-03-07T10:18:37.795Z,79.22
2018-03-07T10:21:09.511Z,79.04
2018-03-07T10:23:39.595Z,79.20
2018-03-07T10:26:11.546Z,79.04
2018-03-07T10:28:47.023Z,78.89
2018-03-07T10:31:16.274Z,78.85
2018-03-07T10:33:45.576Z,79.11
2018-03-07T10:36:14.692Z,78.78
2018-03-07T10:38:45.270Z,78.88
2018-03-07T10:41:16.135Z,78.85
2018-03-07T10:43:47.380Z,79.07
2018-03-07T10:46:18.823Z,78.75
2018-03-07T10:48:48.686Z,79.07
2018-03-07T10:51:19.391Z,79.49
2018-03-07T10:53:50.312Z,79.56
2018-03-07T10:56:22.844Z,80.09
2018-03-07T10:58:52.700Z,80.36
2018-03-07T11:01:23.312Z,80.24
2018-03-07T11:03:54.103Z,80.69
2018-03-07T11:06:25.125Z,80.85
2018-03-07T11:08:55.634Z,81.24
2018-03-07T11:11:26.624Z,80.72
2018-03-07T11:13:57.595Z,81.29
2018-03-07T11:16:28.308Z,81.23
2018-03-07T11:18:58.734Z,80.97
2018-03-07T11:21:30.380Z,80.35
2018-03-07T11:24:00.387Z,80.70
2018-03-07T11:26:31.107Z,79.91
2018-03-07T11:29:02.447Z,79.42
2018-03-07T11:31:35.290Z,79.55
2018-03-07T11:34:04.720Z,78.64
2018-03-07T11:36:35.396Z,78.49
2018-03-07T11:39:06.739Z,78.00
2018-03-07T11:41:36.720Z,77.79
2018-03-07T11:44:07.358Z,77.18
2018-03-07T11:46:38.112Z,76.98
2018-03-07T11:49:09.146Z,76.99
2018-03-07T11:51:40.087Z,75.42
2018-03-07T11:54:10.716Z,73.94
2018-03-07T11:56:41.499Z,72.66
2018-03-07T11:59:12.464Z,73.35
2018-03-07T12:01:43.272Z,72.53
2018-03-07T12:04:14.050Z,71.85
2018-03-07T12:06:45.439Z,71.67
2018-03-07T12:09:16.035Z,70.72
2018-03-07T12:11:47.481Z,69.85
2018-03-07T12:14:18.182Z,67.93
2018-03-07T12:16:49.145Z,68.17
2018-03-07T12:19:20.422Z,68.82
2018-03-07T12:21:51.130Z,68.12
2018-03-07T12:24:22.156Z,68.22
2018-03-07T12:26:53.057Z,67.97
2018-03-07T12:29:24.612Z,68.08
2018-03-07T12:31:55.615Z,67.54
2018-03-07T12:34:28.795Z,68.54
2018-03-07T12:36:58.170Z,67.91
2018-03-07T12:39:28.729Z,67.89
2018-03-07T12:41:59.395Z,67.33
2018-03-07T12:44:31.056Z,67.32
2018-03-07T12:47:01.745Z,67.39
2018-03-07T12:49:32.460Z,67.71
2018-03-07T12:52:05.804Z,66.52
2018-03-07T12:54:35.017Z,66.90
2018-03-07T12:57:05.667Z,67.55
2018-03-07T12:59:36.316Z,67.71
2018-03-07T13:02:06.949Z,68.55
2018-03-07T13:04:38.415Z,69.08
2018-03-07T13:07:09.234Z,69.37
2018-03-07T13:09:40.092Z,69.28
2018-03-07T13:12:11.430Z,69.39
2018-03-07T13:14:41.309Z,68.95
2018-03-07T13:17:12.174Z,69.22
2018-03-07T13:19:43.076Z,69.48
2018-03-07T13:22:14.080Z,69.72
2018-03-07T13:24:45.411Z,69.75
2018-03-07T13:27:16.182Z,69.91
2018-03-07T13:29:47.819Z,68.82
2018-03-07T13:32:18.547Z,68.08
2018-03-07T13:34:50.427Z,68.67
2018-03-07T13:37:20.651Z,69.02
2018-03-07T13:39:51.208Z,68.53
2018-03-07T13:42:22.023Z,68.33
2018-03-07T13:44:53.618Z,68.41
2018-03-07T13:47:24.386Z,68.68
2018-03-07T13:49:55.127Z,68.37
2018-03-07T13:52:26.165Z,68.74
2018-03-07T13:54:57.481Z,68.78
2018-03-07T13:57:28.107Z,68.81
2018-03-07T13:59:59.398Z,68.90
2018-03-07T14:02:30.709Z,68.95
2018-03-07T14:05:00.670Z,69.21
2018-03-07T14:07:31.382Z,69.12
2018-03-07T14:10:03.289Z,69.28
2018-03-07T14:12:33.786Z,69.25
2018-03-07T14:15:04.576Z,68.89
2018-03-07T14:17:35.270Z,68.64
2018-03-07T14:20:06.130Z,68.51
2018-03-07T14:22:37.093Z,69.06
2018-03-07T14:25:08.158Z,68.85
2018-03-07T14:27:39.035Z,68.96
2018-03-07T14:30:10.420Z,69.28
2018-03-07T14:32:40.292Z,69.28
2018-03-07T14:35:11.417Z,69.24
2018-03-07T14:37:41.631Z,69.27
2018-03-07T14:40:12.445Z,69.18
2018-03-07T14:42:43.332Z,69.10
2018-03-07T14:45:14.193Z,69.00
2018-03-07T14:47:45.062Z,68.99
2018-03-07T14:50:16.035Z,69.05
2018-03-07T14:52:47.575Z,68.78
2018-03-07T14:55:18.314Z,68.91
2018-03-07T14:57:48.791Z,68.98
2018-03-07T15:00:19.439Z,68.95
2018-03-07T15:02:50.142Z,68.99
2018-03-07T15:05:20.800Z,68.87
2018-03-07T15:07:51.360Z,68.92
2018-03-07T15:10:22.136Z,68.78
2018-03-07T15:12:53.249Z,68.80
2018-03-07T15:15:24.136Z,68.64
2018-03-07T15:17:55.125Z,68.67
2018-03-07T15:20:28.640Z,68.68
2018-03-07T15:22:57.891Z,68.42
2018-03-07T15:25:28.736Z,68.43
2018-03-07T15:27:59.664Z,68.09
2018-03-07T15:30:30.406Z,67.73
2018-03-07T15:33:01.159Z,68.12
2018-03-07T15:35:32.560Z,68.09
2018-03-07T15:38:03.219Z,67.97
2018-03-07T15:40:34.381Z,68.07
2018-03-07T15:43:05.192Z,67.95
2018-03-07T15:45:36.178Z,67.86
2018-03-07T15:48:07.259Z,68.13
2018-03-07T15:50:38.196Z,68.33
2018-03-07T15:53:09.267Z,68.36
2018-03-07T15:55:40.154Z,68.49
2018-03-07T15:58:11.364Z,68.09
2018-03-07T16:00:42.111Z,68.08
2018-03-07T16:03:13.368Z,68.12
2018-03-07T16:05:44.240Z,68.14
2018-03-07T16:08:15.113Z,67.83
2018-03-07T16:10:46.535Z,67.86
2018-03-07T16:13:17.157Z,68.01
2018-03-07T16:15:48.515Z,68.07
2018-03-07T16:18:19.155Z,68.06
2018-03-07T16:20:50.518Z,68.11
2018-03-07T16:23:21.179Z,68.08
2018-03-07T16:25:52.190Z,68.16
2018-03-07T16:28:23.133Z,68.30
2018-03-07T16:30:54.252Z,68.06
2018-03-07T16:33:25.093Z,68.08
2018-03-07T16:35:56.086Z,67.89
2018-03-07T16:38:29.789Z,67.94
2018-03-07T16:40:59.081Z,67.61
2018-03-07T16:43:28.581Z,67.55
2018-03-07T16:45:59.283Z,67.57
2018-03-07T16:48:29.999Z,67.82
2018-03-07T16:51:01.473Z,68.04
2018-03-07T16:53:32.190Z,71.02
2018-03-07T16:56:02.900Z,71.15
2018-03-07T16:58:35.762Z,66.03
2018-03-07T17:01:06.417Z,65.56
2018-03-07T17:03:37.294Z,65.50
2018-03-07T17:06:08.995Z,65.94
2018-03-07T17:08:39.854Z,66.19
2018-03-07T17:11:09.834Z,66.45
2018-03-07T17:13:41.383Z,66.84
2018-03-07T17:16:11.736Z,67.07
2018-03-07T17:18:42.372Z,67.34
2018-03-07T17:21:13.320Z,67.78
2018-03-07T17:23:44.091Z,68.08
2018-03-07T17:26:15.437Z,68.46
2018-03-07T17:28:46.131Z,68.69
2018-03-07T17:31:17.738Z,69.07
2018-03-07T17:33:48.313Z,69.58
2018-03-07T17:36:19.071Z,70.33
2018-03-07T17:38:50.352Z,70.56
2018-03-07T17:41:20.774Z,70.44
2018-03-07T17:43:51.404Z,70.86
2018-03-07T17:46:22.239Z,71.20
2018-03-07T17:48:55.343Z,71.35
2018-03-07T17:51:25.572Z,72.08
2018-03-07T17:53:55.805Z,71.42
2018-03-07T17:56:27.316Z,71.92
2018-03-07T17:58:57.743Z,72.39
2018-03-07T18:01:28.086Z,72.27
2018-03-07T18:03:58.650Z,72.41
2018-03-07T18:06:29.307Z,72.72
2018-03-07T18:09:00.290Z,73.85
2018-03-07T18:11:31.116Z,73.49
2018-03-07T18:14:02.481Z,74.40
2018-03-07T18:16:33.384Z,73.88
2018-03-07T18:19:04.305Z,73.86
2018-03-07T18:21:35.105Z,74.31
2018-03-07T18:24:06.603Z,74.40
2018-03-07T18:26:37.303Z,74.88
2018-03-07T18:29:08.150Z,74.55
2018-03-07T18:31:38.858Z,74.38
2018-03-07T18:34:09.497Z,74.20
2018-03-07T18:36:39.468Z,74.14
2018-03-07T18:39:10.181Z,74.62
2018-03-07T18:41:41.176Z,74.38
2018-03-07T18:44:12.172Z,74.23
2018-03-07T18:46:44.007Z,74.21
2018-03-07T18:49:14.384Z,74.47
2018-03-07T18:51:45.110Z,74.29
2018-03-07T18:54:16.473Z,75.32
2018-03-07T18:56:48.523Z,74.60
2018-03-07T18:59:18.451Z,74.91
2018-03-07T19:01:49.217Z,74.80
2018-03-07T19:04:20.256Z,75.13
2018-03-07T19:06:50.816Z,75.05
2018-03-07T19:09:21.566Z,75.11
2018-03-07T19:11:52.315Z,74.96
2018-03-07T19:14:23.044Z,74.50
2018-03-07T19:16:54.533Z,74.85
2018-03-07T19:19:24.810Z,75.08
2018-03-07T19:21:55.472Z,75.11
2018-03-07T19:24:26.264Z,75.37
2018-03-07T19:26:57.953Z,75.00
2018-03-07T19:29:28.602Z,74.87
2018-03-07T19:32:00.077Z,74.84
2018-03-07T19:34:29.684Z,74.80
2018-03-07T19:37:00.410Z,75.09
2018-03-07T19:39:31.246Z,74.88
2018-03-07T19:42:02.309Z,74.87
2018-03-07T19:44:34.521Z,75.05
2018-03-07T19:47:04.984Z,74.71
2018-03-07T19:49:35.395Z,75.35
2018-03-07T19:52:06.184Z,75.37
2018-03-07T19:54:37.099Z,75.22
2018-03-07T19:57:07.680Z,75.54
2018-03-07T19:59:38.259Z,75.90
2018-03-07T20:02:09.268Z,75.65
2018-03-07T20:04:40.116Z,75.59
2018-03-07T20:07:10.600Z,75.89
2018-03-07T20:09:41.334Z,75.95
2018-03-07T20:12:12.320Z,75.91
2018-03-07T20:14:43.127Z,75.84
2018-03-07T20:17:14.212Z,75.87
2018-03-07T20:19:45.228Z,76.06
2018-03-07T20:22:16.105Z,75.92
2018-03-07T20:24:48.210Z,75.90
2018-03-07T20:27:18.842Z,75.73
2018-03-07T20:29:49.422Z,75.25
2018-03-07T20:32:20.951Z,75.08
2018-03-07T20:34:51.939Z,75.09
2018-03-07T20:37:22.765Z,75.03
2018-03-07T20:39:53.332Z,75.40
2018-03-07T20:42:24.464Z,75.69
2018-03-07T20:44:54.976Z,75.51
2018-03-07T20:47:25.837Z,75.70
2018-03-07T20:49:56.407Z,75.87
2018-03-07T20:52:27.304Z,75.74
2018-03-07T20:54:58.618Z,75.76
2018-03-07T20:57:29.268Z,75.65
2018-03-07T21:00:00.958Z,75.60
2018-03-07T21:02:31.341Z,75.64
2018-03-07T21:05:01.756Z,75.41
2018-03-07T21:07:32.533Z,75.48
2018-03-07T21:10:03.256Z,75.52
2018-03-07T21:12:34.186Z,75.44
2018-03-07T21:15:04.408Z,75.57
2018-03-07T21:17:35.089Z,75.26
2018-03-07T21:20:08.772Z,75.32
2018-03-07T21:22:37.947Z,75.54
2018-03-07T21:25:08.379Z,75.40
2018-03-07T21:27:39.054Z,75.22
2018-03-07T21:30:09.396Z,74.88
2018-03-07T21:32:40.105Z,74.94
2018-03-07T21:35:11.112Z,74.94
2018-03-07T21:37:42.498Z,74.74
2018-03-07T21:40:13.787Z,75.40
2018-03-07T21:42:44.437Z,75.25
2018-03-07T21:45:15.080Z,75.30
2018-03-07T21:47:46.386Z,75.36
2018-03-07T21:50:17.089Z,75.41
2018-03-07T21:52:47.763Z,75.30
2018-03-07T21:55:18.328Z,75.69
2018-03-07T21:57:49.078Z,75.78
2018-03-07T22:00:19.680Z,75.63
2018-03-07T22:02:50.276Z,75.80
2018-03-07T22:05:21.085Z,75.86
2018-03-07T22:07:52.083Z,75.84
2018-03-07T22:10:23.348Z,75.97
2018-03-07T22:12:54.175Z,76.11
2018-03-07T22:15:25.086Z,76.32
2018-03-07T22:17:56.452Z,76.77
2018-03-07T22:20:27.014Z,76.77
2018-03-07T22:22:58.466Z,76.78
2018-03-07T22:25:29.085Z,76.30
2018-03-07T22:28:00.024Z,76.48
2018-03-07T22:30:31.225Z,76.49
2018-03-07T22:33:02.956Z,76.64
2018-03-07T22:35:33.428Z,76.84
2018-03-07T22:38:04.111Z,76.72
2018-03-07T22:40:35.055Z,76.75
2018-03-07T22:43:06.360Z,76.78
2018-03-07T22:45:37.033Z,76.72
2018-03-07T22:48:08.722Z,77.02
2018-03-07T22:50:38.584Z,76.89
2018-03-07T22:53:09.462Z,76.99
2018-03-07T22:55:39.964Z,77.00
2018-03-07T22:58:11.437Z,77.35
2018-03-07T23:00:48.770Z,77.33
2018-03-07T23:03:17.959Z,77.39
2018-03-07T23:05:47.093Z,77.47
2018-03-07T23:08:16.242Z,77.41
2018-03-07T23:10:47.815Z,77.15
2018-03-07T23:13:17.673Z,77.54
2018-03-07T23:15:48.300Z,77.19
2018-03-07T23:18:19.118Z,77.21
2018-03-07T23:20:50.111Z,77.36
2018-03-07T23:23:21.376Z,77.38
2018-03-07T23:25:51.648Z,77.58
2018-03-07T23:28:22.186Z,77.57
2018-03-07T23:30:53.131Z,77.31
2018-03-07T23:33:24.486Z,77.44
2018-03-07T23:35:56.586Z,77.47
2018-03-07T23:38:26.401Z,77.41
2018-03-07T23:40:57.346Z,77.27
2018-03-07T23:43:28.113Z,76.81
2018-03-07T23:45:59.089Z,77.01
2018-03-07T23:48:30.383Z,76.82
2018-03-07T23:51:01.487Z,77.00
2018-03-07T23:53:32.085Z,77.02
2018-03-07T23:56:03.856Z,76.98
2018-03-07T23:58:33.685Z,76.81
