createdAt,value
2022-08-11T00:00:09.064Z,21.80
2022-08-11T00:05:16.925Z,21.60
2022-08-11T00:10:24.367Z,21.50
2022-08-11T00:15:29.267Z,21.30
2022-08-11T00:20:32.827Z,21.20
2022-08-11T00:25:48.932Z,21.10
2022-08-11T00:30:52.565Z,20.90
2022-08-11T00:35:59.664Z,20.80
2022-08-11T00:41:26.191Z,20.80
2022-08-11T00:46:35.385Z,20.60
2022-08-11T00:52:05.673Z,20.60
2022-08-11T00:57:38.708Z,20.50
2022-08-11T01:02:48.803Z,20.40
2022-08-11T01:08:14.604Z,20.30
2022-08-11T01:13:48.452Z,20.10
2022-08-11T01:19:06.549Z,20.00
2022-08-11T01:24:45.747Z,19.90
2022-08-11T01:30:15.219Z,19.70
2022-08-11T01:35:55.305Z,19.70
2022-08-11T01:41:17.283Z,19.50
2022-08-11T01:46:28.015Z,19.40
2022-08-11T01:51:51.958Z,19.40
2022-08-11T01:57:09.847Z,19.20
2022-08-11T02:02:44.473Z,19.20
2022-08-11T02:08:15.260Z,19.00
2022-08-11T02:13:53.693Z,19.00
2022-08-11T02:19:26.870Z,18.80
2022-08-11T02:24:39.901Z,18.70
2022-08-11T02:30:07.404Z,18.70
2022-08-11T02:35:19.312Z,18.60
2022-08-11T02:40:46.914Z,18.60
2022-08-11T02:45:54.631Z,18.50
2022-08-11T02:51:12.490Z,18.40
2022-08-11T02:56:31.409Z,18.30
2022-08-11T03:01:45.568Z,18.20
2022-08-11T03:06:59.648Z,18.20
2022-08-11T03:12:36.685Z,18.10
2022-08-11T03:17:59.121Z,18.00
2022-08-11T03:23:20.119Z,17.90
2022-08-11T03:29:04.425Z,17.90
2022-08-11T03:34:26.847Z,17.80
2022-08-11T03:39:51.091Z,17.70
2022-08-11T03:45:17.388Z,17.70
2022-08-11T03:50:28.965Z,17.60
2022-08-11T03:55:34.653Z,17.50
2022-08-11T04:00:59.078Z,17.40
2022-08-11T04:06:42.868Z,17.40
2022-08-11T04:11:44.501Z,17.30
2022-08-11T04:17:09.238Z,17.30
2022-08-11T04:22:25.139Z,17.30
2022-08-11T04:27:53.015Z,17.20
2022-08-11T04:33:34.950Z,17.20
2022-08-11T04:39:23.975Z,17.10
2022-08-11T04:45:02.599Z,17.10
2022-08-11T04:51:16.614Z,17.10
2022-08-11T04:56:41.904Z,17.10
2022-08-11T05:02:17.152Z,17.00
2022-08-11T05:07:52.521Z,17.00
2022-08-11T05:13:21.898Z,17.00
2022-08-11T05:18:44.685Z,17.10
2022-08-11T05:24:16.788Z,17.20
2022-08-11T05:29:47.300Z,17.30
2022-08-11T05:34:56.280Z,17.40
2022-08-11T05:40:20.089Z,17.40
2022-08-11T05:45:58.178Z,17.60
2022-08-11T05:51:30.314Z,17.70
2022-08-11T05:56:35.215Z,17.80
2022-08-11T06:01:37.449Z,17.90
2022-08-11T06:06:51.255Z,18.00
2022-08-11T06:11:54.602Z,18.10
2022-08-11T06:16:59.492Z,18.30
2022-08-11T06:22:02.980Z,18.30
2022-08-11T06:27:12.767Z,18.50
2022-08-11T06:32:16.389Z,18.60
2022-08-11T06:37:41.016Z,18.80
2022-08-11T06:43:05.740Z,18.90
2022-08-11T06:48:16.745Z,19.00
2022-08-11T06:53:19.867Z,19.20
2022-08-11T06:58:41.580Z,19.30
2022-08-11T07:03:47.739Z,19.50
2022-08-11T07:09:14.294Z,19.70
2022-08-11T07:14:43.285Z,19.80
2022-08-11T07:20:10.200Z,20.00
2022-08-11T07:25:33.973Z,20.20
2022-08-11T07:30:39.963Z,20.40
2022-08-11T07:35:51.621Z,20.70
2022-08-11T07:40:53.521Z,20.90
2022-08-11T07:46:14.656Z,21.10
2022-08-11T07:51:41.283Z,21.40
2022-08-11T07:56:55.576Z,21.70
2022-08-11T08:02:24.049Z,21.90
2022-08-11T08:07:50.142Z,22.20
2022-08-11T08:13:11.606Z,22.50
2022-08-11T08:18:26.787Z,22.80
2022-08-11T08:23:35.743Z,23.20
2022-08-11T08:28:37.725Z,23.40
2022-08-11T08:33:42.060Z,23.80
2022-08-11T08:38:54.199Z,24.00
2022-08-11T08:44:34.635Z,24.30
2022-08-11T08:49:40.421Z,24.60
2022-08-11T08:54:44.484Z,25.00
2022-08-11T08:59:51.605Z,25.20
2022-08-11T09:04:53.922Z,25.40
2022-08-11T09:09:58.881Z,25.60
2022-08-11T09:15:04.023Z,25.90
2022-08-11T09:20:22.146Z,26.10
2022-08-11T09:25:46.312Z,26.30
2022-08-11T09:30:53.535Z,26.60
2022-08-11T09:35:56.258Z,26.90
2022-08-11T09:41:00.048Z,27.10
2022-08-11T09:46:03.382Z,27.30
2022-08-11T09:51:07.046Z,27.50
2022-08-11T09:56:34.225Z,27.60
2022-08-11T10:01:43.540Z,27.70
2022-08-11T10:07:05.412Z,27.90
2022-08-11T10:12:19.869Z,28.00
2022-08-11T10:17:23.401Z,28.30
2022-08-11T10:22:45.328Z,28.30
2022-08-11T10:28:18.422Z,28.30
2022-08-11T10:33:42.852Z,28.30
2022-08-11T10:38:52.451Z,28.40
2022-08-11T10:44:03.037Z,28.60
2022-08-11T10:49:06.989Z,28.60
2022-08-11T10:54:27.755Z,28.70
2022-08-11T10:59:30.314Z,28.80
2022-08-11T11:05:28.060Z,28.90
2022-08-11T11:10:30.821Z,29.10
2022-08-11T11:15:55.527Z,29.10
2022-08-11T11:21:15.369Z,29.30
2022-08-11T11:26:36.002Z,29.30
2022-08-11T11:31:59.043Z,29.30
2022-08-11T11:37:01.708Z,29.30
2022-08-11T11:42:07.909Z,29.50
2022-08-11T11:47:12.261Z,29.40
2022-08-11T11:52:18.157Z,29.40
2022-08-11T11:57:40.186Z,29.50
2022-08-11T12:02:43.412Z,29.50
2022-08-11T12:08:10.477Z,29.70
2022-08-11T12:13:36.778Z,29.80
2022-08-11T12:18:40.657Z,29.80
2022-08-11T12:24:04.652Z,30.00
2022-08-11T12:29:10.512Z,30.20
2022-08-11T12:34:15.707Z,30.40
2022-08-11T12:40:16.123Z,30.40
2022-08-11T12:45:30.473Z,30.60
2022-08-11T12:50:52.195Z,30.40
2022-08-11T12:56:17.537Z,30.50
2022-08-11T13:01:38.822Z,30.50
2022-08-11T13:06:42.504Z,30.60
2022-08-11T13:12:03.866Z,30.70
2022-08-11T13:17:21.689Z,30.70
2022-08-11T13:22:47.208Z,30.70
2022-08-11T13:32:59.936Z,30.70
2022-08-11T13:38:19.675Z,30.80
2022-08-11T13:43:23.230Z,30.90
2022-08-11T13:48:25.158Z,31.00
2022-08-11T13:53:29.693Z,31.00
2022-08-11T13:58:39.726Z,31.00
2022-08-11T14:04:31.021Z,31.10
2022-08-11T14:09:09.638Z,31.20
2022-08-11T14:14:17.565Z,31.30
2022-08-11T14:19:23.904Z,31.30
2022-08-11T14:24:26.745Z,31.40
2022-08-11T14:29:29.701Z,31.40
2022-08-11T14:34:34.541Z,31.40
2022-08-11T14:39:47.466Z,31.40
2022-08-11T14:45:14.772Z,31.40
2022-08-11T14:50:24.704Z,31.40
2022-08-11T14:55:51.338Z,31.50
2022-08-11T15:01:24.199Z,31.50
2022-08-11T15:06:28.611Z,31.60
2022-08-11T15:11:50.607Z,31.60
2022-08-11T15:17:11.614Z,31.50
2022-08-11T15:22:32.237Z,31.40
2022-08-11T15:27:54.105Z,31.50
2022-08-11T15:33:15.619Z,31.40
2022-08-11T15:38:20.724Z,31.40
2022-08-11T15:43:54.535Z,31.40
2022-08-11T15:49:01.627Z,31.30
2022-08-11T15:54:11.640Z,31.30
2022-08-11T15:59:41.839Z,31.30
2022-08-11T16:04:47.309Z,31.30
2022-08-11T16:09:51.907Z,31.30
2022-08-11T16:15:20.216Z,31.20
2022-08-11T16:20:26.089Z,31.20
2022-08-11T16:27:04.128Z,31.20
2022-08-11T16:30:53.288Z,31.10
2022-08-11T16:36:14.290Z,31.00
2022-08-11T16:41:38.430Z,31.00
2022-08-11T16:46:58.945Z,30.90
2022-08-11T16:52:03.954Z,30.80
2022-08-11T16:57:47.637Z,30.80
2022-08-11T17:03:15.950Z,30.70
2022-08-11T17:08:39.809Z,30.70
2022-08-11T17:13:52.519Z,30.60
2022-08-11T17:19:13.543Z,30.50
2022-08-11T17:24:16.371Z,30.50
2022-08-11T17:29:25.209Z,30.40
2022-08-11T17:35:00.536Z,30.30
2022-08-11T17:40:07.114Z,30.20
2022-08-11T17:45:29.170Z,30.10
2022-08-11T17:50:31.568Z,30.10
2022-08-11T17:55:54.210Z,30.00
2022-08-11T18:00:57.166Z,29.90
2022-08-11T18:06:04.657Z,29.70
2022-08-11T18:12:10.464Z,29.60
2022-08-11T18:17:07.889Z,29.50
2022-08-11T18:22:34.920Z,29.30
2022-08-11T18:27:59.486Z,29.10
2022-08-11T18:39:05.651Z,28.80
2022-08-11T18:44:28.917Z,28.60
2022-08-11T18:50:03.865Z,28.40
2022-08-11T18:55:30.023Z,28.20
2022-08-11T19:00:52.691Z,28.00
2022-08-11T19:06:38.801Z,27.80
2022-08-11T19:11:59.801Z,27.60
2022-08-11T19:17:43.911Z,27.40
2022-08-11T19:23:03.197Z,27.20
2022-08-11T19:28:25.783Z,27.00
2022-08-11T19:34:00.294Z,26.80
2022-08-11T19:39:30.255Z,26.60
2022-08-11T19:44:50.897Z,26.40
2022-08-11T19:50:13.082Z,26.30
2022-08-11T19:55:34.943Z,26.10
2022-08-11T20:00:56.280Z,26.00
2022-08-11T20:06:20.649Z,25.80
2022-08-11T20:11:41.729Z,25.60
2022-08-11T20:17:02.073Z,25.50
2022-08-11T20:22:24.528Z,25.20
2022-08-11T20:27:45.341Z,25.10
2022-08-11T20:33:06.988Z,24.90
2022-08-11T20:38:28.218Z,24.70
2022-08-11T20:44:06.127Z,24.60
2022-08-11T20:49:41.288Z,24.40
2022-08-11T20:55:10.808Z,24.30
2022-08-11T21:00:40.021Z,24.20
2022-08-11T21:06:10.226Z,24.00
2022-08-11T21:11:33.556Z,23.90
2022-08-11T21:16:55.461Z,23.90
2022-08-11T21:22:20.996Z,23.80
2022-08-11T21:27:51.590Z,23.70
2022-08-11T21:33:13.455Z,23.60
2022-08-11T21:38:36.469Z,23.50
2022-08-11T21:43:58.414Z,23.40
2022-08-11T21:49:20.865Z,23.30
2022-08-11T21:54:44.233Z,23.10
2022-08-11T22:00:11.439Z,23.00
2022-08-11T22:05:35.409Z,22.90
2022-08-11T22:10:56.816Z,22.70
2022-08-11T22:16:18.707Z,22.60
2022-08-11T22:22:01.471Z,22.50
2022-08-11T22:27:20.446Z,22.30
2022-08-11T22:32:41.468Z,22.20
2022-08-11T22:38:04.206Z,22.10
2022-08-11T22:43:24.683Z,22.00
2022-08-11T22:48:49.271Z,21.80
2022-08-11T22:54:12.996Z,21.70
2022-08-11T22:59:34.826Z,21.70
2022-08-11T23:04:56.848Z,21.60
2022-08-11T23:10:18.239Z,21.50
2022-08-11T23:15:39.179Z,21.30
2022-08-11T23:21:01.595Z,21.20
2022-08-11T23:26:22.454Z,21.10
2022-08-11T23:31:51.191Z,21.10
2022-08-11T23:37:13.441Z,20.90
2022-08-11T23:42:36.024Z,20.80
2022-08-11T23:47:57.990Z,20.70
2022-08-11T23:53:18.720Z,20.60
2022-08-11T23:58:39.280Z,20.50
