createdAt,value
2019-01-16T00:00:07.140Z,7.08
2019-01-16T00:03:00.262Z,6.90
2019-01-16T00:05:48.082Z,7.80
2019-01-16T00:08:30.613Z,6.72
2019-01-16T00:11:16.583Z,7.92
2019-01-16T00:14:02.778Z,7.25
2019-01-16T00:16:48.934Z,7.37
2019-01-16T00:19:34.932Z,7.08
2019-01-16T00:22:34.801Z,6.78
2019-01-16T00:25:20.594Z,7.10
2019-01-16T00:28:13.911Z,6.50
2019-01-16T00:30:48.736Z,6.58
2019-01-16T00:33:51.333Z,6.80
2019-01-16T00:36:41.465Z,6.40
2019-01-16T00:39:27.811Z,6.20
2019-01-16T00:42:23.985Z,6.25
2019-01-16T00:45:10.078Z,6.37
2019-01-16T00:47:57.668Z,6.60
2019-01-16T00:50:44.790Z,6.70
2019-01-16T00:53:41.241Z,6.45
2019-01-16T00:56:27.847Z,6.80
2019-01-16T00:59:17.917Z,6.62
2019-01-16T01:02:08.055Z,6.00
2019-01-16T01:05:01.268Z,6.15
2019-01-16T01:08:03.690Z,5.60
2019-01-16T01:10:43.438Z,6.10
2019-01-16T01:13:33.464Z,6.00
2019-01-16T01:16:19.380Z,6.00
2019-01-16T01:19:25.497Z,6.50
2019-01-16T01:22:24.537Z,6.50
2019-01-16T01:25:10.571Z,6.70
2019-01-16T01:28:05.385Z,6.97
2019-01-16T01:31:04.818Z,6.73
2019-01-16T01:33:54.971Z,7.50
2019-01-16T01:36:40.898Z,7.30
2019-01-16T01:39:28.429Z,7.90
2019-01-16T01:42:14.934Z,7.53
2019-01-16T01:45:01.957Z,7.58
2019-01-16T01:48:04.855Z,7.60
2019-01-16T01:51:03.135Z,7.60
2019-01-16T01:53:56.337Z,8.40
2019-01-16T01:56:49.233Z,8.15
2019-01-16T01:59:42.902Z,7.85
2019-01-16T02:02:33.870Z,8.30
2019-01-16T02:05:19.886Z,8.25
2019-01-16T02:08:10.321Z,8.78
2019-01-16T02:11:03.749Z,8.80
2019-01-16T02:14:06.245Z,9.03
2019-01-16T02:16:52.053Z,9.40
2019-01-16T02:19:40.905Z,9.50
2019-01-16T02:22:28.277Z,9.60
2019-01-16T02:25:33.841Z,9.50
2019-01-16T02:28:19.786Z,9.30
2019-01-16T02:31:07.449Z,9.60
2019-01-16T02:34:08.499Z,8.70
2019-01-16T02:36:44.605Z,9.20
2019-01-16T02:39:27.128Z,9.90
2019-01-16T02:42:12.912Z,8.90
2019-01-16T02:44:59.259Z,9.28
2019-01-16T02:47:52.694Z,9.08
2019-01-16T02:50:27.748Z,8.60
2019-01-16T02:53:13.283Z,8.78
2019-01-16T02:56:16.841Z,9.20
2019-01-16T02:59:17.364Z,8.73
2019-01-16T03:02:07.533Z,8.60
2019-01-16T03:04:58.769Z,8.95
2019-01-16T03:08:00.346Z,10.10
2019-01-16T03:10:47.394Z,9.10
2019-01-16T03:13:24.578Z,9.58
2019-01-16T03:16:10.683Z,9.60
2019-01-16T03:19:04.662Z,9.60
2019-01-16T03:21:40.206Z,10.30
2019-01-16T03:24:25.567Z,9.23
2019-01-16T03:27:11.369Z,10.55
2019-01-16T03:30:13.856Z,9.53
2019-01-16T03:33:04.148Z,9.63
2019-01-16T03:35:50.038Z,9.90
2019-01-16T03:38:46.433Z,10.50
2019-01-16T03:41:35.743Z,9.70
2019-01-16T03:44:25.822Z,9.98
2019-01-16T03:47:13.682Z,10.28
2019-01-16T03:50:01.002Z,10.00
2019-01-16T03:53:01.548Z,10.43
2019-01-16T03:55:40.626Z,10.53
2019-01-16T03:58:46.161Z,10.50
2019-01-16T04:01:42.413Z,10.70
2019-01-16T04:04:41.949Z,10.90
2019-01-16T04:07:38.182Z,10.90
2019-01-16T04:10:25.607Z,10.60
2019-01-16T04:13:11.759Z,10.50
2019-01-16T04:15:59.190Z,11.40
2019-01-16T04:18:46.345Z,12.70
2019-01-16T04:21:28.770Z,11.35
2019-01-16T04:24:31.604Z,12.00
2019-01-16T04:27:17.550Z,11.63
2019-01-16T04:30:02.486Z,12.25
2019-01-16T04:32:52.404Z,12.20
2019-01-16T04:35:42.035Z,12.23
2019-01-16T04:38:36.909Z,12.25
2019-01-16T04:41:30.269Z,12.40
2019-01-16T04:44:09.783Z,12.73
2019-01-16T04:46:57.096Z,13.60
2019-01-16T04:49:54.554Z,13.45
2019-01-16T04:52:57.148Z,13.30
2019-01-16T04:55:56.489Z,14.18
2019-01-16T04:58:43.661Z,13.90
2019-01-16T05:01:42.810Z,14.25
2019-01-16T05:04:27.985Z,14.20
2019-01-16T05:07:21.658Z,14.25
2019-01-16T05:10:23.894Z,14.53
2019-01-16T05:13:15.611Z,14.33
2019-01-16T05:16:05.786Z,14.03
2019-01-16T05:18:51.781Z,14.03
2019-01-16T05:21:47.909Z,13.83
2019-01-16T05:24:31.925Z,15.43
2019-01-16T05:27:28.189Z,14.78
2019-01-16T05:30:18.058Z,18.50
2019-01-16T05:33:17.716Z,16.40
2019-01-16T05:36:13.074Z,14.35
2019-01-16T05:39:14.768Z,14.58
2019-01-16T05:42:10.950Z,14.90
2019-01-16T05:44:59.056Z,15.60
2019-01-16T05:47:52.232Z,15.93
2019-01-16T05:50:28.330Z,16.40
2019-01-16T05:53:16.173Z,16.50
2019-01-16T05:56:06.345Z,16.30
2019-01-16T05:58:43.124Z,16.82
2019-01-16T06:01:33.829Z,16.33
2019-01-16T06:04:30.201Z,17.02
2019-01-16T06:07:20.867Z,16.40
2019-01-16T06:10:07.262Z,16.57
2019-01-16T06:12:54.454Z,16.65
2019-01-16T06:15:51.065Z,16.70
2019-01-16T06:18:37.065Z,17.30
2019-01-16T06:21:24.177Z,17.30
2019-01-16T06:24:10.719Z,17.48
2019-01-16T06:27:00.769Z,16.40
2019-01-16T06:29:50.301Z,15.48
2019-01-16T06:32:53.398Z,16.30
2019-01-16T06:35:44.410Z,15.30
2019-01-16T06:38:38.082Z,15.95
2019-01-16T06:41:28.473Z,16.90
2019-01-16T06:44:16.158Z,16.75
2019-01-16T06:47:06.027Z,15.80
2019-01-16T06:49:52.117Z,16.20
2019-01-16T06:52:28.290Z,16.60
2019-01-16T06:55:18.123Z,16.42
2019-01-16T06:58:05.456Z,16.77
2019-01-16T07:00:46.187Z,16.60
2019-01-16T07:03:39.245Z,17.45
2019-01-16T07:06:25.355Z,17.80
2019-01-16T07:09:10.915Z,16.97
2019-01-16T07:12:04.666Z,17.35
2019-01-16T07:14:51.178Z,17.95
2019-01-16T07:17:37.170Z,19.70
2019-01-16T07:20:27.974Z,19.00
2019-01-16T07:23:27.002Z,18.77
2019-01-16T07:26:32.805Z,18.90
2019-01-16T07:29:35.475Z,18.60
2019-01-16T07:32:21.731Z,18.85
2019-01-16T07:35:04.193Z,19.57
2019-01-16T07:37:49.994Z,19.45
2019-01-16T07:40:49.209Z,19.77
2019-01-16T07:43:35.569Z,20.52
2019-01-16T07:46:28.757Z,20.25
2019-01-16T07:49:14.870Z,20.30
2019-01-16T07:52:12.810Z,20.92
2019-01-16T07:54:59.302Z,19.50
2019-01-16T07:57:49.803Z,21.50
2019-01-16T08:00:35.859Z,21.17
2019-01-16T08:03:29.013Z,21.77
2019-01-16T08:06:17.266Z,20.75
2019-01-16T08:09:03.681Z,21.77
2019-01-16T08:11:50.317Z,22.03
2019-01-16T08:14:46.968Z,22.30
2019-01-16T08:17:33.148Z,23.00
2019-01-16T08:20:30.921Z,23.65
2019-01-16T08:23:17.219Z,24.93
2019-01-16T08:26:01.221Z,23.27
2019-01-16T08:28:54.894Z,23.52
2019-01-16T08:31:51.329Z,24.45
2019-01-16T08:34:37.136Z,23.62
2019-01-16T08:37:27.308Z,23.60
2019-01-16T08:40:17.685Z,23.93
2019-01-16T08:43:03.441Z,24.98
2019-01-16T08:45:49.605Z,25.23
2019-01-16T08:48:36.065Z,24.55
2019-01-16T08:51:21.914Z,24.60
2019-01-16T08:54:18.180Z,24.80
2019-01-16T08:57:05.337Z,23.90
2019-01-16T09:00:10.681Z,22.35
2019-01-16T09:03:00.605Z,23.10
2019-01-16T09:05:45.493Z,23.20
2019-01-16T09:08:37.091Z,22.40
2019-01-16T09:11:18.416Z,22.50
2019-01-16T09:14:03.971Z,21.93
2019-01-16T09:16:50.051Z,21.70
2019-01-16T09:19:27.471Z,22.83
2019-01-16T09:22:10.671Z,21.75
2019-01-16T09:24:58.058Z,21.80
2019-01-16T09:27:54.312Z,22.05
2019-01-16T09:30:41.538Z,22.40
2019-01-16T09:33:27.647Z,21.90
2019-01-16T09:36:17.693Z,22.48
2019-01-16T09:39:05.569Z,21.70
2019-01-16T09:41:52.983Z,21.30
2019-01-16T09:44:49.263Z,21.20
2019-01-16T09:47:37.999Z,31.45
2019-01-16T09:50:23.915Z,20.48
2019-01-16T09:53:21.289Z,19.95
2019-01-16T09:56:23.468Z,20.23
2019-01-16T09:59:11.246Z,19.70
2019-01-16T10:02:16.793Z,19.40
2019-01-16T10:04:54.429Z,18.20
2019-01-16T10:07:40.693Z,18.50
2019-01-16T10:10:27.501Z,19.07
2019-01-16T10:13:13.615Z,17.57
2019-01-16T10:16:14.329Z,18.48
2019-01-16T10:19:04.562Z,18.50
2019-01-16T10:21:47.768Z,17.87
2019-01-16T10:24:44.561Z,17.32
2019-01-16T10:27:32.191Z,17.40
2019-01-16T10:30:20.602Z,16.70
2019-01-16T10:33:20.096Z,17.00
2019-01-16T10:36:10.172Z,17.20
2019-01-16T10:38:56.571Z,16.27
2019-01-16T10:41:43.776Z,16.80
2019-01-16T10:44:33.572Z,16.37
2019-01-16T10:47:19.774Z,16.80
2019-01-16T10:50:16.455Z,16.80
2019-01-16T10:53:04.350Z,16.90
2019-01-16T10:56:02.111Z,17.20
2019-01-16T10:58:58.131Z,17.20
2019-01-16T11:01:48.074Z,15.80
2019-01-16T11:04:50.365Z,16.10
2019-01-16T11:07:46.775Z,15.65
2019-01-16T11:10:33.039Z,15.50
2019-01-16T11:13:35.269Z,15.13
2019-01-16T11:16:20.623Z,15.03
2019-01-16T11:19:07.713Z,14.25
2019-01-16T11:21:57.327Z,14.18
2019-01-16T11:24:47.789Z,14.00
2019-01-16T11:27:26.884Z,13.18
2019-01-16T11:30:13.053Z,13.58
2019-01-16T11:33:04.528Z,12.87
2019-01-16T11:35:50.413Z,12.60
2019-01-16T11:38:40.671Z,12.65
2019-01-16T11:41:26.864Z,12.88
2019-01-16T11:44:23.211Z,12.30
2019-01-16T11:47:16.754Z,12.10
2019-01-16T11:50:15.908Z,12.23
2019-01-16T11:53:18.503Z,12.55
2019-01-16T11:56:05.113Z,12.10
2019-01-16T11:59:11.068Z,12.63
2019-01-16T12:01:57.574Z,12.00
2019-01-16T12:04:36.188Z,11.88
2019-01-16T12:07:26.464Z,12.47
2019-01-16T12:10:13.765Z,11.90
2019-01-16T12:12:50.985Z,11.60
2019-01-16T12:15:38.197Z,11.40
2019-01-16T12:18:40.836Z,11.48
2019-01-16T12:21:27.790Z,11.88
2019-01-16T12:24:13.830Z,12.47
2019-01-16T12:27:07.144Z,12.98
2019-01-16T12:29:54.404Z,13.30
2019-01-16T12:32:41.573Z,13.10
2019-01-16T12:35:22.195Z,13.68
2019-01-16T12:38:21.847Z,13.75
2019-01-16T12:41:14.789Z,14.20
2019-01-16T12:43:53.818Z,13.18
2019-01-16T12:46:41.869Z,13.35
2019-01-16T12:49:29.648Z,12.95
2019-01-16T12:52:16.212Z,12.43
2019-01-16T12:55:12.346Z,12.40
2019-01-16T12:58:04.804Z,12.00
2019-01-16T13:00:45.716Z,11.80
2019-01-16T13:03:26.811Z,12.30
2019-01-16T13:06:17.009Z,11.28
2019-01-16T13:09:14.740Z,11.00
2019-01-16T13:12:02.372Z,10.70
2019-01-16T13:14:55.313Z,10.98
2019-01-16T13:17:41.347Z,11.12
2019-01-16T13:20:30.899Z,10.80
2019-01-16T13:23:24.460Z,11.10
2019-01-16T13:26:25.275Z,10.40
2019-01-16T13:29:18.356Z,10.20
2019-01-16T13:32:10.679Z,9.65
2019-01-16T13:35:13.142Z,9.98
2019-01-16T13:38:00.239Z,9.60
2019-01-16T13:40:49.772Z,10.00
2019-01-16T13:43:36.113Z,9.60
2019-01-16T13:46:32.511Z,9.85
2019-01-16T13:49:13.052Z,9.15
2019-01-16T13:52:02.939Z,10.13
2019-01-16T13:55:02.407Z,9.60
2019-01-16T13:57:49.078Z,10.00
2019-01-16T14:00:56.418Z,10.53
2019-01-16T14:03:43.839Z,10.00
2019-01-16T14:06:40.317Z,10.05
2019-01-16T14:09:28.124Z,10.23
2019-01-16T14:12:07.612Z,10.18
2019-01-16T14:15:13.195Z,10.30
2019-01-16T14:17:59.073Z,9.73
2019-01-16T14:20:49.790Z,8.70
2019-01-16T14:23:37.529Z,9.00
2019-01-16T14:26:30.939Z,8.43
2019-01-16T14:29:27.121Z,9.05
2019-01-16T14:32:12.711Z,8.37
2019-01-16T14:34:55.402Z,8.33
2019-01-16T14:37:50.271Z,8.10
2019-01-16T14:40:43.404Z,8.20
2019-01-16T14:43:30.535Z,8.47
2019-01-16T14:46:36.017Z,8.58
2019-01-16T14:49:16.115Z,8.03
2019-01-16T14:52:01.138Z,8.20
2019-01-16T14:54:48.307Z,7.37
2019-01-16T14:57:34.496Z,7.40
2019-01-16T15:00:27.622Z,7.00
2019-01-16T15:03:23.939Z,6.85
2019-01-16T15:06:02.496Z,6.63
2019-01-16T15:09:00.045Z,7.30
2019-01-16T15:11:51.445Z,7.10
2019-01-16T15:14:37.369Z,7.40
2019-01-16T15:17:27.612Z,7.45
2019-01-16T15:20:13.215Z,7.30
2019-01-16T15:22:50.641Z,7.20
2019-01-16T15:25:32.299Z,6.75
2019-01-16T15:28:18.629Z,5.70
2019-01-16T15:31:07.968Z,5.30
2019-01-16T15:34:10.539Z,5.83
2019-01-16T15:36:56.695Z,8.25
2019-01-16T15:39:48.774Z,9.90
2019-01-16T15:42:36.276Z,11.57
2019-01-16T15:45:39.498Z,13.30
2019-01-16T15:48:37.875Z,13.20
2019-01-16T15:51:34.255Z,14.58
2019-01-16T15:54:23.953Z,14.30
2019-01-16T15:57:09.301Z,15.10
2019-01-16T15:59:55.511Z,15.83
2019-01-16T16:02:46.865Z,15.35
2019-01-16T16:05:37.226Z,16.17
2019-01-16T16:08:16.023Z,16.10
2019-01-16T16:11:05.947Z,16.20
2019-01-16T16:13:52.861Z,15.90
2019-01-16T16:16:29.427Z,16.02
2019-01-16T16:19:15.411Z,17.48
2019-01-16T16:22:01.192Z,18.67
2019-01-16T16:24:48.215Z,18.27
2019-01-16T16:27:34.783Z,17.93
2019-01-16T16:30:31.252Z,17.60
2019-01-16T16:33:18.704Z,17.00
2019-01-16T16:36:00.953Z,15.80
2019-01-16T16:38:43.179Z,15.28
2019-01-16T16:41:29.303Z,15.23
2019-01-16T16:44:19.111Z,14.27
2019-01-16T16:47:07.717Z,12.82
2019-01-16T16:49:58.180Z,11.30
2019-01-16T16:53:03.145Z,11.80
2019-01-16T16:55:54.064Z,11.95
2019-01-16T16:58:40.429Z,11.50
2019-01-16T17:01:25.785Z,12.20
2019-01-16T17:03:59.005Z,11.70
2019-01-16T17:06:49.296Z,12.10
2019-01-16T17:09:36.199Z,12.40
2019-01-16T17:12:18.616Z,12.30
2019-01-16T17:15:04.875Z,11.73
2019-01-16T17:17:58.640Z,12.23
2019-01-16T17:20:44.367Z,11.70
2019-01-16T17:23:36.797Z,11.12
2019-01-16T17:26:18.062Z,11.78
2019-01-16T17:29:11.319Z,12.30
2019-01-16T17:32:04.465Z,13.83
2019-01-16T17:34:48.504Z,13.95
2019-01-16T17:37:36.728Z,12.40
2019-01-16T17:40:23.561Z,13.32
2019-01-16T17:43:03.119Z,13.60
2019-01-16T17:46:01.545Z,12.70
2019-01-16T17:49:07.261Z,13.30
2019-01-16T17:52:12.709Z,13.80
2019-01-16T17:55:18.335Z,13.28
2019-01-16T17:58:03.947Z,13.10
2019-01-16T18:00:51.058Z,13.30
2019-01-16T18:03:33.455Z,13.30
2019-01-16T18:06:14.694Z,12.80
2019-01-16T18:08:52.239Z,12.80
2019-01-16T18:11:38.235Z,12.35
2019-01-16T18:14:24.444Z,12.35
2019-01-16T18:17:14.293Z,12.35
2019-01-16T18:19:57.995Z,12.00
2019-01-16T18:22:45.313Z,11.90
2019-01-16T18:25:38.421Z,13.25
2019-01-16T18:28:24.287Z,12.53
2019-01-16T18:31:14.402Z,12.15
2019-01-16T18:34:00.497Z,12.15
2019-01-16T18:36:46.507Z,11.80
2019-01-16T18:39:32.657Z,12.03
2019-01-16T18:42:20.436Z,11.43
2019-01-16T18:45:02.725Z,12.63
2019-01-16T18:47:48.206Z,11.60
2019-01-16T18:50:47.535Z,11.38
2019-01-16T18:53:34.637Z,11.83
2019-01-16T18:56:21.846Z,11.30
2019-01-16T18:59:07.632Z,11.90
2019-01-16T19:02:04.069Z,11.40
2019-01-16T19:04:57.498Z,12.03
2019-01-16T19:07:43.273Z,11.20
2019-01-16T19:10:24.319Z,11.50
2019-01-16T19:13:17.960Z,10.68
2019-01-16T19:16:00.033Z,10.35
2019-01-16T19:18:52.200Z,10.50
2019-01-16T19:21:39.273Z,10.70
2019-01-16T19:24:43.304Z,10.80
2019-01-16T19:27:25.507Z,10.80
2019-01-16T19:30:13.093Z,10.70
2019-01-16T19:32:53.903Z,10.00
2019-01-16T19:35:40.073Z,10.18
2019-01-16T19:38:36.497Z,9.70
2019-01-16T19:41:33.121Z,9.93
2019-01-16T19:44:23.637Z,9.23
2019-01-16T19:47:13.085Z,9.70
2019-01-16T19:49:55.154Z,9.60
2019-01-16T19:52:51.125Z,9.38
2019-01-16T19:55:44.820Z,9.23
2019-01-16T19:58:50.447Z,9.80
2019-01-16T20:01:37.928Z,9.60
2019-01-16T20:04:16.688Z,8.70
2019-01-16T20:07:18.986Z,9.60
2019-01-16T20:09:58.981Z,9.60
2019-01-16T20:12:53.060Z,9.90
2019-01-16T20:15:33.466Z,10.13
2019-01-16T20:18:19.273Z,10.65
2019-01-16T20:21:13.149Z,13.00
2019-01-16T20:24:03.219Z,11.50
2019-01-16T20:26:50.800Z,11.08
2019-01-16T20:29:34.576Z,11.88
2019-01-16T20:32:24.707Z,12.25
2019-01-16T20:35:11.795Z,12.10
2019-01-16T20:37:57.993Z,13.10
2019-01-16T20:40:43.768Z,13.40
2019-01-16T20:43:46.057Z,13.70
2019-01-16T20:46:51.471Z,14.78
2019-01-16T20:49:37.558Z,15.48
2019-01-16T20:52:34.096Z,15.45
2019-01-16T20:55:20.435Z,15.00
2019-01-16T20:58:26.618Z,15.00
2019-01-16T21:01:25.967Z,14.15
2019-01-16T21:04:17.959Z,15.00
2019-01-16T21:06:57.080Z,14.10
2019-01-16T21:09:41.619Z,14.00
2019-01-16T21:12:27.626Z,13.58
2019-01-16T21:15:13.783Z,14.10
2019-01-16T21:18:00.366Z,14.10
2019-01-16T21:20:46.148Z,14.45
2019-01-16T21:23:45.007Z,13.30
2019-01-16T21:26:30.899Z,13.32
2019-01-16T21:29:18.087Z,13.70
2019-01-16T21:32:05.145Z,13.72
2019-01-16T21:34:50.462Z,13.45
2019-01-16T21:37:27.343Z,13.15
2019-01-16T21:40:13.099Z,13.28
2019-01-16T21:42:58.216Z,13.30
2019-01-16T21:45:51.018Z,13.48
2019-01-16T21:48:34.129Z,12.70
2019-01-16T21:51:12.043Z,13.45
2019-01-16T21:53:52.279Z,12.85
2019-01-16T21:56:48.504Z,12.70
2019-01-16T21:59:35.120Z,12.45
2019-01-16T22:02:22.489Z,12.53
2019-01-16T22:05:09.245Z,12.98
2019-01-16T22:07:47.815Z,12.98
2019-01-16T22:10:39.501Z,12.50
2019-01-16T22:13:16.692Z,12.90
2019-01-16T22:16:13.532Z,12.93
2019-01-16T22:19:05.141Z,12.75
2019-01-16T22:21:53.617Z,12.28
2019-01-16T22:24:39.825Z,12.05
2019-01-16T22:27:29.824Z,11.93
2019-01-16T22:30:26.554Z,12.95
2019-01-16T22:33:14.532Z,12.43
2019-01-16T22:36:00.384Z,12.75
2019-01-16T22:38:46.168Z,11.67
2019-01-16T22:41:31.941Z,11.55
2019-01-16T22:44:08.649Z,12.20
2019-01-16T22:46:58.464Z,11.85
2019-01-16T22:49:51.919Z,12.10
2019-01-16T22:52:41.864Z,11.10
2019-01-16T22:55:32.023Z,11.83
2019-01-16T22:58:29.416Z,11.90
2019-01-16T23:01:20.411Z,12.30
2019-01-16T23:04:07.527Z,11.75
2019-01-16T23:06:48.090Z,11.85
2019-01-16T23:09:34.185Z,11.20
2019-01-16T23:12:20.441Z,11.22
2019-01-16T23:15:06.430Z,10.63
2019-01-16T23:17:53.642Z,11.10
2019-01-16T23:20:35.289Z,11.12
2019-01-16T23:23:28.374Z,10.30
2019-01-16T23:26:15.242Z,10.08
2019-01-16T23:29:02.298Z,10.25
2019-01-16T23:31:43.312Z,10.30
2019-01-16T23:34:30.394Z,10.20
2019-01-16T23:37:09.022Z,10.60
2019-01-16T23:39:59.024Z,11.88
2019-01-16T23:42:45.076Z,13.30
2019-01-16T23:45:41.951Z,11.25
2019-01-16T23:48:41.511Z,10.80
2019-01-16T23:51:27.476Z,11.70
2019-01-16T23:54:17.579Z,11.70
2019-01-16T23:56:59.921Z,11.22
2019-01-16T23:59:45.712Z,11.40
