createdAt,value
2023-01-13T00:01:32.864Z,4.64
2023-01-13T00:04:02.177Z,4.62
2023-01-13T00:06:31.057Z,4.60
2023-01-13T00:08:59.912Z,4.59
2023-01-13T00:11:28.363Z,4.58
2023-01-13T00:13:57.036Z,4.58
2023-01-13T00:16:25.760Z,4.55
2023-01-13T00:18:54.237Z,4.53
2023-01-13T00:21:25.078Z,4.49
2023-01-13T00:23:55.673Z,4.47
2023-01-13T00:26:27.580Z,4.47
2023-01-13T00:28:59.185Z,4.42
2023-01-13T00:31:29.834Z,4.40
2023-01-13T00:34:00.899Z,4.40
2023-01-13T00:36:31.496Z,4.41
2023-01-13T00:39:00.215Z,4.41
2023-01-13T00:41:28.949Z,4.40
2023-01-13T00:43:57.142Z,4.41
2023-01-13T00:46:25.904Z,4.41
2023-01-13T00:48:54.992Z,4.38
2023-01-13T00:51:23.776Z,4.38
2023-01-13T00:53:52.877Z,4.36
2023-01-13T00:56:39.269Z,4.21
2023-01-13T00:59:13.066Z,4.03
2023-01-13T01:01:42.112Z,3.97
2023-01-13T01:04:11.766Z,3.98
2023-01-13T01:06:40.003Z,4.07
2023-01-13T01:09:08.711Z,4.14
2023-01-13T01:11:38.422Z,4.20
2023-01-13T01:14:07.785Z,4.25
2023-01-13T01:16:36.306Z,4.28
2023-01-13T01:19:05.902Z,4.27
2023-01-13T01:21:35.235Z,4.24
2023-01-13T01:24:04.663Z,4.23
2023-01-13T01:26:33.486Z,4.27
2023-01-13T01:29:02.850Z,4.30
2023-01-13T01:31:34.393Z,4.32
2023-01-13T01:34:03.128Z,4.35
2023-01-13T01:36:32.001Z,4.36
2023-01-13T01:39:00.782Z,4.37
2023-01-13T01:41:32.864Z,4.36
2023-01-13T01:44:07.824Z,4.34
2023-01-13T01:46:44.149Z,4.30
2023-01-13T01:49:22.179Z,4.31
2023-01-13T01:51:56.296Z,4.28
2023-01-13T01:54:48.767Z,4.27
2023-01-13T01:57:25.457Z,4.21
2023-01-13T01:59:54.307Z,4.14
2023-01-13T02:02:22.952Z,3.95
2023-01-13T02:04:57.043Z,3.84
2023-01-13T02:07:28.972Z,3.74
2023-01-13T02:10:00.317Z,3.66
2023-01-13T02:12:32.768Z,3.48
2023-01-13T02:15:14.183Z,3.40
2023-01-13T02:17:58.024Z,3.43
2023-01-13T02:20:44.452Z,3.48
2023-01-13T02:24:05.578Z,3.54
2023-01-13T02:27:16.064Z,3.60
2023-01-13T02:30:19.311Z,3.59
2023-01-13T02:33:10.359Z,3.55
2023-01-13T02:35:47.759Z,3.50
2023-01-13T02:38:21.303Z,3.46
2023-01-13T02:40:58.893Z,3.42
2023-01-13T02:43:58.112Z,3.41
2023-01-13T02:46:32.107Z,3.40
2023-01-13T02:49:07.268Z,3.37
2023-01-13T02:51:38.000Z,3.39
2023-01-13T02:54:13.278Z,3.41
2023-01-13T02:56:47.709Z,3.41
2023-01-13T02:59:16.601Z,3.42
2023-01-13T03:01:46.382Z,3.40
2023-01-13T03:04:35.958Z,3.37
2023-01-13T03:07:18.293Z,3.35
2023-01-13T03:10:01.568Z,3.35
2023-01-13T03:12:38.872Z,3.37
2023-01-13T03:15:56.706Z,3.39
2023-01-13T03:18:30.698Z,3.40
2023-01-13T03:21:24.578Z,3.38
2023-01-13T03:24:23.047Z,3.36
2023-01-13T03:27:14.351Z,3.34
2023-01-13T03:29:54.687Z,3.31
2023-01-13T03:32:28.379Z,3.27
2023-01-13T03:35:14.129Z,3.24
2023-01-13T03:37:48.374Z,3.21
2023-01-13T03:40:22.481Z,3.17
2023-01-13T03:43:15.238Z,3.13
2023-01-13T03:45:45.627Z,3.12
2023-01-13T03:48:17.813Z,3.09
2023-01-13T03:50:52.947Z,3.07
2023-01-13T03:53:36.593Z,3.06
2023-01-13T03:56:12.635Z,3.05
2023-01-13T03:58:47.827Z,3.03
2023-01-13T04:01:40.880Z,3.05
2023-01-13T04:04:20.009Z,3.04
2023-01-13T04:06:56.124Z,3.04
2023-01-13T04:09:54.450Z,3.06
2023-01-13T04:12:22.588Z,3.04
2023-01-13T04:14:52.522Z,3.00
2023-01-13T04:17:22.283Z,2.97
2023-01-13T04:19:50.532Z,3.00
2023-01-13T04:22:19.087Z,2.98
2023-01-13T04:24:47.444Z,2.99
2023-01-13T04:27:15.610Z,2.99
2023-01-13T04:29:43.697Z,3.01
2023-01-13T04:32:12.287Z,3.01
2023-01-13T04:34:40.863Z,3.02
2023-01-13T04:37:09.485Z,3.03
2023-01-13T04:39:38.445Z,3.04
2023-01-13T04:42:06.648Z,3.07
2023-01-13T04:44:36.396Z,3.06
2023-01-13T04:47:05.080Z,3.08
2023-01-13T04:49:33.562Z,3.11
2023-01-13T04:52:04.684Z,3.12
2023-01-13T04:54:33.259Z,3.11
2023-01-13T04:57:01.595Z,3.10
2023-01-13T04:59:29.814Z,3.12
2023-01-13T05:01:58.004Z,3.10
2023-01-13T05:04:26.839Z,3.09
2023-01-13T05:06:55.511Z,3.08
2023-01-13T05:09:23.700Z,3.05
2023-01-13T05:12:10.669Z,3.04
2023-01-13T05:14:57.691Z,3.00
2023-01-13T05:17:26.148Z,2.93
2023-01-13T05:19:54.727Z,2.90
2023-01-13T05:22:41.636Z,2.87
2023-01-13T05:25:23.623Z,2.88
2023-01-13T05:27:55.107Z,2.88
2023-01-13T05:30:26.774Z,2.89
2023-01-13T05:32:55.343Z,2.88
2023-01-13T05:35:24.148Z,2.85
2023-01-13T05:37:52.253Z,2.82
2023-01-13T05:40:39.383Z,2.78
2023-01-13T05:43:22.007Z,2.78
2023-01-13T05:45:59.779Z,2.80
