createdAt,value
2022-10-08T00:01:06.886Z,75.59
2022-10-08T00:03:36.960Z,75.44
2022-10-08T00:06:07.454Z,75.28
2022-10-08T00:08:36.853Z,75.20
2022-10-08T00:11:06.532Z,75.16
2022-10-08T00:13:41.244Z,75.08
2022-10-08T00:16:15.406Z,75.13
2022-10-08T00:18:44.228Z,74.96
2022-10-08T00:21:15.477Z,75.06
2022-10-08T00:23:44.322Z,74.94
2022-10-08T00:26:11.665Z,75.04
2022-10-08T00:28:42.602Z,75.38
2022-10-08T00:31:12.985Z,75.61
2022-10-08T00:33:40.250Z,75.76
2022-10-08T00:36:10.308Z,75.70
2022-10-08T00:38:37.731Z,75.52
2022-10-08T00:41:07.076Z,75.58
2022-10-08T00:43:43.510Z,75.84
2022-10-08T00:46:29.270Z,76.10
2022-10-08T00:49:11.872Z,76.50
2022-10-08T00:51:45.209Z,76.90
2022-10-08T00:54:13.083Z,77.16
2022-10-08T00:56:40.479Z,77.37
2022-10-08T00:59:09.266Z,77.56
2022-10-08T01:01:37.056Z,77.65
2022-10-08T01:04:06.015Z,77.67
2022-10-08T01:06:51.528Z,77.64
2022-10-08T01:09:22.472Z,77.92
2022-10-08T01:11:58.627Z,77.68
2022-10-08T01:14:44.947Z,77.78
2022-10-08T01:17:34.023Z,77.77
2022-10-08T01:20:21.769Z,77.63
2022-10-08T01:22:55.369Z,77.63
2022-10-08T01:25:37.209Z,77.47
2022-10-08T01:28:17.480Z,77.38
2022-10-08T01:30:48.963Z,77.22
2022-10-08T01:33:31.783Z,77.16
2022-10-08T01:36:04.817Z,77.11
2022-10-08T01:38:43.488Z,76.95
2022-10-08T01:41:13.410Z,76.69
2022-10-08T01:43:49.566Z,76.34
2022-10-08T01:46:21.600Z,76.26
2022-10-08T01:49:04.443Z,76.09
2022-10-08T01:51:35.984Z,75.88
2022-10-08T01:54:06.217Z,75.87
2022-10-08T01:56:34.619Z,75.65
2022-10-08T01:59:08.013Z,75.47
2022-10-08T02:01:38.791Z,75.26
2022-10-08T02:04:24.506Z,75.46
2022-10-08T02:06:56.503Z,75.47
2022-10-08T02:09:27.965Z,75.61
2022-10-08T02:11:55.116Z,75.60
2022-10-08T02:14:25.419Z,75.58
2022-10-08T02:17:05.399Z,75.48
2022-10-08T02:19:55.997Z,75.40
2022-10-08T02:22:26.821Z,75.40
2022-10-08T02:25:14.970Z,75.53
2022-10-08T02:28:14.388Z,75.52
2022-10-08T02:30:48.296Z,75.67
2022-10-08T02:33:19.063Z,75.69
2022-10-08T02:35:49.712Z,75.91
2022-10-08T02:38:26.366Z,76.35
2022-10-08T02:40:56.338Z,76.51
2022-10-08T02:43:30.258Z,76.76
2022-10-08T02:46:06.751Z,76.81
2022-10-08T02:48:35.576Z,76.94
2022-10-08T02:51:07.794Z,77.04
2022-10-08T02:53:37.449Z,77.32
2022-10-08T02:56:08.258Z,77.40
2022-10-08T02:58:35.548Z,77.49
2022-10-08T03:01:30.106Z,77.45
2022-10-08T03:04:04.059Z,77.38
2022-10-08T03:06:31.725Z,77.39
2022-10-08T03:09:00.297Z,77.38
2022-10-08T03:11:28.957Z,77.40
2022-10-08T03:13:58.035Z,77.56
2022-10-08T03:16:37.312Z,77.60
2022-10-08T03:19:05.339Z,77.73
2022-10-08T03:21:32.683Z,77.75
2022-10-08T03:23:59.822Z,77.64
2022-10-08T03:26:26.817Z,77.56
2022-10-08T03:28:54.041Z,77.44
2022-10-08T03:31:21.005Z,77.18
2022-10-08T03:33:52.730Z,77.15
2022-10-08T03:36:20.953Z,77.28
2022-10-08T03:38:49.004Z,77.33
2022-10-08T03:41:17.062Z,77.17
2022-10-08T03:43:44.528Z,77.05
2022-10-08T03:46:13.071Z,76.94
2022-10-08T03:48:40.982Z,76.83
2022-10-08T03:51:13.365Z,76.92
2022-10-08T03:53:41.834Z,76.82
2022-10-08T03:56:15.178Z,76.87
2022-10-08T03:58:42.867Z,76.74
2022-10-08T04:01:13.611Z,76.84
2022-10-08T04:03:40.907Z,76.83
2022-10-08T04:06:08.880Z,76.75
2022-10-08T04:08:36.375Z,76.58
2022-10-08T04:11:05.250Z,76.42
2022-10-08T04:13:32.741Z,76.36
2022-10-08T04:16:05.469Z,76.33
2022-10-08T04:18:34.607Z,76.30
2022-10-08T04:21:04.720Z,76.22
2022-10-08T04:23:35.315Z,76.15
2022-10-08T04:26:02.358Z,76.11
2022-10-08T04:28:32.224Z,76.20
2022-10-08T04:31:02.014Z,76.12
2022-10-08T04:33:31.306Z,76.19
2022-10-08T04:36:00.262Z,76.20
2022-10-08T04:38:28.420Z,76.11
2022-10-08T04:41:21.273Z,76.19
2022-10-08T04:43:49.570Z,76.25
2022-10-08T04:46:18.931Z,76.21
2022-10-08T04:48:51.755Z,76.23
2022-10-08T04:51:19.561Z,76.41
2022-10-08T04:53:47.075Z,76.63
2022-10-08T04:56:17.646Z,76.68
2022-10-08T04:58:46.092Z,76.83
2022-10-08T05:01:15.908Z,76.90
2022-10-08T05:03:46.096Z,77.15
2022-10-08T05:06:14.984Z,77.30
2022-10-08T05:08:43.100Z,77.51
2022-10-08T05:11:10.941Z,77.58
2022-10-08T05:13:38.285Z,77.59
2022-10-08T05:16:07.898Z,77.58
2022-10-08T05:18:36.224Z,77.66
2022-10-08T05:21:12.014Z,77.65
2022-10-08T05:23:39.496Z,77.83
2022-10-08T05:26:19.519Z,77.92
2022-10-08T05:28:47.789Z,78.09
2022-10-08T05:31:16.171Z,78.06
2022-10-08T05:33:43.804Z,78.16
2022-10-08T05:36:31.884Z,78.18
2022-10-08T05:38:59.944Z,78.13
2022-10-08T05:41:29.473Z,78.14
2022-10-08T05:43:57.372Z,78.20
2022-10-08T05:46:27.169Z,78.15
2022-10-08T05:48:56.284Z,78.16
2022-10-08T05:51:23.734Z,77.95
2022-10-08T05:53:53.101Z,77.89
2022-10-08T05:56:22.072Z,77.59
2022-10-08T05:58:50.466Z,77.20
2022-10-08T06:01:20.882Z,77.15
2022-10-08T06:03:57.088Z,76.83
2022-10-08T06:06:24.736Z,76.76
2022-10-08T06:08:57.986Z,76.68
2022-10-08T06:11:26.279Z,76.45
2022-10-08T06:13:58.055Z,76.63
2022-10-08T06:16:26.258Z,76.52
2022-10-08T06:18:53.525Z,76.56
2022-10-08T06:21:23.178Z,76.40
2022-10-08T06:23:52.855Z,76.17
2022-10-08T06:26:22.189Z,76.21
2022-10-08T06:28:49.817Z,76.15
2022-10-08T06:31:17.329Z,75.71
2022-10-08T06:33:45.180Z,75.21
2022-10-08T06:36:21.031Z,75.18
2022-10-08T06:38:55.382Z,75.17
2022-10-08T06:41:23.871Z,75.01
2022-10-08T06:43:51.400Z,74.94
2022-10-08T06:46:19.525Z,74.92
2022-10-08T06:48:47.043Z,74.91
2022-10-08T06:51:16.823Z,74.61
2022-10-08T06:53:47.271Z,74.45
2022-10-08T06:56:17.129Z,74.22
2022-10-08T06:58:45.533Z,74.03
2022-10-08T07:01:18.448Z,73.94
2022-10-08T07:03:51.250Z,73.70
2022-10-08T07:06:18.523Z,73.38
2022-10-08T07:08:46.290Z,73.53
2022-10-08T07:11:16.444Z,73.21
2022-10-08T07:13:44.216Z,72.83
2022-10-08T07:16:20.303Z,72.44
2022-10-08T07:18:45.655Z,72.10
2022-10-08T07:21:14.570Z,72.18
2022-10-08T07:23:42.250Z,71.72
2022-10-08T07:26:17.297Z,71.65
2022-10-08T07:28:50.347Z,71.20
2022-10-08T07:31:20.461Z,70.81
2022-10-08T07:33:48.009Z,70.81
2022-10-08T07:36:19.975Z,70.19
2022-10-08T07:38:47.627Z,69.55
2022-10-08T07:41:14.835Z,69.85
2022-10-08T07:43:42.631Z,69.72
2022-10-08T07:46:11.409Z,69.79
2022-10-08T07:48:39.333Z,68.37
2022-10-08T07:51:11.943Z,67.95
2022-10-08T07:53:40.082Z,67.91
2022-10-08T07:56:09.216Z,67.03
2022-10-08T07:58:36.717Z,67.80
2022-10-08T08:01:05.998Z,67.41
2022-10-08T08:03:33.079Z,67.25
2022-10-08T08:06:03.085Z,66.84
2022-10-08T08:08:30.714Z,66.03
2022-10-08T08:10:58.833Z,65.43
2022-10-08T08:13:27.231Z,66.00
2022-10-08T08:15:59.338Z,65.78
2022-10-08T08:18:32.351Z,64.71
2022-10-08T08:21:01.787Z,64.77
2022-10-08T08:23:34.293Z,65.00
2022-10-08T08:26:02.785Z,65.32
2022-10-08T08:28:30.119Z,64.12
2022-10-08T08:31:11.192Z,63.31
2022-10-08T08:33:38.774Z,62.03
2022-10-08T08:36:08.434Z,61.30
2022-10-08T08:38:36.464Z,62.40
2022-10-08T08:41:20.332Z,61.15
2022-10-08T08:43:45.298Z,61.15
2022-10-08T08:46:15.880Z,61.17
2022-10-08T08:48:43.952Z,60.36
2022-10-08T08:51:11.197Z,60.91
2022-10-08T08:53:38.698Z,61.07
2022-10-08T08:56:07.754Z,62.01
2022-10-08T08:58:40.404Z,60.93
2022-10-08T09:01:26.202Z,61.15
2022-10-08T09:03:56.465Z,60.78
2022-10-08T09:06:27.593Z,60.84
2022-10-08T09:09:01.318Z,59.39
2022-10-08T09:11:29.915Z,58.80
2022-10-08T09:14:13.897Z,59.84
2022-10-08T09:16:41.354Z,59.27
2022-10-08T09:19:09.540Z,59.45
2022-10-08T09:21:36.643Z,58.80
2022-10-08T09:24:03.792Z,57.50
2022-10-08T09:26:33.306Z,58.43
2022-10-08T09:29:02.978Z,56.98
2022-10-08T09:31:32.808Z,57.75
2022-10-08T09:34:12.770Z,57.21
2022-10-08T09:36:42.645Z,57.92
2022-10-08T09:39:27.749Z,58.07
2022-10-08T09:42:13.693Z,56.91
2022-10-08T09:44:54.295Z,57.21
2022-10-08T09:47:23.014Z,56.65
2022-10-08T09:50:06.354Z,56.60
2022-10-08T09:52:35.018Z,56.30
2022-10-08T09:55:17.250Z,56.51
2022-10-08T09:57:47.152Z,56.51
2022-10-08T10:00:30.186Z,55.32
2022-10-08T10:02:58.878Z,56.42
2022-10-08T10:05:28.551Z,54.64
2022-10-08T10:07:56.016Z,55.66
2022-10-08T10:10:29.968Z,54.96
2022-10-08T10:13:06.507Z,55.61
2022-10-08T10:15:58.813Z,54.28
2022-10-08T10:18:32.804Z,55.77
2022-10-08T10:21:02.744Z,56.49
2022-10-08T10:23:39.104Z,56.67
2022-10-08T10:26:24.245Z,55.62
2022-10-08T10:29:03.858Z,55.43
2022-10-08T10:31:46.951Z,53.31
2022-10-08T10:34:31.905Z,52.63
2022-10-08T10:37:01.511Z,53.45
2022-10-08T10:39:56.867Z,53.35
2022-10-08T10:42:39.687Z,52.59
2022-10-08T10:45:21.445Z,51.86
2022-10-08T10:47:52.972Z,52.36
2022-10-08T10:50:24.069Z,49.60
2022-10-08T10:53:29.733Z,52.31
2022-10-08T10:56:09.262Z,52.02
2022-10-08T10:58:56.992Z,52.74
2022-10-08T11:01:31.335Z,51.02
2022-10-08T11:04:20.495Z,50.92
2022-10-08T11:07:02.372Z,51.02
2022-10-08T11:09:42.092Z,51.01
2022-10-08T11:12:37.423Z,51.79
2022-10-08T11:15:11.520Z,49.95
2022-10-08T11:17:57.526Z,50.04
2022-10-08T11:20:39.134Z,51.67
2022-10-08T11:23:19.260Z,51.68
2022-10-08T11:28:37.848Z,49.76
2022-10-08T11:31:41.383Z,51.04
2022-10-08T11:34:17.933Z,50.61
2022-10-08T11:36:48.774Z,50.18
2022-10-08T11:39:21.608Z,47.63
2022-10-08T11:41:53.618Z,49.39
2022-10-08T11:44:21.088Z,51.16
2022-10-08T11:46:48.200Z,48.46
2022-10-08T11:49:18.949Z,50.24
2022-10-08T11:51:51.758Z,49.47
2022-10-08T11:54:32.297Z,49.93
2022-10-08T11:57:38.949Z,49.37
2022-10-08T12:00:07.720Z,49.60
2022-10-08T12:02:41.305Z,50.97
2022-10-08T12:05:24.692Z,50.78
2022-10-08T12:07:55.453Z,50.25
2022-10-08T12:10:34.460Z,50.33
2022-10-08T12:13:05.027Z,46.18
2022-10-08T12:15:37.910Z,49.04
2022-10-08T12:18:26.077Z,46.75
2022-10-08T12:21:21.302Z,48.95
2022-10-08T12:23:48.852Z,48.99
2022-10-08T12:26:16.399Z,48.56
2022-10-08T12:28:47.274Z,48.01
2022-10-08T12:31:21.027Z,47.45
2022-10-08T12:34:00.468Z,45.24
2022-10-08T12:36:41.469Z,47.00
2022-10-08T12:39:24.249Z,47.74
2022-10-08T12:41:55.070Z,44.33
2022-10-08T12:44:25.905Z,43.67
2022-10-08T12:47:22.239Z,44.63
2022-10-08T12:50:19.053Z,44.96
2022-10-08T12:52:46.683Z,44.72
2022-10-08T12:55:19.681Z,45.27
2022-10-08T12:57:48.647Z,44.52
2022-10-08T13:00:25.004Z,44.42
2022-10-08T13:03:07.124Z,42.67
2022-10-08T13:05:36.904Z,44.15
2022-10-08T13:08:36.714Z,44.32
2022-10-08T13:11:14.922Z,45.20
2022-10-08T13:13:49.601Z,44.16
2022-10-08T13:16:20.329Z,44.92
2022-10-08T13:18:52.984Z,44.03
2022-10-08T13:21:32.444Z,44.67
2022-10-08T13:24:15.327Z,44.77
2022-10-08T13:26:44.840Z,45.26
2022-10-08T13:29:23.510Z,45.42
2022-10-08T13:31:54.439Z,45.05
2022-10-08T13:34:23.440Z,45.18
2022-10-08T13:36:53.326Z,44.96
2022-10-08T13:39:26.495Z,45.54
2022-10-08T13:41:58.784Z,45.97
2022-10-08T13:44:27.085Z,45.59
2022-10-08T13:46:54.809Z,46.31
2022-10-08T13:49:24.537Z,46.50
2022-10-08T13:51:52.196Z,44.02
2022-10-08T13:54:30.720Z,45.67
2022-10-08T13:56:58.068Z,45.44
2022-10-08T13:59:30.233Z,44.89
2022-10-08T14:01:54.783Z,45.81
2022-10-08T14:04:22.058Z,45.47
2022-10-08T14:06:51.096Z,45.29
2022-10-08T14:09:20.580Z,45.30
2022-10-08T14:11:50.438Z,44.79
2022-10-08T14:14:18.012Z,44.61
2022-10-08T14:16:45.190Z,45.37
2022-10-08T14:19:12.778Z,45.19
2022-10-08T14:21:40.240Z,44.92
2022-10-08T14:24:09.406Z,44.67
2022-10-08T14:26:36.844Z,45.95
2022-10-08T14:29:04.047Z,46.21
2022-10-08T14:31:31.379Z,46.48
2022-10-08T14:33:58.455Z,46.46
2022-10-08T14:36:31.581Z,46.06
2022-10-08T14:38:58.911Z,46.59
2022-10-08T14:41:26.189Z,46.63
2022-10-08T14:43:53.495Z,47.02
2022-10-08T14:46:20.581Z,47.38
2022-10-08T14:48:47.707Z,47.47
2022-10-08T14:51:14.980Z,47.85
2022-10-08T14:53:42.320Z,46.81
2022-10-08T14:56:12.598Z,48.22
2022-10-08T14:58:39.160Z,48.67
2022-10-08T15:01:06.685Z,48.77
2022-10-08T15:03:33.958Z,49.42
2022-10-08T15:06:01.672Z,49.55
2022-10-08T15:08:28.875Z,49.44
2022-10-08T15:10:56.093Z,49.22
2022-10-08T15:13:23.296Z,49.24
2022-10-08T15:15:50.467Z,49.68
2022-10-08T15:18:17.608Z,50.00
2022-10-08T15:20:46.583Z,50.08
2022-10-08T15:23:14.636Z,50.69
2022-10-08T15:25:41.629Z,51.90
2022-10-08T15:28:09.114Z,52.80
2022-10-08T15:30:36.588Z,53.36
2022-10-08T15:33:04.442Z,54.32
2022-10-08T15:35:35.144Z,54.75
2022-10-08T15:38:02.374Z,55.73
2022-10-08T15:40:30.945Z,55.83
2022-10-08T15:42:58.373Z,56.17
2022-10-08T15:45:25.524Z,56.47
2022-10-08T15:47:52.598Z,56.86
2022-10-08T15:50:20.043Z,57.41
2022-10-08T15:52:47.524Z,58.07
2022-10-08T15:55:15.490Z,58.40
2022-10-08T15:57:42.680Z,58.82
2022-10-08T16:00:10.954Z,59.43
2022-10-08T16:02:41.156Z,59.85
2022-10-08T16:05:08.731Z,60.35
2022-10-08T16:07:35.961Z,60.90
2022-10-08T16:10:03.422Z,61.32
2022-10-08T16:12:30.991Z,61.82
2022-10-08T16:14:58.213Z,62.32
2022-10-08T16:17:26.272Z,62.49
2022-10-08T16:19:53.339Z,63.06
2022-10-08T16:22:20.369Z,63.19
2022-10-08T16:24:47.613Z,63.65
2022-10-08T16:27:14.868Z,63.83
2022-10-08T16:29:42.104Z,63.96
2022-10-08T16:32:10.547Z,64.19
2022-10-08T16:34:37.709Z,64.15
2022-10-08T16:37:05.056Z,64.27
2022-10-08T16:39:32.750Z,64.13
2022-10-08T16:41:59.897Z,64.23
2022-10-08T16:44:27.269Z,64.17
2022-10-08T16:46:54.422Z,64.24
2022-10-08T16:49:27.238Z,64.34
2022-10-08T16:51:58.315Z,64.50
2022-10-08T16:54:26.188Z,64.68
2022-10-08T16:56:53.581Z,65.00
2022-10-08T16:59:22.910Z,65.25
2022-10-08T17:01:52.579Z,65.52
2022-10-08T17:04:21.370Z,65.69
2022-10-08T17:06:48.809Z,65.98
2022-10-08T17:09:16.250Z,66.11
2022-10-08T17:11:43.690Z,66.34
2022-10-08T17:14:11.221Z,66.18
2022-10-08T17:16:39.290Z,66.28
2022-10-08T17:19:06.528Z,66.29
2022-10-08T17:21:34.372Z,66.62
2022-10-08T17:24:02.285Z,66.80
2022-10-08T17:26:30.373Z,67.06
2022-10-08T17:29:07.476Z,67.22
2022-10-08T17:31:34.764Z,67.73
2022-10-08T17:34:03.561Z,67.72
2022-10-08T17:36:33.232Z,67.77
2022-10-08T17:39:03.444Z,67.88
2022-10-08T17:41:35.664Z,67.92
2022-10-08T17:44:05.172Z,68.19
2022-10-08T17:46:35.039Z,68.34
2022-10-08T17:49:02.675Z,68.32
2022-10-08T17:51:30.196Z,68.42
2022-10-08T17:54:00.600Z,68.33
2022-10-08T17:56:28.824Z,68.47
2022-10-08T17:58:56.395Z,68.54
2022-10-08T18:01:26.150Z,68.61
2022-10-08T18:03:56.127Z,68.73
2022-10-08T18:06:25.214Z,68.79
2022-10-08T18:08:59.398Z,68.88
2022-10-08T18:11:28.294Z,68.82
2022-10-08T18:13:55.746Z,68.69
2022-10-08T18:16:24.857Z,68.69
2022-10-08T18:18:52.306Z,68.70
2022-10-08T18:21:19.962Z,68.71
2022-10-08T18:23:48.060Z,68.67
2022-10-08T18:26:28.060Z,68.72
2022-10-08T18:28:57.221Z,68.83
2022-10-08T18:31:27.217Z,68.84
2022-10-08T18:33:57.584Z,68.94
2022-10-08T18:36:27.087Z,69.08
2022-10-08T18:39:00.736Z,69.18
2022-10-08T18:41:30.332Z,69.35
2022-10-08T18:44:02.983Z,69.43
2022-10-08T18:46:30.589Z,69.53
2022-10-08T18:48:57.802Z,69.69
2022-10-08T18:51:27.128Z,69.68
2022-10-08T18:53:56.298Z,69.72
2022-10-08T18:56:28.955Z,69.80
2022-10-08T18:58:57.809Z,69.93
2022-10-08T19:01:27.117Z,70.01
2022-10-08T19:03:56.078Z,70.07
2022-10-08T19:06:25.778Z,70.19
2022-10-08T19:08:54.831Z,70.30
2022-10-08T19:11:25.369Z,70.31
2022-10-08T19:13:53.342Z,70.42
2022-10-08T19:16:21.566Z,70.62
2022-10-08T19:18:57.364Z,70.76
2022-10-08T19:21:25.932Z,70.75
2022-10-08T19:23:53.476Z,70.84
2022-10-08T19:26:20.647Z,71.06
2022-10-08T19:28:49.711Z,71.08
2022-10-08T19:31:25.539Z,71.12
2022-10-08T19:33:55.736Z,71.23
2022-10-08T19:36:24.397Z,71.23
2022-10-08T19:38:59.432Z,71.28
2022-10-08T19:41:27.120Z,71.25
2022-10-08T19:43:55.707Z,71.34
2022-10-08T19:46:23.682Z,71.48
2022-10-08T19:48:53.413Z,71.41
2022-10-08T19:51:21.116Z,71.34
2022-10-08T19:53:49.023Z,71.34
2022-10-08T19:56:17.123Z,71.45
2022-10-08T19:58:48.515Z,71.48
2022-10-08T20:01:16.891Z,71.52
2022-10-08T20:03:44.217Z,71.52
2022-10-08T20:06:20.380Z,71.54
2022-10-08T20:08:45.624Z,71.48
2022-10-08T20:11:15.634Z,71.29
2022-10-08T20:13:44.245Z,71.29
2022-10-08T20:16:14.864Z,71.24
2022-10-08T20:18:44.611Z,71.18
2022-10-08T20:21:12.349Z,71.16
2022-10-08T20:23:39.563Z,71.13
2022-10-08T20:26:15.545Z,71.22
2022-10-08T20:28:45.196Z,71.26
2022-10-08T20:31:24.068Z,71.25
2022-10-08T20:33:59.593Z,71.32
2022-10-08T20:36:27.883Z,71.34
2022-10-08T20:38:55.748Z,71.33
2022-10-08T20:41:28.070Z,71.43
2022-10-08T20:43:54.433Z,71.48
2022-10-08T20:46:22.288Z,71.61
2022-10-08T20:48:49.461Z,71.72
2022-10-08T20:51:18.605Z,71.79
2022-10-08T20:53:48.306Z,71.92
2022-10-08T20:56:16.023Z,71.92
2022-10-08T20:58:43.213Z,71.99
2022-10-08T21:01:19.085Z,71.98
2022-10-08T21:03:47.123Z,72.07
2022-10-08T21:06:19.816Z,72.18
2022-10-08T21:08:48.170Z,72.13
2022-10-08T21:11:18.808Z,72.18
2022-10-08T21:13:46.213Z,72.18
2022-10-08T21:16:16.477Z,72.27
2022-10-08T21:18:43.726Z,72.26
2022-10-08T21:21:12.819Z,72.26
2022-10-08T21:23:41.011Z,72.33
2022-10-08T21:26:16.867Z,72.40
2022-10-08T21:28:46.043Z,72.45
2022-10-08T21:31:14.137Z,72.54
2022-10-08T21:33:44.128Z,72.68
2022-10-08T21:36:15.413Z,72.62
2022-10-08T21:38:43.183Z,72.63
2022-10-08T21:41:12.165Z,72.74
2022-10-08T21:43:44.407Z,72.80
2022-10-08T21:46:14.406Z,72.67
2022-10-08T21:48:41.986Z,72.90
2022-10-08T21:51:19.687Z,72.86
2022-10-08T21:53:49.383Z,72.91
2022-10-08T21:56:19.683Z,73.02
2022-10-08T21:58:49.221Z,72.95
2022-10-08T22:01:29.045Z,73.12
2022-10-08T22:04:01.761Z,72.99
2022-10-08T22:06:31.236Z,73.05
2022-10-08T22:08:59.165Z,73.07
2022-10-08T22:11:26.869Z,73.13
2022-10-08T22:13:53.986Z,72.99
2022-10-08T22:16:22.335Z,72.97
2022-10-08T22:18:49.495Z,72.86
2022-10-08T22:21:19.166Z,72.77
2022-10-08T22:23:47.321Z,72.65
2022-10-08T22:26:20.490Z,72.47
2022-10-08T22:28:48.042Z,72.38
2022-10-08T22:31:17.736Z,72.27
2022-10-08T22:33:45.530Z,72.18
2022-10-08T22:36:15.688Z,72.29
2022-10-08T22:38:44.459Z,72.33
2022-10-08T22:41:14.964Z,72.32
2022-10-08T22:43:42.974Z,72.36
2022-10-08T22:46:21.627Z,72.27
2022-10-08T22:48:48.973Z,72.33
2022-10-08T22:51:22.501Z,72.56
2022-10-08T22:53:49.806Z,72.62
2022-10-08T22:56:20.335Z,72.70
2022-10-08T22:58:48.131Z,72.75
2022-10-08T23:01:18.823Z,72.80
2022-10-08T23:03:46.393Z,73.00
2022-10-08T23:06:16.567Z,73.23
2022-10-08T23:08:44.553Z,73.34
2022-10-08T23:11:12.453Z,73.47
2022-10-08T23:13:39.659Z,73.56
2022-10-08T23:16:11.692Z,73.55
2022-10-08T23:18:41.134Z,73.63
2022-10-08T23:21:11.852Z,73.72
2022-10-08T23:23:39.316Z,73.57
2022-10-08T23:26:07.765Z,73.74
2022-10-08T23:28:36.177Z,73.73
2022-10-08T23:31:08.108Z,73.64
2022-10-08T23:33:37.788Z,73.66
2022-10-08T23:36:15.332Z,73.78
2022-10-08T23:38:42.643Z,73.84
2022-10-08T23:41:10.717Z,73.84
2022-10-08T23:43:39.793Z,73.82
2022-10-08T23:46:08.292Z,73.95
2022-10-08T23:48:35.547Z,74.05
2022-10-08T23:51:03.946Z,73.96
2022-10-08T23:53:32.027Z,73.96
2022-10-08T23:55:59.168Z,73.84
2022-10-08T23:58:26.336Z,73.69
