createdAt,value
2023-05-11T00:02:16.390Z,13.30
2023-05-11T00:04:43.640Z,13.30
2023-05-11T00:07:10.870Z,13.30
2023-05-11T00:09:38.682Z,13.30
2023-05-11T00:12:06.127Z,13.30
2023-05-11T00:14:33.182Z,13.30
2023-05-11T00:17:00.058Z,13.30
2023-05-11T00:19:27.944Z,13.30
2023-05-11T00:21:54.850Z,13.20
2023-05-11T00:24:21.729Z,13.20
2023-05-11T00:26:48.680Z,13.20
2023-05-11T00:29:15.517Z,13.20
2023-05-11T00:31:42.587Z,13.20
2023-05-11T00:34:09.458Z,13.20
2023-05-11T00:36:41.170Z,13.10
2023-05-11T00:39:09.661Z,13.10
2023-05-11T00:41:36.572Z,13.10
2023-05-11T00:44:03.620Z,13.00
2023-05-11T00:46:31.286Z,13.00
2023-05-11T00:48:58.320Z,13.00
2023-05-11T00:51:25.470Z,13.00
2023-05-11T00:53:52.567Z,13.00
2023-05-11T00:56:20.183Z,13.00
2023-05-11T00:58:48.568Z,13.00
2023-05-11T01:01:18.033Z,13.00
2023-05-11T01:03:47.102Z,13.00
2023-05-11T01:06:22.135Z,13.00
2023-05-11T01:08:57.150Z,13.00
2023-05-11T01:11:39.491Z,12.90
2023-05-11T01:14:19.387Z,12.90
2023-05-11T01:16:52.209Z,12.90
2023-05-11T01:19:37.602Z,12.90
2023-05-11T01:22:15.068Z,12.90
2023-05-11T01:25:11.897Z,12.90
2023-05-11T01:28:01.147Z,12.90
2023-05-11T01:30:49.428Z,12.90
2023-05-11T01:33:21.414Z,12.90
2023-05-11T01:35:53.502Z,12.90
2023-05-11T01:38:23.552Z,12.80
2023-05-11T01:40:55.881Z,12.90
2023-05-11T01:43:26.108Z,12.80
2023-05-11T01:45:55.730Z,12.90
2023-05-11T01:48:29.411Z,12.80
2023-05-11T01:51:01.944Z,12.80
2023-05-11T01:53:33.103Z,12.80
2023-05-11T01:56:01.581Z,12.80
2023-05-11T01:58:30.200Z,12.80
2023-05-11T02:01:00.267Z,12.80
2023-05-11T02:03:29.835Z,12.70
2023-05-11T02:05:58.602Z,12.70
2023-05-11T02:08:27.234Z,12.70
2023-05-11T02:10:55.937Z,12.70
2023-05-11T02:13:24.160Z,12.70
2023-05-11T02:15:53.831Z,12.70
2023-05-11T02:18:21.535Z,12.70
2023-05-11T02:20:58.451Z,12.70
2023-05-11T02:23:27.666Z,12.70
2023-05-11T02:25:55.442Z,12.70
2023-05-11T02:28:23.087Z,12.70
2023-05-11T02:30:54.534Z,12.70
2023-05-11T02:33:31.318Z,12.60
2023-05-11T02:35:59.953Z,12.70
2023-05-11T02:38:34.018Z,12.60
2023-05-11T02:41:07.115Z,12.60
2023-05-11T02:43:40.676Z,12.60
2023-05-11T02:46:14.513Z,12.50
2023-05-11T02:48:49.432Z,12.50
2023-05-11T02:51:18.834Z,12.50
2023-05-11T02:53:50.092Z,12.50
2023-05-11T02:56:17.651Z,12.50
2023-05-11T02:58:44.517Z,12.50
2023-05-11T03:01:20.266Z,12.40
2023-05-11T03:03:47.489Z,12.40
2023-05-11T03:06:15.082Z,12.40
2023-05-11T03:08:42.719Z,12.40
2023-05-11T03:11:12.597Z,12.50
2023-05-11T03:13:39.630Z,12.50
2023-05-11T03:16:09.411Z,12.40
2023-05-11T03:18:36.915Z,12.30
2023-05-11T03:21:05.704Z,12.30
2023-05-11T03:23:34.215Z,12.20
2023-05-11T03:26:02.565Z,12.20
2023-05-11T03:28:30.514Z,12.30
2023-05-11T03:31:01.656Z,12.30
2023-05-11T03:33:29.669Z,12.20
2023-05-11T03:35:59.936Z,12.30
2023-05-11T03:38:29.293Z,12.30
2023-05-11T03:40:58.937Z,12.30
2023-05-11T03:43:30.109Z,12.30
2023-05-11T03:45:58.083Z,12.30
2023-05-11T03:48:26.716Z,12.30
2023-05-11T03:50:54.503Z,12.30
2023-05-11T03:53:21.883Z,12.20
2023-05-11T03:55:50.097Z,12.30
2023-05-11T03:58:17.134Z,12.30
2023-05-11T04:00:44.071Z,12.20
2023-05-11T04:03:11.662Z,12.30
2023-05-11T04:05:39.195Z,12.30
2023-05-11T04:08:09.780Z,12.20
2023-05-11T04:10:38.279Z,12.30
2023-05-11T04:13:05.446Z,12.20
2023-05-11T04:15:32.433Z,12.30
2023-05-11T04:17:59.332Z,12.30
2023-05-11T04:20:26.583Z,12.30
2023-05-11T04:22:53.393Z,12.30
2023-05-11T04:25:20.396Z,12.30
2023-05-11T04:27:47.249Z,12.30
2023-05-11T04:30:14.299Z,12.30
2023-05-11T04:32:41.401Z,12.30
2023-05-11T04:35:09.597Z,12.30
2023-05-11T04:37:38.194Z,12.30
2023-05-11T04:40:07.676Z,12.40
2023-05-11T04:42:39.922Z,12.40
2023-05-11T04:45:11.010Z,12.40
2023-05-11T04:47:38.061Z,12.40
2023-05-11T04:50:06.748Z,12.40
2023-05-11T04:52:35.395Z,12.40
2023-05-11T04:55:02.709Z,12.40
2023-05-11T04:57:29.698Z,12.40
2023-05-11T04:59:57.078Z,12.50
2023-05-11T05:02:24.009Z,12.40
2023-05-11T05:04:50.940Z,12.40
2023-05-11T05:07:17.836Z,12.40
2023-05-11T05:09:45.688Z,12.50
2023-05-11T05:12:14.639Z,12.50
2023-05-11T05:14:41.650Z,12.50
2023-05-11T05:17:08.648Z,12.50
2023-05-11T05:19:35.921Z,12.50
2023-05-11T05:22:03.505Z,12.50
2023-05-11T05:24:32.250Z,12.50
2023-05-11T05:26:59.634Z,12.50
2023-05-11T05:29:26.826Z,12.60
2023-05-11T05:31:53.781Z,12.60
2023-05-11T05:34:21.065Z,12.60
2023-05-11T05:36:48.053Z,12.60
2023-05-11T05:39:15.003Z,12.60
2023-05-11T05:41:42.897Z,12.60
2023-05-11T05:44:10.688Z,12.60
2023-05-11T05:46:38.509Z,12.60
2023-05-11T05:49:05.858Z,12.60
2023-05-11T05:51:33.477Z,12.60
2023-05-11T05:54:00.383Z,12.60
2023-05-11T05:56:27.344Z,12.60
2023-05-11T05:58:54.235Z,12.60
2023-05-11T06:01:22.195Z,12.70
2023-05-11T06:03:52.078Z,12.70
2023-05-11T06:06:19.209Z,12.60
2023-05-11T06:08:46.120Z,12.70
2023-05-11T06:11:13.038Z,12.70
2023-05-11T06:13:39.967Z,12.70
2023-05-11T06:16:06.968Z,12.70
2023-05-11T06:18:34.950Z,12.60
2023-05-11T06:21:03.975Z,12.70
2023-05-11T06:23:32.069Z,12.70
2023-05-11T06:25:59.164Z,12.70
2023-05-11T06:28:27.681Z,12.70
2023-05-11T06:30:59.347Z,12.70
2023-05-11T06:33:28.422Z,12.80
2023-05-11T06:35:56.111Z,12.70
2023-05-11T06:38:23.713Z,12.70
2023-05-11T06:40:53.886Z,12.70
2023-05-11T06:43:20.772Z,12.70
2023-05-11T06:45:49.132Z,12.70
2023-05-11T06:48:16.464Z,12.70
2023-05-11T06:50:43.314Z,12.70
2023-05-11T06:53:13.378Z,12.70
2023-05-11T06:55:40.281Z,12.70
2023-05-11T06:58:07.251Z,12.70
2023-05-11T07:00:34.402Z,12.70
2023-05-11T07:03:01.444Z,12.70
2023-05-11T07:05:28.465Z,12.70
2023-05-11T07:07:55.408Z,12.70
2023-05-11T07:10:22.396Z,12.70
2023-05-11T07:12:49.977Z,12.60
2023-05-11T07:15:16.826Z,12.60
2023-05-11T07:17:47.603Z,12.60
2023-05-11T07:20:14.888Z,12.60
2023-05-11T07:22:42.146Z,12.60
2023-05-11T07:25:09.849Z,12.60
2023-05-11T07:27:36.899Z,12.60
2023-05-11T07:30:04.906Z,12.60
2023-05-11T07:32:32.609Z,12.60
2023-05-11T07:34:59.512Z,12.60
2023-05-11T07:37:26.406Z,12.60
2023-05-11T07:39:54.413Z,12.60
2023-05-11T07:42:21.358Z,12.70
2023-05-11T07:44:48.253Z,12.70
2023-05-11T07:47:15.286Z,12.60
2023-05-11T07:49:43.884Z,12.70
2023-05-11T07:52:11.791Z,12.60
2023-05-11T07:54:40.292Z,12.60
2023-05-11T07:57:07.836Z,12.60
2023-05-11T07:59:34.809Z,12.70
2023-05-11T08:02:01.799Z,12.70
2023-05-11T08:04:30.191Z,12.70
2023-05-11T08:06:58.374Z,12.70
2023-05-11T08:09:25.318Z,12.70
2023-05-11T08:11:53.260Z,12.70
2023-05-11T08:14:21.283Z,12.70
2023-05-11T08:16:49.681Z,12.70
2023-05-11T08:19:16.621Z,12.80
2023-05-11T08:21:44.271Z,12.80
2023-05-11T08:24:11.097Z,12.80
2023-05-11T08:26:38.138Z,12.70
2023-05-11T08:29:05.089Z,12.70
2023-05-11T08:31:32.205Z,12.60
2023-05-11T08:33:59.178Z,12.70
2023-05-11T08:36:26.172Z,12.60
2023-05-11T08:38:57.034Z,12.70
2023-05-11T08:41:26.017Z,12.60
2023-05-11T08:43:54.066Z,12.60
2023-05-11T08:46:27.208Z,12.60
2023-05-11T08:48:54.597Z,12.60
2023-05-11T08:51:23.080Z,12.60
2023-05-11T08:53:49.946Z,12.70
2023-05-11T08:56:17.356Z,12.70
2023-05-11T08:58:45.480Z,12.70
2023-05-11T09:01:12.706Z,12.70
2023-05-11T09:03:40.664Z,12.60
2023-05-11T09:06:08.869Z,12.70
2023-05-11T09:08:37.385Z,12.70
2023-05-11T09:11:05.537Z,12.70
2023-05-11T09:13:33.061Z,12.80
2023-05-11T09:16:00.135Z,12.80
2023-05-11T09:18:27.683Z,12.80
2023-05-11T09:20:54.846Z,12.80
2023-05-11T09:23:28.883Z,12.80
2023-05-11T09:25:55.752Z,12.80
2023-05-11T09:28:25.867Z,12.80
2023-05-11T09:30:53.729Z,12.80
2023-05-11T09:33:25.193Z,12.70
2023-05-11T09:35:53.418Z,12.70
2023-05-11T09:38:20.786Z,12.60
2023-05-11T09:40:55.560Z,12.60
2023-05-11T09:43:26.973Z,12.70
2023-05-11T09:46:01.764Z,12.70
2023-05-11T09:48:31.806Z,12.70
2023-05-11T09:51:07.156Z,12.70
2023-05-11T09:53:43.830Z,12.70
2023-05-11T09:56:11.991Z,12.70
2023-05-11T09:58:50.284Z,12.70
2023-05-11T10:01:19.917Z,12.60
2023-05-11T10:04:02.768Z,12.70
2023-05-11T10:06:48.413Z,12.70
2023-05-11T10:09:17.399Z,12.70
2023-05-11T10:11:46.645Z,12.60
2023-05-11T10:14:14.737Z,12.70
2023-05-11T10:16:43.095Z,12.60
2023-05-11T10:19:11.297Z,12.60
2023-05-11T10:21:39.364Z,12.60
2023-05-11T10:24:07.551Z,12.60
2023-05-11T10:26:35.203Z,12.70
2023-05-11T10:29:03.017Z,12.70
2023-05-11T10:31:29.973Z,12.60
2023-05-11T10:33:57.524Z,12.50
2023-05-11T10:36:26.238Z,12.50
2023-05-11T10:38:53.767Z,12.60
2023-05-11T10:41:29.574Z,12.50
2023-05-11T10:44:25.502Z,12.50
2023-05-11T10:47:19.247Z,12.50
2023-05-11T10:49:52.202Z,12.50
2023-05-11T10:52:24.830Z,12.50
2023-05-11T10:55:13.996Z,12.60
2023-05-11T10:58:10.535Z,12.60
2023-05-11T11:01:03.986Z,12.60
2023-05-11T11:03:31.310Z,12.60
2023-05-11T11:06:00.707Z,12.60
2023-05-11T11:08:28.566Z,12.60
2023-05-11T11:10:56.342Z,12.50
2023-05-11T11:13:24.463Z,12.50
2023-05-11T11:15:54.742Z,12.50
2023-05-11T11:18:26.541Z,12.50
2023-05-11T11:20:55.174Z,12.50
2023-05-11T11:23:41.235Z,12.50
2023-05-11T11:26:15.312Z,12.50
2023-05-11T11:28:54.445Z,12.50
2023-05-11T11:31:26.611Z,12.50
2023-05-11T11:33:58.633Z,12.50
2023-05-11T11:36:54.783Z,12.60
2023-05-11T11:39:30.391Z,12.50
2023-05-11T11:42:05.612Z,12.50
2023-05-11T11:44:34.409Z,12.50
2023-05-11T11:47:20.551Z,12.60
2023-05-11T11:49:53.213Z,12.60
2023-05-11T11:52:29.078Z,12.60
2023-05-11T11:54:57.176Z,12.60
2023-05-11T11:57:30.094Z,12.60
2023-05-11T11:59:57.133Z,12.70
2023-05-11T12:02:25.980Z,12.60
2023-05-11T12:05:23.420Z,12.70
2023-05-11T12:07:52.544Z,12.70
2023-05-11T12:10:21.969Z,12.60
2023-05-11T12:12:50.920Z,12.60
2023-05-11T12:15:34.508Z,12.60
2023-05-11T12:18:03.316Z,12.60
2023-05-11T12:20:30.352Z,12.60
2023-05-11T12:22:57.339Z,12.60
2023-05-11T12:25:24.364Z,12.50
2023-05-11T12:28:00.505Z,12.50
2023-05-11T12:30:30.506Z,12.50
2023-05-11T12:32:59.958Z,12.50
2023-05-11T12:35:33.028Z,12.60
2023-05-11T12:38:04.876Z,12.60
2023-05-11T12:40:32.080Z,12.60
2023-05-11T12:43:00.655Z,12.60
2023-05-11T12:45:28.397Z,12.60
2023-05-11T12:47:57.187Z,12.60
2023-05-11T12:50:24.263Z,12.70
2023-05-11T12:52:51.231Z,12.50
2023-05-11T12:55:29.064Z,12.50
2023-05-11T12:58:14.516Z,12.50
2023-05-11T13:00:55.367Z,12.50
2023-05-11T13:03:30.714Z,12.50
2023-05-11T13:06:27.024Z,12.50
2023-05-11T13:08:54.080Z,12.50
2023-05-11T13:11:24.613Z,12.60
2023-05-11T13:13:56.165Z,12.60
2023-05-11T13:16:24.576Z,12.50
2023-05-11T13:19:02.730Z,12.50
2023-05-11T13:21:30.459Z,12.50
2023-05-11T13:23:57.325Z,12.40
2023-05-11T13:26:31.061Z,12.40
2023-05-11T13:31:31.143Z,12.50
2023-05-11T13:33:58.068Z,12.40
2023-05-11T13:36:24.898Z,12.40
2023-05-11T13:38:51.808Z,12.50
2023-05-11T13:41:18.660Z,12.50
2023-05-11T13:43:45.597Z,12.50
2023-05-11T13:46:12.456Z,12.50
2023-05-11T13:48:39.279Z,12.50
2023-05-11T13:51:06.190Z,12.50
2023-05-11T13:53:33.100Z,12.50
2023-05-11T13:56:01.552Z,12.30
2023-05-11T13:58:28.421Z,12.40
2023-05-11T14:01:07.317Z,12.40
2023-05-11T14:03:35.443Z,12.30
2023-05-11T14:06:03.467Z,12.40
2023-05-11T14:08:30.438Z,12.40
2023-05-11T14:10:57.289Z,12.50
2023-05-11T14:13:25.415Z,12.40
2023-05-11T14:15:52.306Z,12.40
2023-05-11T14:18:19.330Z,12.50
2023-05-11T14:20:46.309Z,12.40
2023-05-11T14:23:13.516Z,12.30
2023-05-11T14:25:40.661Z,12.30
2023-05-11T14:28:07.680Z,12.30
2023-05-11T14:30:34.542Z,12.30
2023-05-11T14:33:01.650Z,12.30
2023-05-11T14:35:29.113Z,12.40
2023-05-11T14:37:57.007Z,12.30
2023-05-11T14:40:24.242Z,12.40
2023-05-11T14:42:51.476Z,12.30
2023-05-11T14:45:18.983Z,12.30
2023-05-11T14:47:46.439Z,12.30
2023-05-11T14:50:14.005Z,12.30
2023-05-11T14:52:41.409Z,12.30
2023-05-11T14:55:09.178Z,12.40
2023-05-11T14:57:36.845Z,12.30
2023-05-11T15:00:05.063Z,12.30
2023-05-11T15:02:32.222Z,12.40
2023-05-11T15:04:59.631Z,12.40
2023-05-11T15:07:27.067Z,12.30
2023-05-11T15:09:54.303Z,12.40
2023-05-11T15:12:21.672Z,12.40
2023-05-11T15:14:48.913Z,12.50
2023-05-11T15:17:16.032Z,12.40
2023-05-11T15:19:43.342Z,12.40
2023-05-11T15:22:10.576Z,12.30
2023-05-11T15:24:37.975Z,12.20
2023-05-11T15:27:05.170Z,12.20
2023-05-11T15:29:32.845Z,12.20
2023-05-11T15:32:00.682Z,12.20
2023-05-11T15:34:28.115Z,12.20
2023-05-11T15:36:55.317Z,12.20
2023-05-11T15:39:22.512Z,12.20
2023-05-11T15:41:50.017Z,12.20
2023-05-11T15:44:17.163Z,12.20
2023-05-11T15:46:44.517Z,12.30
2023-05-11T15:49:11.671Z,12.20
2023-05-11T15:51:41.067Z,12.20
2023-05-11T15:54:08.251Z,12.20
2023-05-11T15:56:35.661Z,12.20
2023-05-11T15:59:08.514Z,12.10
2023-05-11T16:01:35.857Z,12.20
2023-05-11T16:04:04.213Z,12.10
2023-05-11T16:06:32.241Z,12.10
2023-05-11T16:08:59.395Z,12.10
2023-05-11T16:11:26.857Z,12.00
2023-05-11T16:13:53.937Z,12.10
2023-05-11T16:16:21.211Z,12.10
2023-05-11T16:18:48.609Z,12.10
2023-05-11T16:21:16.257Z,12.10
2023-05-11T16:23:43.552Z,12.00
2023-05-11T16:26:10.897Z,12.00
2023-05-11T16:28:38.472Z,11.90
2023-05-11T16:31:06.260Z,11.90
2023-05-11T16:33:33.840Z,11.90
2023-05-11T16:36:01.405Z,11.90
2023-05-11T16:38:28.813Z,12.00
2023-05-11T16:40:56.589Z,12.00
2023-05-11T16:43:24.222Z,11.90
2023-05-11T16:45:51.960Z,11.90
2023-05-11T16:48:19.898Z,11.90
2023-05-11T16:50:48.274Z,12.00
2023-05-11T16:53:16.598Z,11.90
2023-05-11T16:55:44.462Z,11.90
2023-05-11T16:58:12.574Z,11.80
2023-05-11T17:00:40.513Z,11.90
2023-05-11T17:03:11.487Z,11.90
2023-05-11T17:05:39.508Z,11.90
2023-05-11T17:08:07.962Z,11.90
2023-05-11T17:10:36.680Z,11.80
2023-05-11T17:13:05.083Z,11.90
2023-05-11T17:15:33.194Z,11.90
2023-05-11T17:18:01.401Z,11.80
2023-05-11T17:20:29.434Z,11.80
2023-05-11T17:22:57.375Z,11.80
2023-05-11T17:25:26.806Z,11.70
2023-05-11T17:27:55.178Z,11.70
2023-05-11T17:30:32.864Z,11.70
2023-05-11T17:33:08.493Z,11.70
2023-05-11T17:35:37.087Z,11.80
2023-05-11T17:38:08.036Z,11.80
2023-05-11T17:40:36.048Z,11.80
2023-05-11T17:43:04.097Z,11.70
2023-05-11T17:45:32.102Z,11.70
2023-05-11T17:48:02.510Z,11.60
2023-05-11T17:50:30.522Z,11.60
2023-05-11T17:52:58.411Z,11.60
2023-05-11T17:55:53.821Z,11.60
2023-05-11T17:58:23.097Z,11.40
2023-05-11T18:00:51.239Z,11.40
2023-05-11T18:03:19.430Z,11.40
2023-05-11T18:05:49.001Z,11.40
2023-05-11T18:08:17.722Z,11.40
2023-05-11T18:10:46.228Z,11.40
2023-05-11T18:13:15.879Z,11.40
2023-05-11T18:15:45.884Z,11.40
2023-05-11T18:18:16.673Z,11.40
2023-05-11T18:20:48.386Z,11.30
2023-05-11T18:23:16.799Z,11.30
2023-05-11T18:25:44.990Z,11.20
2023-05-11T18:28:13.011Z,11.10
2023-05-11T18:30:41.406Z,11.10
2023-05-11T18:33:09.529Z,11.00
2023-05-11T18:35:39.759Z,11.00
2023-05-11T18:38:08.278Z,11.00
2023-05-11T18:40:36.831Z,11.00
2023-05-11T18:43:05.216Z,11.00
2023-05-11T18:45:35.568Z,11.00
2023-05-11T18:48:04.650Z,11.00
2023-05-11T18:50:32.946Z,11.00
2023-05-11T18:53:01.259Z,11.00
2023-05-11T18:55:33.121Z,10.90
2023-05-11T18:58:04.686Z,10.90
2023-05-11T19:00:38.676Z,10.90
2023-05-11T19:03:07.804Z,10.80
2023-05-11T19:05:35.785Z,10.80
2023-05-11T19:08:05.231Z,10.80
2023-05-11T19:10:33.252Z,10.70
2023-05-11T19:13:27.171Z,10.70
2023-05-11T19:15:55.126Z,10.70
2023-05-11T19:18:23.533Z,10.80
2023-05-11T19:20:51.612Z,10.70
2023-05-11T19:23:20.287Z,10.70
2023-05-11T19:25:48.314Z,10.70
2023-05-11T19:28:16.550Z,10.70
2023-05-11T19:30:44.568Z,10.70
2023-05-11T19:33:12.586Z,10.80
2023-05-11T19:35:41.275Z,10.80
2023-05-11T19:38:09.945Z,10.70
2023-05-11T19:40:50.688Z,10.80
2023-05-11T19:43:18.962Z,10.80
2023-05-11T19:45:47.174Z,10.70
2023-05-11T19:48:15.650Z,10.70
2023-05-11T19:50:46.992Z,10.70
2023-05-11T19:53:14.976Z,10.70
2023-05-11T19:55:43.076Z,10.70
2023-05-11T19:58:11.275Z,10.70
2023-05-11T20:00:41.823Z,10.60
2023-05-11T20:03:12.877Z,10.60
2023-05-11T20:05:40.921Z,10.70
2023-05-11T20:08:09.318Z,10.70
2023-05-11T20:10:37.337Z,10.70
2023-05-11T20:13:06.970Z,10.80
2023-05-11T20:15:35.147Z,10.70
2023-05-11T20:18:03.843Z,10.70
2023-05-11T20:20:33.339Z,10.60
2023-05-11T20:23:03.071Z,10.50
2023-05-11T20:25:49.676Z,10.60
2023-05-11T20:28:17.625Z,10.60
2023-05-11T20:30:45.538Z,10.60
2023-05-11T20:35:48.620Z,10.70
2023-05-11T20:41:51.056Z,10.70
2023-05-11T20:44:54.826Z,10.70
2023-05-11T20:47:22.538Z,10.70
2023-05-11T20:49:51.428Z,10.70
2023-05-11T20:52:18.725Z,10.80
2023-05-11T20:54:48.240Z,10.80
2023-05-11T20:57:15.680Z,10.80
2023-05-11T21:02:58.751Z,10.80
2023-05-11T21:06:28.791Z,10.80
2023-05-11T21:09:04.017Z,10.90
2023-05-11T21:11:31.127Z,10.80
2023-05-11T21:13:58.530Z,10.80
2023-05-11T21:16:25.766Z,10.90
2023-05-11T21:18:53.482Z,10.80
2023-05-11T21:21:20.650Z,10.80
2023-05-11T21:23:47.581Z,10.80
2023-05-11T21:26:15.138Z,10.70
2023-05-11T21:28:42.261Z,10.80
2023-05-11T21:31:09.457Z,10.80
2023-05-11T21:33:36.551Z,10.70
2023-05-11T21:36:05.846Z,10.70
2023-05-11T21:38:32.811Z,10.70
2023-05-11T21:40:59.754Z,10.70
2023-05-11T21:43:26.786Z,10.80
2023-05-11T21:45:53.676Z,10.80
2023-05-11T21:48:21.494Z,10.70
2023-05-11T21:50:55.498Z,10.70
2023-05-11T21:53:23.782Z,10.70
2023-05-11T21:55:50.895Z,10.70
2023-05-11T21:58:17.936Z,10.70
2023-05-11T22:00:45.271Z,10.70
2023-05-11T22:03:12.465Z,10.70
2023-05-11T22:05:39.414Z,10.70
2023-05-11T22:08:14.073Z,10.80
2023-05-11T22:10:43.326Z,10.80
2023-05-11T22:13:10.398Z,10.80
2023-05-11T22:15:37.377Z,10.80
2023-05-11T22:18:05.106Z,10.80
2023-05-11T22:20:32.218Z,10.80
2023-05-11T22:22:59.575Z,10.80
2023-05-11T22:25:26.730Z,10.80
2023-05-11T22:27:53.728Z,10.90
2023-05-11T22:30:21.033Z,10.90
2023-05-11T22:32:48.226Z,10.80
2023-05-11T22:35:16.550Z,10.90
2023-05-11T22:37:43.522Z,10.90
2023-05-11T22:40:10.895Z,10.90
2023-05-11T22:42:38.091Z,10.80
2023-05-11T22:45:06.101Z,10.90
2023-05-11T22:47:33.102Z,10.80
2023-05-11T22:50:00.502Z,10.90
2023-05-11T22:52:27.446Z,10.80
2023-05-11T22:54:55.225Z,10.80
2023-05-11T22:57:24.105Z,10.80
2023-05-11T22:59:51.116Z,10.80
2023-05-11T23:02:18.024Z,10.90
2023-05-11T23:04:52.476Z,10.80
2023-05-11T23:07:19.809Z,10.90
2023-05-11T23:09:46.851Z,10.80
2023-05-11T23:12:13.799Z,10.80
2023-05-11T23:14:41.801Z,10.90
2023-05-11T23:17:09.138Z,10.90
2023-05-11T23:19:36.472Z,10.90
2023-05-11T23:22:03.429Z,10.90
2023-05-11T23:24:30.565Z,10.90
2023-05-11T23:26:57.558Z,10.90
2023-05-11T23:29:24.608Z,10.90
2023-05-11T23:31:51.656Z,10.90
2023-05-11T23:34:18.877Z,10.90
2023-05-11T23:36:46.632Z,10.90
2023-05-11T23:39:13.769Z,10.90
2023-05-11T23:41:40.730Z,10.90
2023-05-11T23:44:07.640Z,10.90
2023-05-11T23:46:34.557Z,10.90
2023-05-11T23:49:01.914Z,10.90
2023-05-11T23:51:28.822Z,10.80
2023-05-11T23:53:56.476Z,10.90
2023-05-11T23:56:23.347Z,10.90
2023-05-11T23:58:50.667Z,10.90
